1498064403;12.476;4.708;6.809;5.150;11.033
1498064408;12.130;4.649;6.829;5.148;11.048
1498064413;12.205;4.660;6.817;5.146;11.042
1498064418;12.504;4.713;6.840;5.147;11.044
1498064423;12.137;4.653;6.834;5.143;11.044
1498064428;12.205;4.662;6.817;5.151;11.043
1498064433;12.459;4.660;6.834;5.153;11.035
1498064438;12.126;4.660;6.828;5.144;11.044
1498064443;12.205;4.662;6.819;5.150;11.046
1498064448;12.505;4.660;6.826;5.150;11.048
1498064453;12.161;4.662;6.823;5.141;11.050
1498064458;12.205;4.663;6.821;5.149;11.047
1498064463;12.189;4.648;6.807;5.153;11.044
1498064468;12.198;4.704;6.810;5.140;11.049
1498064473;12.205;4.663;6.825;5.150;11.050
1498064478;12.204;4.662;6.828;5.150;11.050
1498064483;12.416;4.715;6.820;5.139;11.050
1498064488;12.205;4.661;6.823;5.151;11.118
1498064493;12.204;4.662;6.835;5.157;11.051
1498064498;12.497;4.714;6.833;5.136;11.059
1498064503;12.204;4.655;6.821;5.140;11.055
1498064508;12.204;4.663;6.834;5.150;11.049
1498064514;12.504;4.715;6.808;5.147;11.051
1498064519;12.173;4.650;6.826;5.141;11.051
1498064524;12.204;4.663;6.826;5.152;11.025
1498064529;12.476;4.715;6.817;5.151;11.055
1498064534;12.136;4.689;6.822;5.142;11.051
1498064539;12.205;4.662;6.816;5.149;11.048
1498064544;12.503;4.655;6.839;5.150;11.050
1498064549;12.245;4.716;6.828;5.143;11.049
1498064554;12.205;4.664;6.826;5.153;11.064
1498064559;12.150;4.656;6.831;5.150;11.050
1498064564;12.197;4.714;6.817;5.141;11.047
1498064569;12.204;4.664;6.818;5.151;11.050
1498064574;12.203;4.664;6.812;5.151;11.049
1498064579;12.503;4.716;6.810;5.142;11.047
1498064584;12.205;4.663;6.827;5.151;11.068
1498064589;12.165;4.657;6.826;5.150;11.040
1498064594;12.496;4.714;6.806;5.142;11.050
1498064599;12.204;4.664;6.811;5.151;11.048
1498064604;12.204;4.663;6.822;5.149;11.045
1498064609;12.504;4.716;6.821;5.153;11.045
1498064614;12.204;4.651;6.808;5.149;11.055
1498064619;12.157;4.656;6.826;5.151;11.048
1498064624;12.496;4.714;6.825;5.139;11.016
1498064630;12.204;4.663;6.810;5.151;11.056
1498064635;12.203;4.663;6.831;5.149;11.042
1498064640;12.504;4.717;6.814;5.141;11.053
1498064645;12.204;4.660;6.816;5.149;11.105
1498064650;12.199;4.657;6.831;5.149;11.045
1498064655;12.495;4.714;6.828;5.140;10.979
1498064660;12.205;4.663;6.819;5.150;11.040
1498064665;12.204;4.665;6.829;5.151;11.034
1498064670;12.503;4.715;6.812;5.151;11.036
1498064675;12.205;4.651;6.810;5.140;11.034
1498064680;12.204;4.662;6.823;5.154;11.030
1498064685;12.495;4.714;6.817;5.147;11.038
1498064690;12.167;4.649;6.806;5.139;11.033
1498064695;12.204;4.663;6.810;5.149;11.028
1498064700;12.503;4.715;6.825;5.150;11.032
1498064705;12.134;4.660;6.830;5.143;11.035
1498064710;12.204;4.664;6.843;5.150;11.033
1498064715;12.467;4.714;6.819;5.151;11.043
1498064720;12.136;4.651;6.823;5.141;11.035
1498064725;12.204;4.663;6.827;5.149;11.029
1498064730;12.504;4.705;6.838;5.148;11.033
1498064735;12.133;4.715;6.825;5.141;11.036
1498064740;12.204;4.662;6.823;5.152;11.033
1498064745;12.467;4.651;6.823;5.151;11.033
1498064751;12.316;4.715;6.819;5.141;11.030
1498064756;12.203;4.662;6.825;5.151;11.040
1498064761;12.154;4.662;6.831;5.149;11.032
1498064766;12.204;4.714;6.817;5.141;11.032
1498064771;12.204;4.662;6.821;5.150;11.031
1498064776;12.463;4.658;6.810;5.153;11.026
1498064781;12.495;4.714;6.827;5.140;10.970
1498064786;12.204;4.663;6.821;5.150;11.030
1498064791;12.191;4.663;6.833;5.150;11.026
1498064796;12.503;4.717;6.821;5.143;11.024
1498064801;12.204;4.653;6.811;5.149;11.027
1498064806;12.163;4.655;6.824;5.151;11.028
1498064811;12.495;4.714;6.830;5.152;11.026
1498064816;12.204;4.651;6.806;5.149;11.086
1498064821;12.202;4.662;6.835;5.147;11.022
1498064826;12.502;4.714;6.814;5.139;10.971
1498064831;12.204;4.662;6.831;5.149;11.027
1498064836;12.187;4.649;6.830;5.152;11.028
1498064841;12.495;4.714;6.819;5.151;11.022
1498064846;12.173;4.650;6.827;5.153;11.025
1498064851;12.203;4.661;6.829;5.148;11.022
1498064856;12.502;4.714;6.831;5.149;11.029
1498064861;12.133;4.662;6.836;5.145;11.024
1498064867;12.203;4.664;6.812;5.155;11.029
1498064872;12.495;4.703;6.831;5.150;11.038
1498064877;12.133;4.660;6.836;5.141;11.028
1498064882;12.203;4.661;6.824;5.149;11.028
1498064887;12.503;4.714;6.816;5.150;11.029
1498064892;12.133;4.652;6.832;5.140;11.030
1498064897;12.202;4.662;6.813;5.153;11.022
1498064902;12.466;4.653;6.828;5.151;11.035
1498064907;12.134;4.660;6.817;5.141;11.033
1498064912;12.203;4.662;6.817;5.150;11.034
1498064917;12.503;4.716;6.814;5.150;11.033
1498064922;12.133;4.662;6.831;5.142;11.032
1498064927;12.202;4.661;6.815;5.149;11.032
1498064932;12.469;4.655;6.810;5.152;11.039
1498064937;12.194;4.664;6.818;5.143;11.035
1498064942;12.203;4.663;6.814;5.150;11.033
1498064947;12.502;4.686;6.837;5.149;11.039
1498064952;12.132;4.661;6.819;5.140;11.037
1498064957;12.203;4.661;6.833;5.149;11.038
1498064962;12.286;4.655;6.808;5.152;11.032
1498064967;12.195;4.687;6.811;5.143;11.025
1498064972;12.171;4.656;6.816;5.149;11.035
1498064977;12.192;4.659;6.822;5.148;11.040
1498064983;12.302;4.713;6.822;5.141;11.041
1498064988;12.203;4.662;6.837;5.153;11.111
1498064993;12.202;4.661;6.836;5.150;11.037
1498064998;12.501;4.713;6.813;5.140;11.041
1498065003;12.154;4.655;6.814;5.155;11.041
1498065008;12.193;4.661;6.819;5.151;11.044
1498065013;12.502;4.713;6.822;5.149;11.042
1498065018;12.181;4.650;6.837;5.152;11.053
1498065023;12.202;4.663;6.810;5.153;11.039
1498065028;12.502;4.715;6.821;5.150;11.044
1498065033;12.200;4.646;6.821;5.151;11.044
1498065038;12.194;4.660;6.830;5.150;11.045
1498065043;12.502;4.705;6.812;5.151;11.043
1498065048;12.133;4.661;6.821;5.144;11.046
1498065053;12.202;4.662;6.837;5.152;11.046
1498065058;12.387;4.662;6.815;5.149;11.047
1498065063;12.202;4.659;6.808;5.144;11.032
1498065068;12.181;4.659;6.822;5.148;11.040
1498065073;12.197;4.659;6.816;5.150;11.049
1498065078;12.203;4.703;6.809;5.143;11.048
1498065083;12.203;4.660;6.826;5.149;11.048
1498065088;12.200;4.661;6.829;5.148;11.054
1498065094;12.333;4.712;6.828;5.139;11.048
1498065099;12.166;4.655;6.820;5.151;11.128
1498065104;12.201;4.661;6.831;5.151;11.057
1498065109;12.408;4.714;6.827;5.144;11.061
1498065114;12.203;4.662;6.822;5.150;11.054
1498065119;12.202;4.660;6.813;5.148;11.056
1498065124;12.500;4.712;6.825;5.139;11.060
1498065129;12.170;4.655;6.821;5.153;11.130
1498065134;12.194;4.659;6.822;5.149;11.059
1498065139;12.500;4.713;6.813;5.144;10.992
1498065144;12.202;4.661;6.831;5.154;11.058
1498065149;12.202;4.662;6.812;5.151;11.060
1498065154;12.501;4.714;6.815;5.149;11.064
1498065159;12.137;4.638;6.810;5.144;11.061
1498065164;12.194;4.660;6.819;5.150;11.068
1498065169;12.501;4.715;6.798;5.151;11.060
1498065174;12.169;4.649;6.809;5.141;11.065
1498065179;12.202;4.660;6.812;5.149;11.047
1498065184;12.501;4.714;6.834;5.150;11.059
1498065189;12.120;4.652;6.817;5.145;11.056
1498065194;12.194;4.661;6.811;5.152;11.055
1498065199;12.501;4.713;6.836;5.149;11.060
1498065204;12.132;4.712;6.815;5.138;11.059
1498065210;12.201;4.660;6.840;5.151;11.059
1498065215;12.500;4.654;6.832;5.150;11.061
1498065220;12.317;4.713;6.824;5.145;11.062
1498065225;12.194;4.660;6.823;5.150;11.068
1498065230;12.481;4.659;6.811;5.148;11.058
1498065235;12.501;4.712;6.824;5.140;11.031
1498065240;12.202;4.660;6.810;5.152;11.061
1498065245;12.198;4.661;6.825;5.152;11.060
1498065250;12.500;4.713;6.816;5.143;11.051
1498065255;12.167;4.654;6.817;5.153;11.062
1498065260;12.181;4.662;6.835;5.152;11.056
1498065265;12.500;4.714;6.814;5.140;11.056
1498065270;12.202;4.655;6.829;5.149;11.061
1498065275;12.200;4.663;6.820;5.149;11.057
1498065280;12.500;4.714;6.806;5.148;11.058
1498065285;12.141;4.644;6.809;5.149;11.122
1498065290;12.193;4.662;6.812;5.149;11.057
1498065295;12.500;4.715;6.808;5.149;11.059
1498065300;12.133;4.651;6.811;5.148;11.061
1498065305;12.201;4.664;6.840;5.153;11.053
1498065310;12.501;4.693;6.838;5.152;11.055
1498065315;12.086;4.657;6.823;5.145;11.061
1498065320;12.193;4.662;6.821;5.152;11.058
1498065326;12.501;4.661;6.818;5.149;11.050
1498065331;12.138;4.664;6.813;5.140;11.054
1498065336;12.201;4.663;6.819;5.148;11.054
1498065341;12.326;4.663;6.802;5.148;11.049
1498065346;12.185;4.659;6.824;5.141;11.063
1498065351;12.193;4.664;6.820;5.149;11.048
1498065356;12.197;4.664;6.811;5.149;11.049
1498065361;12.202;4.717;6.807;5.141;11.046
1498065366;12.201;4.664;6.811;5.153;11.048
1498065371;12.199;4.666;6.834;5.152;11.047
1498065376;12.500;4.718;6.808;5.143;11.025
1498065381;12.173;4.663;6.822;5.153;11.055
1498065386;12.200;4.665;6.812;5.150;11.046
1498065391;12.499;4.719;6.806;5.141;11.050
1498065396;12.201;4.656;6.793;5.144;11.051
1498065401;12.200;4.666;6.838;5.152;11.045
1498065406;12.499;4.718;6.826;5.151;11.043
1498065411;12.100;4.645;6.817;5.141;11.043
1498065416;12.193;4.664;6.814;5.149;11.026
1498065421;12.499;4.696;6.832;5.149;11.042
1498065426;12.130;4.665;6.827;5.142;11.040
1498065431;12.201;4.666;6.812;5.147;11.038
1498065436;12.412;4.666;6.840;5.148;11.037
1498065441;12.150;4.659;6.812;5.141;11.050
1498065447;12.193;4.664;6.813;5.150;11.030
1498065452;12.161;4.660;6.813;5.152;11.042
1498065457;12.200;4.719;6.822;5.142;11.033
1498065462;12.200;4.667;6.827;5.153;11.032
1498065467;12.199;4.666;6.830;5.152;11.028
1498065472;12.250;4.708;6.816;5.144;11.028
1498065477;12.193;4.664;6.815;5.152;11.025
1498065482;12.199;4.666;6.818;5.149;11.025
1498065487;12.490;4.718;6.811;5.142;11.028
1498065492;12.200;4.665;6.814;5.154;11.096
1498065497;12.199;4.666;6.826;5.152;11.023
1498065502;12.500;4.719;6.807;5.149;10.963
1498065507;12.193;4.665;6.801;5.157;11.023
1498065512;12.198;4.666;6.815;5.149;11.020
1498065517;12.499;4.719;6.812;5.142;11.018
1498065522;12.201;4.666;6.819;5.154;11.102
1498065527;12.199;4.666;6.812;5.151;11.018
1498065532;12.499;4.719;6.814;5.143;10.936
1498065537;12.168;4.662;6.814;5.157;11.016
1498065542;12.196;4.667;6.834;5.152;11.016
1498065547;12.499;4.720;6.829;5.144;11.023
1498065552;12.201;4.661;6.814;5.141;11.010
1498065557;12.200;4.667;6.836;5.152;11.007
1498065563;12.499;4.719;6.803;5.143;10.960
1498065568;12.164;4.661;6.812;5.148;11.015
1498065573;12.139;4.657;6.828;5.154;10.994
1498065578;12.491;4.718;6.809;5.154;11.005
1498065583;12.199;4.654;6.832;5.144;11.010
1498065588;12.200;4.668;6.839;5.153;11.006
1498065593;12.499;4.721;6.807;5.152;11.004
1498065598;12.171;4.655;6.804;5.144;11.009
1498065603;12.200;4.663;6.811;5.160;10.984
1498065608;12.491;4.718;6.816;5.153;10.998
1498065613;12.132;4.654;6.809;5.143;11.002
1498065618;12.199;4.667;6.810;5.153;10.992
1498065623;12.499;4.719;6.823;5.152;11.000
1498065628;12.132;4.679;6.813;5.142;11.000
1498065633;12.200;4.666;6.831;5.157;10.998
1498065638;12.490;4.681;6.812;5.149;11.002
1498065643;12.129;4.718;6.809;5.141;11.002
1498065648;12.199;4.666;6.815;5.152;11.010
1498065653;12.498;4.666;6.807;5.150;10.997
1498065658;12.499;4.720;6.804;5.143;10.940
1498065663;12.200;4.668;6.806;5.155;11.005
1498065668;12.119;4.663;6.823;5.151;11.000
1498065673;12.499;4.720;6.818;5.141;10.938
1498065679;12.199;4.665;6.828;5.152;10.995
1498065684;12.189;4.667;6.814;5.153;10.993
1498065689;12.498;4.718;6.804;5.143;10.995
1498065694;12.200;4.657;6.807;5.153;11.007
1498065699;12.162;4.661;6.808;5.154;11.000
1498065704;12.491;4.719;6.814;5.152;10.997
1498065709;12.165;4.654;6.810;5.151;11.017
1498065714;12.198;4.667;6.838;5.152;10.994
1498065719;12.498;4.720;6.819;5.153;10.993
1498065724;12.132;4.654;6.806;5.151;10.997
1498065729;12.163;4.661;6.820;5.153;10.981
1498065734;12.491;4.718;6.810;5.153;10.996
1498065739;12.129;4.667;6.826;5.144;10.996
1498065744;12.198;4.665;6.834;5.149;10.992
1498065749;12.499;4.666;6.804;5.151;10.995
1498065754;12.138;4.667;6.804;5.145;10.998
1498065759;12.149;4.660;6.828;5.152;10.977
1498065764;12.181;4.665;6.809;5.152;10.993
1498065769;12.199;4.668;6.806;5.143;10.995
1498065774;12.198;4.669;6.807;5.154;10.982
1498065779;12.192;4.667;6.806;5.151;10.995
1498065784;12.199;4.701;6.820;5.141;10.997
1498065790;12.186;4.657;6.825;5.154;10.986
1498065795;12.189;4.664;6.828;5.152;10.993
1498065800;12.199;4.717;6.821;5.143;10.993
1498065805;12.199;4.665;6.826;5.151;10.993
1498065810;12.197;4.666;6.828;5.151;10.993
1498065815;12.497;4.718;6.820;5.144;10.942
1498065820;12.199;4.667;6.814;5.161;10.995
1498065825;12.190;4.665;6.812;5.153;10.992
1498065830;12.497;4.718;6.806;5.151;10.988
1498065835;12.199;4.652;6.823;5.144;10.999
1498065840;12.199;4.666;6.814;5.153;10.992
1498065845;12.497;4.718;6.820;5.155;10.995
1498065850;12.198;4.653;6.818;5.144;10.993
1498065855;12.163;4.662;6.815;5.154;11.000
1498065860;12.497;4.718;6.813;5.153;10.996
1498065865;12.130;4.686;6.804;5.147;10.995
1498065870;12.199;4.667;6.821;5.155;10.995
1498065875;12.498;4.658;6.821;5.154;10.988
1498065880;12.225;4.718;6.807;5.145;10.935
1498065885;12.163;4.660;6.825;5.154;11.010
1498065890;12.168;4.667;6.821;5.153;10.997
1498065895;12.198;4.720;6.814;5.144;10.992
1498065901;12.198;4.665;6.811;5.153;10.994
1498065906;12.498;4.666;6.804;5.153;10.999
1498065911;12.497;4.719;6.820;5.146;10.941
1498065916;12.166;4.661;6.815;5.160;10.996
1498065921;12.180;4.665;6.807;5.156;10.994
1498065926;12.199;4.719;6.817;5.145;10.997
1498065931;12.198;4.665;6.826;5.154;10.988
1498065936;12.196;4.666;6.804;5.153;10.992
1498065941;12.497;4.719;6.813;5.148;10.992
1498065946;12.155;4.659;6.819;5.161;11.010
1498065951;12.189;4.666;6.821;5.156;10.994
1498065956;12.496;4.719;6.808;5.145;10.928
1498065961;12.198;4.666;6.803;5.156;10.990
1498065966;12.175;4.667;6.833;5.156;10.985
1498065971;12.496;4.719;6.813;5.144;10.995
1498065976;12.198;4.659;6.811;5.159;11.039
1498065981;12.188;4.664;6.825;5.155;10.988
1498065986;12.497;4.717;6.817;5.145;10.998
1498065991;12.198;4.666;6.799;5.154;11.031
1498065996;12.198;4.666;6.832;5.152;10.985
1498066001;12.497;4.717;6.816;5.141;11.007
1498066006;12.198;4.655;6.800;5.144;10.986
1498066011;12.164;4.663;6.802;5.153;10.999
1498066017;12.497;4.718;6.800;5.154;11.000
1498066022;12.194;4.653;6.806;5.147;10.998
1498066027;12.197;4.666;6.836;5.156;10.986
1498066032;12.497;4.719;6.813;5.154;11.000
1498066037;12.129;4.697;6.805;5.144;11.005
1498066042;12.161;4.659;6.822;5.152;10.992
1498066047;12.489;4.718;6.800;5.153;10.998
1498066052;12.129;4.690;6.816;5.145;10.996
1498066057;12.197;4.666;6.804;5.154;10.997
1498066062;12.496;4.663;6.804;5.156;10.999
1498066067;12.182;4.718;6.819;5.146;11.001
1498066072;12.164;4.660;6.824;5.157;11.007
1498066077;12.488;4.664;6.833;5.152;10.995
1498066082;12.496;4.718;6.809;5.143;11.004
1498066087;12.198;4.665;6.815;5.154;11.009
1498066092;12.185;4.666;6.831;5.152;10.990
1498066097;12.496;4.718;6.802;5.146;10.996
1498066102;12.158;4.651;6.806;5.155;10.994
1498066107;12.182;4.664;6.827;5.154;10.994
1498066112;12.496;4.718;6.814;5.151;10.996
1498066117;12.198;4.654;6.797;5.154;11.048
1498066122;12.196;4.665;6.813;5.153;10.995
1498066127;12.496;4.718;6.815;5.154;10.995
1498066133;12.100;4.643;6.817;5.155;11.054
1498066138;12.188;4.664;6.819;5.155;10.994
1498066143;12.496;4.719;6.803;5.156;10.999
1498066148;12.130;4.653;6.824;5.151;10.999
1498066153;12.197;4.665;6.806;5.154;10.995
1498066158;12.496;4.692;6.804;5.153;10.992
1498066163;12.126;4.662;6.819;5.148;11.021
1498066168;12.189;4.663;6.829;5.155;10.997
1498066173;12.436;4.653;6.822;5.166;10.988
1498066178;12.148;4.663;6.804;5.146;10.998
1498066183;12.196;4.665;6.833;5.153;10.986
1498066188;12.193;4.665;6.834;5.153;10.993
1498066193;12.197;4.717;6.803;5.145;11.000
1498066198;12.196;4.665;6.802;5.154;10.991
1498066203;12.195;4.666;6.815;5.164;11.006
1498066208;12.488;4.718;6.798;5.155;10.991
1498066213;12.174;4.653;6.832;5.153;10.998
1498066218;12.195;4.666;6.833;5.152;10.990
1498066223;12.496;4.719;6.828;5.152;10.986
1498066228;12.128;4.665;6.813;5.143;10.992
1498066233;12.196;4.665;6.836;5.151;10.986
1498066238;12.465;4.664;6.832;5.152;10.983
1498066243;12.196;4.666;6.812;5.146;10.995
1498066249;12.196;4.665;6.831;5.153;10.979
1498066254;12.193;4.665;6.823;5.152;10.987
1498066259;12.197;4.718;6.799;5.145;10.992
1498066264;12.197;4.667;6.838;5.155;10.990
1498066269;12.162;4.659;6.818;5.153;10.995
1498066274;12.490;4.719;6.803;5.144;10.961
1498066279;12.196;4.667;6.811;5.157;10.991
1498066284;12.195;4.667;6.832;5.155;10.980
1498066289;12.495;4.720;6.806;5.146;10.928
1498066294;12.197;4.668;6.811;5.156;11.064
1498066299;12.159;4.662;6.820;5.157;10.991
1498066304;12.487;4.718;6.798;5.144;10.919
1498066309;12.196;4.667;6.826;5.151;10.990
1498066314;12.195;4.668;6.801;5.154;10.989
1498066319;12.495;4.720;6.801;5.147;10.986
1498066324;12.196;4.656;6.824;5.146;10.990
1498066329;12.158;4.661;6.823;5.156;10.981
1498066334;12.487;4.718;6.795;5.153;10.987
1498066339;12.129;4.655;6.808;5.147;10.993
1498066344;12.195;4.668;6.812;5.156;10.986
1498066349;12.495;4.720;6.815;5.153;10.989
1498066354;12.127;4.704;6.811;5.144;10.986
1498066360;12.151;4.660;6.817;5.155;10.979
1498066365;12.487;4.662;6.805;5.154;10.990
1498066370;12.370;4.718;6.814;5.143;10.983
1498066375;12.195;4.667;6.817;5.154;11.000
1498066380;12.200;4.668;6.803;5.153;10.993
1498066385;12.495;4.720;6.811;5.144;10.982
1498066390;12.196;4.663;6.828;5.153;10.977
1498066395;12.186;4.666;6.830;5.153;10.993
1498066400;12.494;4.720;6.803;5.155;10.986
1498066405;12.196;4.655;6.819;5.154;11.006
1498066410;12.194;4.667;6.823;5.151;10.988
1498066415;12.494;4.720;6.821;5.154;10.982
1498066420;12.129;4.656;6.800;5.151;10.990
1498066425;12.163;4.662;6.809;5.154;10.986
1498066430;12.494;4.687;6.829;5.151;10.992
1498066435;12.125;4.668;6.811;5.145;10.993
1498066440;12.196;4.667;6.809;5.152;10.984
1498066445;12.494;4.667;6.831;5.151;10.990
1498066450;12.194;4.667;6.794;5.144;10.984
1498066455;12.162;4.662;6.810;5.154;10.986
1498066460;12.193;4.668;6.817;5.155;10.985
1498066466;12.195;4.720;6.809;5.145;10.986
1498066471;12.195;4.667;6.797;5.157;10.983
1498066476;12.194;4.667;6.833;5.156;10.985
1498066481;12.493;4.719;6.814;5.146;10.992
1498066486;12.163;4.661;6.796;5.156;11.042
1498066491;12.186;4.666;6.807;5.152;10.984
1498066496;12.494;4.719;6.802;5.139;10.981
1498066501;12.195;4.659;6.798;5.141;10.983
1498066506;12.194;4.666;6.818;5.151;10.988
1498066511;12.494;4.718;6.791;5.150;10.979
1498066516;12.089;4.647;6.820;5.148;10.977
1498066521;12.186;4.664;6.818;5.151;10.984
1498066526;12.494;4.676;6.820;5.151;10.991
1498066531;12.125;4.667;6.835;5.145;10.986
1498066536;12.194;4.666;6.824;5.151;10.981
1498066541;12.437;4.667;6.828;5.152;10.976
1498066546;12.148;4.674;6.821;5.146;10.989
1498066551;12.188;4.666;6.828;5.155;10.978
1498066556;12.192;4.668;6.833;5.156;10.978
1498066561;12.494;4.720;6.809;5.155;10.979
1498066566;12.195;4.655;6.812;5.154;11.001
1498066571;12.193;4.666;6.826;5.153;10.980
1498066576;12.493;4.712;6.824;5.156;10.970
1498066581;12.118;4.664;6.816;5.146;10.987
1498066587;12.194;4.666;6.811;5.155;10.990
1498066592;12.493;4.667;6.818;5.153;10.990
1498066597;12.194;4.667;6.804;5.145;10.985
1498066602;12.195;4.668;6.826;5.154;10.983
1498066607;12.191;4.667;6.803;5.158;10.988
1498066612;12.186;4.718;6.806;5.145;10.990
1498066617;12.195;4.667;6.799;5.154;10.986
1498066622;12.193;4.666;6.832;5.152;10.981
1498066627;12.492;4.719;6.809;5.141;10.987
1498066632;12.195;4.666;6.807;5.152;11.054
1498066637;12.194;4.666;6.825;5.152;10.991
1498066642;12.457;4.714;6.805;5.139;10.975
1498066647;12.194;4.660;6.797;5.153;11.041
1498066652;12.193;4.668;6.833;5.155;10.985
1498066657;12.493;4.721;6.813;5.142;10.965
1498066662;12.194;4.661;6.804;5.155;11.021
1498066667;12.193;4.668;6.820;5.153;10.979
1498066672;12.456;4.713;6.820;5.151;10.971
1498066677;12.120;4.658;6.807;5.152;10.987
1498066682;12.193;4.667;6.799;5.151;10.976
1498066687;12.493;4.720;6.828;5.152;10.979
1498066692;12.126;4.662;6.808;5.145;10.977
1498066697;12.193;4.669;6.831;5.155;10.971
1498066703;12.453;4.661;6.813;5.155;10.965
1498066708;12.147;4.667;6.818;5.144;10.975
1498066713;12.193;4.668;6.817;5.153;10.977
1498066718;12.493;4.668;6.808;5.152;10.971
1498066723;12.193;4.678;6.800;5.143;10.978
1498066728;12.193;4.666;6.799;5.151;10.978
1498066733;12.146;4.660;6.813;5.154;10.971
1498066738;12.187;4.718;6.810;5.143;10.982
1498066743;12.194;4.667;6.799;5.155;10.968
1498066748;12.192;4.667;6.804;5.153;10.974
1498066753;12.493;4.720;6.800;5.146;10.920
1498066758;12.194;4.667;6.796;5.160;10.999
1498066763;12.182;4.654;6.816;5.154;10.975
1498066768;12.485;4.718;6.802;5.153;10.986
1498066773;12.154;4.647;6.812;5.145;10.967
1498066778;12.167;4.664;6.824;5.152;10.971
1498066783;12.492;4.719;6.804;5.153;10.968
1498066788;12.126;4.661;6.799;5.145;10.974
1498066793;12.194;4.666;6.821;5.156;10.975
1498066798;12.492;4.659;6.828;5.156;10.974
1498066803;12.144;4.668;6.800;5.153;10.969
1498066808;12.158;4.664;6.821;5.156;10.957
1498066813;12.492;4.660;6.824;5.155;10.966
1498066819;12.154;4.672;6.798;5.146;10.982
1498066824;12.194;4.667;6.830;5.157;10.969
1498066829;12.492;4.665;6.819;5.156;10.970
1498066834;12.185;4.666;6.804;5.146;10.972
1498066839;12.156;4.664;6.826;5.155;10.962
1498066844;12.191;4.666;6.802;5.155;10.973
1498066849;12.198;4.720;6.806;5.148;10.975
1498066854;12.193;4.667;6.826;5.158;10.974
1498066859;12.192;4.667;6.801;5.156;10.967
1498066864;12.362;4.719;6.801;5.146;10.971
1498066869;12.160;4.660;6.803;5.157;11.045
1498066874;12.184;4.666;6.829;5.156;10.969
1498066879;12.491;4.719;6.801;5.147;10.967
1498066884;12.193;4.666;6.793;5.155;10.979
1498066889;12.192;4.666;6.810;5.154;10.968
1498066894;12.491;4.719;6.811;5.145;10.980
1498066899;12.154;4.652;6.798;5.149;10.972
1498066904;12.185;4.665;6.802;5.154;10.962
1498066909;12.491;4.718;6.797;5.154;10.963
1498066914;12.162;4.654;6.801;5.146;10.977
1498066920;12.193;4.666;6.822;5.154;10.948
1498066925;12.491;4.719;6.806;5.155;10.968
1498066930;12.081;4.647;6.794;5.147;10.967
1498066935;12.185;4.665;6.808;5.155;10.957
1498066940;12.492;4.689;6.820;5.155;10.969
1498066945;12.121;4.718;6.807;5.145;10.973
1498066950;12.193;4.667;6.828;5.158;10.964
1498066955;12.492;4.666;6.814;5.155;10.961
1498066960;12.491;4.714;6.825;5.146;10.911
1498066965;12.185;4.665;6.822;5.156;10.967
1498066970;12.189;4.667;6.829;5.155;10.966
1498066975;12.491;4.720;6.805;5.150;10.961
1498066980;12.192;4.656;6.824;5.154;10.963
1498066985;12.168;4.667;6.798;5.154;10.967
1498066990;12.491;4.719;6.798;5.140;10.946
1498066995;12.159;4.659;6.818;5.154;10.974
1498067000;12.191;4.667;6.827;5.155;10.963
1498067005;12.492;4.720;6.802;5.156;10.964
1498067010;12.127;4.655;6.795;5.156;10.987
1498067015;12.191;4.667;6.828;5.154;10.967
1498067020;12.490;4.720;6.801;5.152;10.964
1498067025;12.092;4.649;6.808;5.142;10.976
1498067031;12.184;4.665;6.820;5.153;10.961
1498067036;12.490;4.667;6.804;5.154;10.957
1498067041;12.130;4.667;6.803;5.146;10.975
1498067046;12.193;4.668;6.806;5.155;10.966
1498067051;12.424;4.667;6.796;5.156;10.965
1498067056;12.154;4.688;6.804;5.149;10.972
1498067061;12.185;4.666;6.800;5.154;10.965
1498067066;12.190;4.668;6.818;5.154;10.964
1498067071;12.192;4.719;6.805;5.145;10.974
1498067076;12.192;4.667;6.806;5.153;10.962
1498067081;12.190;4.666;6.798;5.152;10.962
1498067086;12.454;4.711;6.791;5.145;10.969
1498067091;12.184;4.666;6.812;5.156;11.040
1498067096;12.191;4.667;6.808;5.155;10.960
1498067101;12.490;4.721;6.797;5.146;10.939
1498067106;12.191;4.667;6.791;5.150;10.966
1498067111;12.192;4.667;6.812;5.154;10.961
1498067116;12.491;4.717;6.828;5.162;10.962
1498067121;12.184;4.654;6.802;5.146;10.974
1498067126;12.191;4.667;6.813;5.153;10.958
1498067131;12.491;4.720;6.809;5.152;10.963
1498067136;12.123;4.693;6.797;5.143;10.969
1498067141;12.192;4.667;6.819;5.151;10.971
1498067146;12.491;4.719;6.796;5.153;10.971
1498067152;12.108;4.676;6.803;5.145;10.970
1498067157;12.191;4.668;6.794;5.154;10.965
1498067162;12.490;4.661;6.809;5.155;10.964
1498067167;12.145;4.669;6.796;5.147;10.977
1498067172;12.191;4.669;6.798;5.157;10.962
1498067177;12.188;4.668;6.815;5.155;10.969
1498067182;12.158;4.715;6.809;5.145;10.977
1498067187;12.192;4.667;6.821;5.154;10.971
1498067192;12.189;4.668;6.824;5.152;10.969
1498067197;12.490;4.720;6.797;5.145;10.962
1498067202;12.192;4.665;6.789;5.154;11.022
1498067207;12.190;4.668;6.816;5.156;10.967
1498067212;12.453;4.714;6.820;5.155;10.966
1498067217;12.116;4.656;6.824;5.144;10.966
1498067222;12.191;4.668;6.801;5.154;10.966
