1498032003;12.049;4.656;6.785;5.138;11.123
1498032008;12.377;4.714;6.788;5.137;11.114
1498032014;12.021;4.694;6.772;5.129;11.109
1498032019;12.089;4.663;6.777;5.136;11.121
1498032024;12.086;4.664;6.770;5.137;11.121
1498032029;12.384;4.716;6.780;5.139;11.124
1498032034;12.018;4.642;6.780;5.133;11.112
1498032039;12.080;4.662;6.795;5.136;11.117
1498032044;12.385;4.714;6.777;5.135;11.125
1498032049;12.037;4.651;6.773;5.128;11.110
1498032054;12.089;4.664;6.763;5.139;11.117
1498032059;12.086;4.663;6.794;5.138;11.123
1498032064;12.385;4.714;6.771;5.129;11.109
1498032069;12.082;4.661;6.777;5.140;11.119
1498032074;12.088;4.663;6.784;5.139;11.115
1498032079;12.385;4.711;6.793;5.137;11.120
1498032084;12.021;4.663;6.774;5.126;11.114
1498032089;12.089;4.663;6.762;5.135;11.110
1498032094;12.085;4.664;6.797;5.136;11.114
1498032099;12.354;4.714;6.773;5.129;11.118
1498032104;12.089;4.654;6.762;5.136;11.179
1498032109;12.088;4.664;6.764;5.135;11.125
1498032114;12.385;4.716;6.771;5.134;11.117
1498032119;12.023;4.676;6.773;5.125;11.114
1498032125;12.089;4.663;6.785;5.134;11.121
1498032130;12.349;4.658;6.765;5.134;11.112
1498032135;12.385;4.714;6.774;5.124;11.061
1498032140;12.089;4.663;6.778;5.139;11.116
1498032145;12.089;4.663;6.796;5.135;11.119
1498032150;12.385;4.682;6.795;5.135;11.120
1498032155;12.020;4.663;6.770;5.126;11.109
1498032160;12.038;4.658;6.791;5.137;11.126
1498032165;12.078;4.664;6.768;5.138;11.125
1498032170;12.385;4.716;6.775;5.136;11.128
1498032175;12.089;4.651;6.787;5.140;11.111
1498032180;12.089;4.663;6.765;5.136;11.128
1498032185;12.385;4.714;6.769;5.135;11.126
1498032190;12.039;4.640;6.787;5.128;11.111
1498032195;12.082;4.662;6.772;5.135;11.104
1498032200;12.086;4.663;6.776;5.134;11.123
1498032205;12.385;4.715;6.770;5.127;11.122
1498032210;12.090;4.651;6.791;5.125;11.108
1498032215;12.089;4.663;6.790;5.135;11.122
1498032220;12.280;4.662;6.769;5.148;11.126
1498032225;12.081;4.694;6.771;5.127;11.113
1498032230;12.090;4.663;6.761;5.135;11.128
1498032235;12.087;4.663;6.762;5.137;11.123
1498032241;12.386;4.715;6.770;5.128;11.058
1498032246;12.090;4.662;6.783;5.139;11.180
1498032251;12.088;4.661;6.797;5.135;11.125
1498032256;12.354;4.707;6.773;5.126;11.108
1498032261;12.090;4.655;6.769;5.125;11.112
1498032266;12.090;4.661;6.779;5.134;11.124
1498032271;12.386;4.662;6.786;5.133;11.126
1498032276;12.385;4.714;6.773;5.123;11.065
1498032281;12.090;4.662;6.781;5.135;11.115
1498032286;12.056;4.656;6.773;5.133;11.120
1498032291;12.379;4.681;6.781;5.132;11.123
1498032296;12.022;4.714;6.773;5.124;11.119
1498032301;12.090;4.664;6.763;5.136;11.130
1498032306;12.079;4.663;6.795;5.135;11.128
1498032311;12.386;4.716;6.772;5.126;11.128
1498032316;12.051;4.649;6.773;5.137;11.184
1498032321;12.081;4.663;6.794;5.134;11.123
1498032326;12.386;4.716;6.777;5.134;11.122
1498032331;12.025;4.655;6.798;5.127;11.111
1498032336;12.090;4.665;6.765;5.136;11.123
1498032341;12.386;4.665;6.779;5.135;11.130
1498032346;12.030;4.672;6.786;5.128;11.115
1498032351;12.083;4.664;6.759;5.137;11.121
1498032357;12.088;4.665;6.774;5.137;11.120
1498032362;12.387;4.717;6.770;5.138;11.125
1498032367;12.091;4.652;6.783;5.127;11.117
1498032372;12.090;4.664;6.762;5.135;11.109
1498032377;12.377;4.702;6.764;5.138;11.118
1498032382;12.016;4.700;6.772;5.127;11.116
1498032387;12.091;4.665;6.792;5.138;11.122
1498032392;12.089;4.665;6.789;5.137;11.121
1498032397;12.387;4.716;6.774;5.135;11.127
1498032402;12.068;4.653;6.772;5.126;11.111
1498032407;12.091;4.666;6.793;5.152;11.127
1498032412;12.380;4.662;6.792;5.136;11.119
1498032417;12.326;4.717;6.778;5.126;11.062
1498032422;12.090;4.664;6.777;5.137;11.138
1498032427;12.087;4.665;6.794;5.134;11.114
1498032432;12.387;4.715;6.771;5.129;11.123
1498032437;12.091;4.652;6.789;5.133;11.108
1498032442;12.054;4.663;6.773;5.135;11.115
1498032447;12.386;4.716;6.776;5.129;11.117
1498032452;12.091;4.653;6.792;5.128;11.113
1498032457;12.091;4.666;6.769;5.137;11.122
1498032462;12.307;4.665;6.790;5.136;11.125
1498032467;12.090;4.716;6.773;5.126;11.111
1498032473;12.055;4.658;6.777;5.136;11.114
1498032478;12.082;4.665;6.795;5.135;11.120
1498032483;12.387;4.717;6.769;5.134;11.123
1498032488;12.026;4.653;6.770;5.127;11.105
1498032493;12.091;4.666;6.790;5.137;11.120
1498032498;12.387;4.717;6.783;5.135;11.114
1498032503;11.990;4.669;6.780;5.131;11.102
1498032508;12.084;4.656;6.780;5.141;11.120
1498032513;12.060;4.660;6.789;5.135;11.109
1498032518;12.380;4.715;6.768;5.133;11.114
1498032523;12.064;4.654;6.775;5.127;11.102
1498032528;12.092;4.666;6.777;5.137;11.105
1498032533;12.089;4.665;6.773;5.135;11.113
1498032538;12.387;4.716;6.769;5.124;11.077
1498032543;12.057;4.659;6.768;5.136;11.107
1498032548;12.082;4.664;6.785;5.133;11.115
1498032553;12.388;4.717;6.776;5.135;11.111
1498032558;12.067;4.653;6.773;5.134;11.101
1498032563;12.091;4.666;6.788;5.136;11.112
1498032568;12.388;4.700;6.793;5.135;11.115
1498032573;11.989;4.711;6.771;5.126;11.106
1498032578;12.083;4.663;6.781;5.133;11.117
1498032584;12.091;4.665;6.789;5.134;11.117
1498032589;12.387;4.717;6.772;5.125;11.124
1498032594;12.091;4.662;6.780;5.125;11.101
1498032599;12.092;4.665;6.773;5.135;11.106
1498032604;12.352;4.659;6.782;5.137;11.112
1498032609;12.335;4.716;6.773;5.125;11.104
1498032614;12.091;4.664;6.762;5.135;11.116
1498032619;12.089;4.665;6.788;5.132;11.107
1498032624;12.388;4.717;6.774;5.136;11.109
1498032629;12.091;4.654;6.772;5.126;11.100
1498032634;12.071;4.655;6.781;5.136;11.097
1498032639;12.075;4.663;6.767;5.132;11.109
1498032644;12.388;4.716;6.776;5.127;11.109
1498032649;12.092;4.653;6.792;5.125;11.098
1498032654;12.091;4.663;6.794;5.132;11.113
1498032659;12.361;4.663;6.794;5.132;11.115
1498032664;12.091;4.662;6.786;5.130;11.105
1498032669;12.084;4.662;6.765;5.133;11.069
1498032674;12.309;4.662;6.796;5.134;11.110
1498032679;12.091;4.712;6.772;5.125;11.100
1498032684;12.092;4.665;6.777;5.137;11.109
1498032689;12.091;4.664;6.783;5.136;11.110
1498032695;12.389;4.715;6.771;5.135;11.093
1498032700;12.057;4.650;6.773;5.125;11.094
1498032705;12.092;4.665;6.784;5.135;11.099
1498032710;12.389;4.717;6.781;5.134;11.111
1498032715;12.025;4.694;6.771;5.124;11.101
1498032720;12.092;4.666;6.771;5.135;11.106
1498032725;12.389;4.665;6.791;5.136;11.108
1498032730;12.351;4.709;6.778;5.127;11.055
1498032735;12.092;4.665;6.783;5.136;11.112
1498032740;12.089;4.665;6.783;5.134;11.114
1498032745;12.389;4.718;6.776;5.137;11.113
1498032750;12.092;4.653;6.777;5.127;11.106
1498032755;12.092;4.665;6.766;5.133;11.111
1498032760;12.351;4.679;6.772;5.138;11.102
1498032765;12.017;4.716;6.777;5.126;11.101
1498032770;12.092;4.666;6.791;5.136;11.183
1498032775;12.091;4.666;6.787;5.137;11.114
1498032780;12.390;4.718;6.793;5.134;11.112
1498032785;12.027;4.657;6.764;5.125;11.108
1498032790;12.050;4.657;6.778;5.137;11.111
1498032795;12.382;4.664;6.792;5.135;11.106
1498032800;12.065;4.669;6.773;5.125;11.108
1498032806;12.092;4.665;6.796;5.132;11.106
1498032811;12.089;4.666;6.784;5.135;11.106
1498032816;12.335;4.718;6.774;5.127;11.107
1498032821;12.081;4.655;6.791;5.141;11.133
1498032826;12.084;4.663;6.769;5.135;11.104
1498032831;12.390;4.716;6.773;5.127;11.109
1498032836;12.093;4.654;6.782;5.127;11.106
1498032841;12.093;4.666;6.770;5.136;11.114
1498032846;12.389;4.717;6.776;5.137;11.108
1498032851;12.094;4.653;6.788;5.134;11.098
1498032856;12.086;4.662;6.784;5.133;11.109
1498032861;12.389;4.716;6.770;5.135;11.105
1498032866;12.027;4.708;6.772;5.127;11.103
1498032871;12.094;4.665;6.769;5.137;11.112
1498032876;12.206;4.664;6.789;5.133;11.106
1498032881;12.389;4.716;6.772;5.127;11.109
1498032886;12.059;4.664;6.761;5.138;11.103
1498032891;12.092;4.666;6.777;5.133;11.112
1498032896;12.389;4.717;6.772;5.133;11.109
1498032901;12.067;4.654;6.769;5.137;11.095
1498032906;12.093;4.665;6.766;5.135;11.104
1498032911;12.390;4.713;6.787;5.134;11.104
1498032917;11.994;4.708;6.776;5.124;11.096
1498032922;12.092;4.665;6.795;5.135;11.118
1498032927;12.089;4.664;6.796;5.135;11.102
1498032932;12.390;4.716;6.777;5.129;11.104
1498032937;12.093;4.652;6.790;5.135;11.137
1498032942;12.093;4.664;6.790;5.136;11.106
1498032947;12.358;4.711;6.780;5.139;11.108
1498032952;12.019;4.663;6.777;5.127;11.104
1498032957;12.094;4.665;6.766;5.135;11.107
1498032962;12.223;4.664;6.788;5.133;11.111
1498032967;12.093;4.715;6.774;5.125;11.099
1498032972;12.093;4.663;6.789;5.134;11.108
1498032977;12.055;4.657;6.784;5.135;11.104
1498032982;12.383;4.716;6.777;5.135;11.109
1498032987;12.066;4.653;6.770;5.125;11.099
1498032992;12.094;4.664;6.780;5.136;11.103
1498032997;12.391;4.666;6.792;5.137;11.099
1498033002;12.227;4.717;6.774;5.127;11.101
1498033007;12.063;4.658;6.786;5.143;11.105
1498033012;12.083;4.663;6.794;5.133;11.098
1498033017;12.390;4.717;6.774;5.129;11.109
1498033022;12.093;4.653;6.762;5.133;11.145
1498033027;12.093;4.665;6.785;5.135;11.098
1498033033;12.391;4.717;6.776;5.136;11.100
1498033038;12.029;4.651;6.787;5.132;11.092
1498033043;12.086;4.664;6.789;5.138;11.099
1498033048;12.323;4.664;6.795;5.136;11.096
1498033053;12.390;4.716;6.773;5.125;11.050
1498033058;12.094;4.662;6.763;5.137;11.087
1498033063;12.094;4.664;6.798;5.135;11.096
1498033068;12.391;4.667;6.799;5.148;11.102
1498033073;12.018;4.662;6.793;5.126;11.096
1498033078;12.094;4.663;6.793;5.136;11.099
1498033083;12.391;4.664;6.794;5.137;11.094
1498033088;12.321;4.717;6.773;5.128;11.059
1498033093;12.094;4.664;6.780;5.138;11.097
1498033098;12.094;4.665;6.798;5.136;11.082
1498033103;12.358;4.714;6.775;5.133;11.090
1498033108;12.094;4.653;6.778;5.135;11.083
1498033113;12.079;4.662;6.806;5.138;11.091
1498033118;12.090;4.663;6.788;5.137;11.098
1498033123;12.163;4.718;6.778;5.128;11.094
1498033128;12.095;4.666;6.794;5.139;11.108
1498033133;12.078;4.665;6.764;5.136;11.090
1498033138;12.392;4.718;6.773;5.125;11.096
1498033143;12.056;4.651;6.777;5.136;11.157
1498033149;12.061;4.660;6.780;5.135;11.094
1498033154;12.392;4.718;6.771;5.135;11.097
1498033159;12.029;4.654;6.779;5.127;11.095
1498033164;12.094;4.667;6.799;5.135;11.093
1498033169;12.093;4.667;6.784;5.137;11.096
1498033174;12.344;4.711;6.777;5.138;11.093
1498033179;12.053;4.647;6.779;5.127;11.086
1498033184;12.093;4.665;6.789;5.135;11.086
1498033189;12.092;4.665;6.794;5.135;11.096
1498033194;12.095;4.718;6.775;5.126;11.096
1498033199;12.095;4.666;6.799;5.136;11.095
1498033204;12.094;4.662;6.779;5.135;11.101
1498033209;12.359;4.708;6.765;5.132;11.094
1498033214;12.025;4.653;6.775;5.124;11.090
1498033219;12.095;4.666;6.797;5.133;11.094
1498033224;12.392;4.659;6.789;5.133;11.098
1498033229;12.253;4.717;6.775;5.125;11.038
1498033234;12.095;4.663;6.784;5.137;11.149
1498033239;12.066;4.659;6.788;5.135;11.100
1498033244;12.385;4.715;6.794;5.135;11.100
1498033249;12.028;4.717;6.777;5.126;11.091
1498033254;12.096;4.665;6.790;5.136;11.099
1498033259;12.072;4.664;6.789;5.132;11.096
1498033265;12.392;4.716;6.773;5.122;11.104
1498033270;12.070;4.649;6.772;5.124;11.092
1498033275;12.087;4.664;6.781;5.132;11.100
1498033280;12.362;4.664;6.779;5.132;11.102
1498033285;12.391;4.718;6.774;5.124;11.038
1498033290;12.096;4.665;6.778;5.138;11.101
1498033295;12.095;4.666;6.794;5.134;11.101
1498033300;12.360;4.712;6.784;5.135;11.099
1498033305;12.042;4.652;6.776;5.123;11.096
1498033310;12.095;4.665;6.771;5.132;11.099
1498033315;12.393;4.669;6.794;5.132;11.099
1498033320;12.088;4.717;6.778;5.124;11.041
1498033325;12.096;4.666;6.782;5.136;11.177
1498033330;12.056;4.658;6.784;5.134;11.108
1498033335;12.385;4.717;6.798;5.134;11.110
1498033340;12.029;4.717;6.775;5.126;11.100
1498033345;12.096;4.665;6.781;5.137;11.099
1498033350;12.095;4.665;6.766;5.132;11.104
1498033355;12.392;4.718;6.774;5.134;11.099
1498033360;12.003;4.643;6.783;5.130;11.089
1498033365;12.089;4.666;6.775;5.136;11.094
1498033370;12.093;4.666;6.795;5.136;11.099
1498033376;12.392;4.717;6.775;5.126;11.095
1498033381;12.096;4.663;6.777;5.135;11.117
1498033386;12.094;4.667;6.763;5.136;11.101
1498033391;12.393;4.715;6.793;5.138;11.106
1498033396;12.076;4.652;6.775;5.125;11.094
1498033401;12.096;4.664;6.769;5.133;11.096
1498033406;12.393;4.717;6.768;5.133;11.102
1498033411;12.028;4.715;6.775;5.124;11.094
1498033416;12.096;4.664;6.792;5.134;11.122
1498033421;12.095;4.665;6.787;5.135;11.086
1498033426;12.360;4.715;6.777;5.135;11.105
1498033431;12.032;4.654;6.779;5.126;11.099
1498033436;12.097;4.667;6.773;5.137;11.106
1498033441;12.094;4.666;6.796;5.135;11.104
1498033446;12.353;4.718;6.774;5.124;11.093
1498033451;12.097;4.666;6.777;5.134;11.136
1498033456;12.060;4.660;6.784;5.134;11.104
1498033461;12.386;4.718;6.792;5.134;11.105
1498033466;12.030;4.664;6.770;5.126;11.101
1498033471;12.096;4.666;6.785;5.136;11.099
1498033476;12.233;4.667;6.785;5.134;11.104
1498033481;12.393;4.717;6.775;5.123;11.045
1498033487;12.060;4.659;6.775;5.133;11.096
1498033492;12.089;4.666;6.783;5.135;11.101
1498033497;12.393;4.719;6.775;5.134;11.102
1498033502;12.057;4.653;6.778;5.126;11.099
1498033507;12.096;4.665;6.772;5.132;11.101
1498033512;12.094;4.665;6.779;5.131;11.105
1498033517;12.366;4.713;6.787;5.130;11.116
1498033522;12.089;4.652;6.764;5.135;11.158
1498033527;12.096;4.666;6.781;5.134;11.103
1498033532;12.393;4.717;6.789;5.132;11.100
1498033537;12.030;4.700;6.776;5.123;11.099
1498033542;12.097;4.665;6.787;5.135;11.104
1498033547;12.095;4.665;6.789;5.144;11.094
1498033552;12.386;4.715;6.775;5.132;11.099
1498033557;12.032;4.652;6.774;5.126;11.089
1498033562;12.097;4.665;6.787;5.136;11.086
1498033567;12.394;4.668;6.791;5.134;11.097
1498033572;12.102;4.717;6.775;5.123;11.089
1498033577;12.097;4.666;6.769;5.135;11.164
1498033582;12.066;4.664;6.795;5.135;11.097
1498033587;12.393;4.719;6.778;5.130;11.095
1498033592;12.097;4.655;6.766;5.127;11.093
1498033598;12.097;4.667;6.788;5.132;11.089
1498033603;12.394;4.719;6.800;5.133;11.090
1498033608;12.030;4.719;6.774;5.125;11.091
1498033613;12.065;4.662;6.781;5.137;11.089
1498033618;12.387;4.666;6.772;5.135;11.095
1498033623;12.393;4.720;6.777;5.126;11.042
1498033628;12.097;4.668;6.765;5.137;11.087
1498033633;12.096;4.666;6.778;5.134;11.089
1498033638;12.394;4.719;6.776;5.133;11.085
1498033643;12.042;4.648;6.773;5.126;11.087
1498033648;12.090;4.664;6.796;5.131;11.093
1498033653;12.095;4.665;6.776;5.131;11.089
1498033658;12.394;4.717;6.778;5.128;11.092
1498033663;12.097;4.656;6.774;5.124;11.080
1498033668;12.098;4.667;6.794;5.133;11.080
1498033673;12.151;4.661;6.780;5.137;11.091
1498033678;12.091;4.719;6.775;5.126;11.076
1498033683;12.097;4.668;6.770;5.137;11.086
1498033688;12.096;4.667;6.787;5.135;11.080
1498033693;12.395;4.718;6.763;5.134;11.077
1498033698;11.998;4.650;6.780;5.125;11.079
1498033703;12.070;4.653;6.778;5.134;11.085
1498033708;12.388;4.657;6.775;5.134;11.084
1498033714;12.124;4.713;6.773;5.126;11.067
1498033719;12.091;4.665;6.772;5.136;11.096
1498033724;12.095;4.666;6.790;5.135;11.077
1498033729;12.395;4.720;6.777;5.138;11.074
1498033734;12.096;4.655;6.775;5.135;11.124
1498033739;12.096;4.667;6.765;5.133;11.073
1498033744;12.365;4.711;6.784;5.134;11.079
1498033749;12.024;4.714;6.776;5.123;11.079
1498033754;12.099;4.666;6.796;5.133;11.074
1498033759;12.097;4.666;6.771;5.133;11.075
1498033764;12.395;4.718;6.775;5.124;11.079
1498033769;12.098;4.661;6.763;5.125;11.069
1498033774;12.077;4.653;6.782;5.135;11.067
1498033779;12.388;4.717;6.781;5.133;11.074
1498033784;12.032;4.687;6.775;5.122;11.070
1498033789;12.098;4.666;6.797;5.132;11.074
1498033794;12.097;4.667;6.773;5.131;11.071
1498033799;12.395;4.719;6.778;5.123;11.039
1498033804;12.099;4.667;6.776;5.139;11.063
1498033809;12.091;4.666;6.792;5.134;11.073
1498033814;12.395;4.694;6.798;5.134;11.068
1498033819;12.030;4.668;6.776;5.126;11.068
1498033824;12.099;4.669;6.785;5.133;11.062
1498033830;12.095;4.668;6.797;5.134;11.069
1498033835;12.268;4.720;6.779;5.124;11.068
1498033840;12.066;4.666;6.787;5.135;11.134
1498033845;12.098;4.667;6.792;5.132;11.067
1498033850;12.395;4.719;6.778;5.133;11.068
1498033855;12.032;4.697;6.776;5.122;11.065
1498033860;12.099;4.667;6.763;5.134;11.070
1498033865;12.098;4.666;6.780;5.133;11.068
1498033870;12.358;4.714;6.774;5.135;11.071
1498033875;12.027;4.655;6.774;5.126;11.070
1498033880;12.099;4.669;6.782;5.136;11.070
1498033885;12.096;4.668;6.784;5.135;11.066
1498033890;12.242;4.721;6.775;5.127;11.075
1498033895;12.100;4.668;6.780;5.136;11.132
1498033900;12.064;4.661;6.780;5.134;11.073
1498033905;12.388;4.719;6.775;5.127;11.072
1498033910;12.099;4.657;6.787;5.127;11.067
1498033915;12.099;4.669;6.778;5.134;11.068
1498033920;12.396;4.720;6.773;5.134;11.074
1498033925;12.032;4.715;6.776;5.124;11.073
1498033930;12.063;4.659;6.777;5.135;11.079
1498033935;12.090;4.665;6.767;5.132;11.071
1498033941;12.396;4.719;6.764;5.131;11.064
1498033946;12.051;4.655;6.775;5.131;11.069
1498033951;12.099;4.667;6.785;5.132;11.073
1498033956;12.396;4.704;6.779;5.133;11.071
1498033961;12.003;4.710;6.788;5.125;11.068
1498033966;12.092;4.666;6.768;5.135;11.073
1498033971;12.078;4.667;6.774;5.133;11.075
1498033976;12.396;4.720;6.778;5.126;11.074
1498033981;12.100;4.657;6.764;5.125;11.072
1498033986;12.100;4.669;6.772;5.134;11.073
1498033991;12.237;4.666;6.801;5.137;11.083
1498033996;12.389;4.718;6.780;5.125;11.069
1498034001;12.100;4.667;6.794;5.134;11.071
1498034006;12.099;4.667;6.769;5.133;11.072
1498034011;12.396;4.720;6.778;5.125;11.079
1498034016;12.100;4.661;6.792;5.124;11.071
1498034021;12.100;4.667;6.777;5.134;11.064
1498034026;12.363;4.666;6.771;5.132;11.080
1498034031;12.099;4.711;6.776;5.122;11.072
1498034036;12.100;4.666;6.774;5.130;11.074
1498034041;12.098;4.667;6.787;5.130;11.074
1498034046;12.396;4.719;6.775;5.121;11.070
1498034051;12.101;4.668;6.789;5.133;11.099
1498034057;12.063;4.660;6.772;5.133;11.076
1498034062;12.396;4.713;6.800;5.133;11.080
1498034067;12.032;4.721;6.779;5.125;11.076
1498034072;12.101;4.668;6.793;5.135;11.148
1498034077;12.100;4.668;6.770;5.133;11.077
1498034082;12.397;4.721;6.784;5.135;11.075
1498034087;11.999;4.684;6.769;5.128;11.074
1498034092;12.093;4.667;6.780;5.135;11.080
1498034097;12.098;4.668;6.795;5.133;11.079
1498034102;12.396;4.719;6.778;5.125;11.048
1498034107;12.101;4.668;6.763;5.135;11.070
1498034112;12.100;4.668;6.781;5.132;11.080
1498034117;12.360;4.694;6.782;5.133;11.088
1498034122;12.025;4.719;6.778;5.122;11.074
1498034127;12.101;4.668;6.768;5.133;11.090
1498034132;12.140;4.668;6.798;5.132;11.080
1498034137;12.397;4.720;6.775;5.124;11.015
1498034142;12.101;4.668;6.769;5.127;11.072
1498034147;12.058;4.659;6.786;5.134;11.084
1498034152;12.390;4.719;6.775;5.131;11.084
1498034157;12.036;4.655;6.778;5.125;11.072
1498034162;12.101;4.668;6.770;5.132;11.083
1498034167;12.397;4.663;6.768;5.131;11.078
1498034173;12.236;4.719;6.777;5.121;11.075
1498034178;12.101;4.662;6.793;5.136;11.140
1498034183;12.093;4.666;6.797;5.131;11.081
1498034188;12.397;4.719;6.777;5.133;11.082
1498034193;12.101;4.656;6.767;5.121;11.071
1498034198;12.101;4.668;6.782;5.131;11.072
1498034203;12.398;4.690;6.799;5.132;11.074
1498034208;12.032;4.720;6.780;5.126;11.085
1498034213;12.088;4.668;6.783;5.135;11.149
1498034218;12.100;4.668;6.801;5.133;11.079
1498034223;12.397;4.721;6.778;5.125;11.011
1498034228;12.102;4.668;6.782;5.127;11.082
1498034233;12.101;4.668;6.776;5.131;11.079
1498034238;12.398;4.667;6.787;5.130;11.076
1498034243;12.029;4.680;6.778;5.120;11.074
1498034248;12.101;4.667;6.797;5.129;11.079
1498034253;12.398;4.666;6.799;5.130;11.080
1498034258;12.398;4.719;6.777;5.121;11.017
1498034263;12.102;4.666;6.796;5.132;11.085
1498034268;12.100;4.666;6.790;5.129;11.079
1498034273;12.366;4.714;6.776;5.130;11.075
1498034278;12.067;4.654;6.799;5.133;11.073
1498034283;12.101;4.667;6.786;5.130;11.080
1498034289;12.398;4.704;6.770;5.130;11.081
1498034294;12.033;4.718;6.778;5.122;11.080
1498034299;12.102;4.666;6.798;5.134;11.135
1498034304;12.062;4.660;6.785;5.133;11.075
1498034309;12.391;4.718;6.797;5.132;11.079
1498034314;11.988;4.705;6.765;5.125;11.084
1498034319;12.094;4.667;6.778;5.130;11.079
1498034324;12.100;4.668;6.777;5.130;11.082
1498034329;12.398;4.720;6.772;5.130;11.083
1498034334;12.079;4.655;6.802;5.130;11.077
1498034339;12.101;4.668;6.794;5.130;11.079
1498034344;12.392;4.712;6.795;5.128;11.080
1498034349;12.094;4.653;6.768;5.120;11.076
1498034354;12.102;4.668;6.784;5.129;11.082
1498034359;12.269;4.668;6.785;5.131;11.084
1498034364;12.101;4.720;6.778;5.123;11.084
1498034369;12.103;4.669;6.785;5.132;11.090
1498034374;12.399;4.669;6.780;5.145;11.082
1498034379;12.391;4.719;6.777;5.123;11.024
1498034384;12.102;4.669;6.772;5.132;11.080
1498034389;12.102;4.669;6.768;5.130;11.084
1498034394;12.399;4.720;6.778;5.131;11.085
1498034399;12.063;4.657;6.773;5.133;11.080
1498034404;12.102;4.670;6.788;5.133;11.075
1498034410;12.366;4.705;6.794;5.132;11.091
1498034415;12.033;4.668;6.777;5.122;11.087
1498034420;12.102;4.669;6.787;5.130;11.075
1498034425;12.099;4.666;6.784;5.131;11.086
1498034430;12.398;4.721;6.778;5.127;11.086
1498034435;12.102;4.658;6.798;5.133;11.142
1498034440;12.066;4.662;6.798;5.131;11.093
1498034445;12.392;4.720;6.801;5.131;11.094
1498034450;12.029;4.721;6.779;5.122;11.088
1498034455;12.100;4.668;6.787;5.135;11.089
1498034460;12.095;4.671;6.771;5.133;11.093
1498034465;12.102;4.722;6.779;5.125;11.092
1498034470;12.069;4.665;6.787;5.138;11.113
1498034475;12.094;4.668;6.771;5.132;11.095
1498034480;12.400;4.722;6.774;5.131;11.095
1498034485;12.047;4.656;6.780;5.121;11.086
1498034490;12.103;4.668;6.775;5.131;11.090
1498034495;12.400;4.675;6.799;5.130;11.092
1498034500;12.036;4.713;6.774;5.121;11.094
1498034505;12.095;4.668;6.777;5.133;11.106
1498034510;12.099;4.669;6.793;5.131;11.098
1498034515;12.400;4.722;6.780;5.129;11.093
1498034520;12.102;4.657;6.789;5.132;11.098
1498034526;12.101;4.668;6.777;5.132;11.095
1498034531;12.380;4.708;6.770;5.135;11.103
1498034536;12.096;4.655;6.782;5.123;11.096
1498034541;12.102;4.667;6.784;5.129;11.084
1498034546;12.400;4.699;6.773;5.130;11.096
1498034551;12.035;4.721;6.778;5.120;11.098
1498034556;12.103;4.668;6.782;5.131;11.117
1498034561;12.099;4.668;6.782;5.138;11.102
1498034566;12.393;4.720;6.781;5.125;11.097
1498034571;12.102;4.657;6.770;5.124;11.091
1498034576;12.103;4.669;6.775;5.134;11.103
1498034581;12.270;4.669;6.776;5.133;11.099
1498034586;12.103;4.688;6.780;5.125;11.096
1498034591;12.103;4.669;6.798;5.133;11.086
1498034596;12.065;4.667;6.790;5.131;11.102
1498034601;12.401;4.720;6.780;5.133;11.107
1498034606;12.103;4.657;6.778;5.124;11.091
1498034611;12.102;4.668;6.772;5.134;11.106
1498034616;12.401;4.721;6.783;5.133;11.101
1498034621;12.037;4.662;6.781;5.123;11.101
1498034626;12.071;4.661;6.789;5.132;11.095
1498034631;12.095;4.669;6.772;5.132;11.102
1498034636;12.401;4.721;6.780;5.134;11.108
1498034642;12.103;4.657;6.785;5.133;11.102
1498034647;12.102;4.670;6.793;5.134;11.101
1498034652;12.401;4.722;6.789;5.133;11.102
1498034657;12.005;4.688;6.773;5.126;11.105
1498034662;12.096;4.667;6.783;5.132;11.103
1498034667;12.239;4.667;6.791;5.129;11.108
1498034672;12.401;4.720;6.781;5.120;11.096
1498034677;12.104;4.666;6.768;5.124;11.102
1498034682;12.103;4.669;6.801;5.130;11.108
1498034687;12.365;4.713;6.795;5.134;11.106
1498034692;12.031;4.670;6.784;5.125;11.095
1498034697;12.104;4.669;6.775;5.131;11.109
1498034702;12.103;4.669;6.773;5.132;11.112
1498034707;12.367;4.721;6.781;5.122;11.096
1498034712;12.104;4.668;6.781;5.132;11.183
1498034717;12.069;4.658;6.781;5.132;11.109
1498034722;12.394;4.719;6.787;5.127;11.108
1498034727;12.104;4.657;6.786;5.122;11.112
1498034732;12.104;4.669;6.795;5.132;11.111
1498034737;12.401;4.722;6.791;5.131;11.107
1498034742;12.040;4.657;6.780;5.122;11.104
1498034747;12.104;4.667;6.786;5.132;11.103
1498034752;12.394;4.663;6.793;5.130;11.111
1498034758;12.281;4.721;6.779;5.120;11.107
1498034763;12.103;4.668;6.782;5.132;11.119
1498034768;12.078;4.668;6.771;5.130;11.114
1498034773;12.402;4.721;6.781;5.118;11.114
1498034778;12.105;4.663;6.781;5.133;11.122
1498034783;12.071;4.667;6.791;5.132;11.112
1498034788;12.401;4.720;6.796;5.132;11.116
1498034793;12.039;4.662;6.789;5.126;11.106
1498034798;12.103;4.670;6.801;5.132;11.117
1498034803;12.401;4.699;6.788;5.133;11.116
1498034808;12.037;4.721;6.782;5.125;11.101
1498034813;12.073;4.662;6.784;5.135;11.117
1498034818;12.092;4.668;6.771;5.131;11.121
1498034823;12.401;4.720;6.782;5.128;11.117
