1498068004;12.183;4.669;6.796;5.156;10.956
1498068009;12.151;4.715;6.794;5.147;10.982
1498068014;12.180;4.667;6.821;5.155;10.965
1498068019;12.185;4.669;6.811;5.153;10.958
1498068024;12.473;4.721;6.798;5.145;10.970
1498068029;12.187;4.670;6.806;5.157;11.032
1498068034;12.185;4.668;6.820;5.154;10.956
1498068039;12.449;4.714;6.792;5.145;10.900
1498068044;12.179;4.668;6.809;5.152;10.965
1498068049;12.186;4.670;6.799;5.155;10.964
1498068054;12.485;4.721;6.801;5.159;10.958
1498068059;12.188;4.657;6.800;5.147;10.976
1498068064;12.187;4.669;6.802;5.155;10.952
1498068069;12.449;4.711;6.798;5.156;10.954
1498068074;12.109;4.719;6.803;5.148;10.973
1498068079;12.187;4.669;6.790;5.157;10.967
1498068085;12.485;4.667;6.810;5.155;10.960
1498068090;12.485;4.721;6.793;5.144;10.916
1498068095;12.187;4.668;6.784;5.154;10.965
1498068100;12.184;4.665;6.816;5.155;10.957
1498068105;12.477;4.720;6.801;5.157;10.966
1498068110;12.186;4.658;6.812;5.156;10.998
1498068115;12.185;4.670;6.798;5.157;10.957
1498068120;12.484;4.723;6.815;5.157;10.965
1498068125;12.119;4.659;6.800;5.155;10.977
1498068130;12.186;4.669;6.808;5.158;10.962
1498068135;12.476;4.720;6.801;5.160;10.979
1498068140;12.186;4.657;6.796;5.148;10.971
1498068145;12.186;4.669;6.794;5.155;10.956
1498068150;12.485;4.722;6.798;5.154;10.961
1498068155;12.117;4.715;6.799;5.144;10.980
1498068160;12.186;4.668;6.791;5.155;10.965
1498068165;12.448;4.656;6.809;5.156;10.964
1498068170;12.178;4.720;6.794;5.149;10.971
1498068175;12.186;4.669;6.795;5.159;10.977
1498068180;12.219;4.669;6.796;5.158;10.964
1498068185;12.485;4.722;6.796;5.149;10.959
1498068190;12.186;4.667;6.815;5.156;10.971
1498068195;12.140;4.663;6.804;5.157;10.977
1498068201;12.476;4.719;6.802;5.145;10.969
1498068206;12.186;4.659;6.794;5.155;11.022
1498068211;12.184;4.668;6.807;5.156;10.979
1498068216;12.484;4.722;6.799;5.146;10.914
1498068221;12.186;4.670;6.811;5.159;10.979
1498068226;12.144;4.663;6.809;5.156;10.975
1498068231;12.476;4.720;6.800;5.145;10.981
1498068236;12.186;4.668;6.806;5.155;10.988
1498068241;12.185;4.668;6.820;5.151;10.978
1498068246;12.484;4.722;6.810;5.143;10.914
1498068251;12.186;4.671;6.810;5.156;10.977
1498068256;12.164;4.659;6.811;5.157;10.977
1498068261;12.476;4.721;6.805;5.156;10.986
1498068266;12.145;4.657;6.813;5.156;10.985
1498068271;12.185;4.669;6.824;5.155;10.972
1498068276;12.484;4.717;6.833;5.154;10.981
1498068281;12.116;4.668;6.830;5.145;10.986
1498068286;12.185;4.668;6.804;5.160;10.979
1498068291;12.476;4.667;6.810;5.154;10.982
1498068296;12.180;4.668;6.813;5.147;10.989
1498068301;12.185;4.670;6.797;5.155;10.973
1498068306;12.484;4.702;6.803;5.155;10.982
1498068311;12.115;4.668;6.799;5.146;10.987
1498068317;12.185;4.669;6.806;5.156;10.959
1498068322;12.144;4.669;6.800;5.155;10.990
1498068327;12.184;4.722;6.812;5.147;10.979
1498068332;12.185;4.669;6.816;5.156;10.982
1498068337;12.401;4.669;6.824;5.154;10.979
1498068342;12.185;4.703;6.807;5.147;10.983
1498068347;12.184;4.669;6.801;5.153;10.975
1498068352;12.147;4.661;6.807;5.155;10.986
1498068357;12.434;4.720;6.797;5.145;10.985
1498068362;12.185;4.668;6.815;5.159;10.986
1498068367;12.171;4.669;6.820;5.158;10.986
1498068372;12.185;4.721;6.808;5.149;10.992
1498068377;12.185;4.670;6.815;5.161;10.973
1498068382;12.153;4.663;6.817;5.159;10.983
1498068387;12.476;4.719;6.801;5.148;10.916
1498068392;12.185;4.669;6.790;5.155;10.992
1498068397;12.185;4.669;6.801;5.155;10.989
1498068402;12.483;4.721;6.808;5.146;11.005
1498068407;12.185;4.666;6.811;5.156;11.029
1498068412;12.128;4.663;6.810;5.158;10.999
1498068417;12.476;4.720;6.802;5.148;10.944
1498068422;12.184;4.666;6.797;5.155;11.000
1498068427;12.183;4.669;6.805;5.154;10.999
1498068433;12.483;4.721;6.802;5.145;10.970
1498068438;12.184;4.669;6.796;5.156;11.013
1498068443;12.183;4.664;6.807;5.157;11.006
1498068448;12.475;4.721;6.794;5.155;11.014
1498068453;12.185;4.657;6.815;5.149;11.009
1498068458;12.184;4.670;6.817;5.157;10.983
1498068463;12.483;4.722;6.804;5.156;11.006
1498068468;12.116;4.716;6.803;5.146;11.018
1498068473;12.184;4.668;6.798;5.161;11.002
1498068478;12.475;4.667;6.798;5.154;11.006
1498068483;12.184;4.710;6.805;5.145;11.023
1498068488;12.184;4.669;6.824;5.155;11.007
1498068493;12.472;4.669;6.826;5.156;11.008
1498068498;12.483;4.722;6.798;5.150;10.958
1498068503;12.185;4.670;6.817;5.162;11.013
1498068508;12.143;4.663;6.801;5.161;11.010
1498068513;12.475;4.721;6.793;5.158;11.019
1498068518;12.185;4.657;6.802;5.157;11.052
1498068523;12.183;4.670;6.823;5.157;11.020
1498068528;12.482;4.717;6.825;5.156;11.026
1498068533;12.115;4.668;6.807;5.146;11.041
1498068538;12.148;4.662;6.802;5.158;11.022
1498068543;12.339;4.667;6.823;5.155;11.030
1498068549;12.183;4.701;6.805;5.147;11.046
1498068554;12.184;4.669;6.793;5.155;11.030
1498068559;12.181;4.669;6.831;5.155;11.037
1498068564;12.464;4.721;6.798;5.148;11.053
1498068569;12.132;4.663;6.816;5.161;11.117
1498068574;12.175;4.669;6.818;5.159;11.033
1498068579;12.459;4.718;6.801;5.147;11.055
1498068584;12.176;4.663;6.793;5.159;11.105
1498068589;12.183;4.670;6.821;5.159;11.050
1498068594;12.482;4.722;6.795;5.157;11.052
1498068599;12.116;4.657;6.823;5.145;11.061
1498068604;12.183;4.669;6.812;5.157;11.055
1498068609;12.446;4.716;6.810;5.158;11.056
1498068614;12.108;4.662;6.817;5.150;11.058
1498068619;12.182;4.670;6.792;5.158;11.050
1498068624;12.482;4.670;6.814;5.158;11.052
1498068629;12.136;4.671;6.800;5.149;11.053
1498068634;12.183;4.671;6.793;5.159;11.033
1498068639;12.152;4.660;6.807;5.161;11.058
1498068644;12.176;4.721;6.793;5.151;11.064
1498068649;12.183;4.670;6.816;5.157;11.058
1498068654;12.181;4.670;6.796;5.157;11.057
1498068659;12.482;4.721;6.802;5.146;11.064
1498068665;12.183;4.669;6.804;5.157;11.075
1498068670;12.179;4.669;6.805;5.160;11.071
1498068675;12.195;4.721;6.808;5.150;11.071
1498068680;12.183;4.669;6.814;5.158;11.070
1498068685;12.181;4.669;6.823;5.155;11.075
1498068690;12.481;4.720;6.794;5.148;11.006
1498068695;12.183;4.669;6.807;5.156;11.077
1498068700;12.183;4.670;6.791;5.159;11.076
1498068705;12.426;4.714;6.790;5.163;11.074
1498068710;12.176;4.655;6.801;5.151;11.076
1498068715;12.183;4.669;6.815;5.157;11.069
1498068720;12.481;4.722;6.818;5.154;11.085
1498068725;12.114;4.667;6.819;5.149;11.078
1498068730;12.183;4.669;6.823;5.158;11.083
1498068735;12.445;4.663;6.806;5.156;11.076
1498068740;12.174;4.677;6.796;5.149;11.082
1498068745;12.182;4.670;6.799;5.158;11.077
1498068750;12.180;4.672;6.795;5.160;11.074
1498068755;12.268;4.723;6.807;5.151;11.081
1498068760;12.182;4.671;6.814;5.160;11.149
1498068765;12.146;4.664;6.808;5.159;11.079
1498068771;12.474;4.720;6.810;5.146;11.081
1498068776;12.182;4.668;6.790;5.146;11.072
1498068781;12.182;4.671;6.801;5.159;11.081
1498068786;12.481;4.722;6.802;5.156;11.082
1498068791;12.159;4.657;6.807;5.147;11.076
1498068796;12.144;4.661;6.807;5.159;11.066
1498068801;12.473;4.722;6.791;5.159;11.077
1498068806;12.115;4.689;6.803;5.149;11.083
1498068811;12.182;4.669;6.822;5.155;11.082
1498068816;12.480;4.671;6.798;5.157;11.078
1498068821;12.152;4.723;6.799;5.151;11.077
1498068826;12.183;4.667;6.823;5.162;11.094
1498068831;12.372;4.667;6.821;5.158;11.081
1498068836;12.481;4.722;6.793;5.149;11.032
1498068841;12.183;4.671;6.791;5.162;11.087
1498068846;12.174;4.670;6.812;5.158;11.084
1498068851;12.480;4.722;6.797;5.149;11.090
1498068856;12.183;4.660;6.817;5.157;11.069
1498068861;12.147;4.669;6.807;5.158;11.083
1498068866;12.480;4.723;6.798;5.158;11.087
1498068871;12.183;4.659;6.806;5.160;11.090
1498068876;12.181;4.670;6.805;5.157;11.084
1498068882;12.480;4.722;6.820;5.155;11.090
1498068887;12.114;4.665;6.832;5.145;11.083
1498068892;12.150;4.663;6.795;5.157;11.084
1498068897;12.480;4.670;6.822;5.156;11.090
1498068902;12.116;4.669;6.815;5.148;11.085
1498068907;12.182;4.671;6.808;5.157;11.092
1498068912;12.348;4.670;6.814;5.158;11.093
1498068917;12.181;4.692;6.801;5.149;11.092
1498068922;12.151;4.663;6.809;5.158;11.084
1498068927;12.172;4.669;6.810;5.156;11.085
1498068932;12.182;4.722;6.796;5.149;11.083
1498068937;12.181;4.669;6.818;5.158;11.086
1498068942;12.179;4.670;6.818;5.156;11.086
1498068947;12.290;4.722;6.802;5.147;11.088
1498068952;12.146;4.663;6.804;5.159;11.144
1498068957;12.172;4.668;6.825;5.155;11.087
1498068962;12.480;4.721;6.797;5.146;11.090
1498068967;12.182;4.667;6.819;5.145;11.091
1498068972;12.181;4.669;6.824;5.156;11.085
1498068977;12.480;4.722;6.795;5.158;11.083
1498068982;12.134;4.651;6.801;5.152;11.085
1498068987;12.174;4.669;6.817;5.158;11.080
1498068992;12.479;4.723;6.818;5.156;11.088
1498068998;12.113;4.716;6.805;5.146;11.082
1498069003;12.182;4.669;6.818;5.155;11.089
1498069008;12.479;4.669;6.817;5.153;11.093
1498069013;12.479;4.717;6.823;5.149;11.035
1498069018;12.174;4.669;6.817;5.159;11.094
1498069023;12.179;4.669;6.823;5.153;11.092
1498069028;12.479;4.723;6.806;5.154;11.098
1498069033;12.181;4.659;6.806;5.157;11.089
1498069038;12.180;4.671;6.817;5.156;11.095
1498069043;12.479;4.680;6.806;5.161;11.089
1498069048;12.102;4.668;6.794;5.146;11.088
1498069053;12.181;4.670;6.810;5.157;11.078
1498069058;12.172;4.670;6.795;5.156;11.094
1498069063;12.181;4.721;6.806;5.145;11.084
1498069068;12.181;4.670;6.815;5.157;11.085
1498069073;12.180;4.669;6.822;5.157;11.083
1498069078;12.443;4.717;6.805;5.148;11.013
1498069083;12.180;4.669;6.791;5.159;11.095
1498069088;12.178;4.669;6.801;5.158;11.082
1498069093;12.478;4.722;6.804;5.159;11.086
1498069098;12.180;4.657;6.808;5.157;11.134
1498069103;12.180;4.670;6.798;5.157;11.085
1498069109;12.441;4.715;6.809;5.156;11.079
1498069114;12.120;4.657;6.821;5.158;11.083
1498069119;12.179;4.670;6.805;5.157;11.088
1498069124;12.465;4.721;6.817;5.157;11.087
1498069129;12.111;4.671;6.796;5.151;11.080
1498069134;12.180;4.670;6.820;5.158;11.079
1498069139;12.441;4.664;6.814;5.158;11.084
1498069144;12.148;4.670;6.814;5.148;11.081
1498069149;12.180;4.670;6.812;5.156;11.080
1498069154;12.206;4.670;6.802;5.158;11.085
1498069159;12.181;4.701;6.797;5.150;11.080
1498069164;12.180;4.670;6.809;5.159;11.083
1498069169;12.127;4.664;6.818;5.161;11.080
1498069174;12.439;4.721;6.806;5.152;11.081
1498069179;12.146;4.660;6.791;5.161;11.138
1498069184;12.172;4.668;6.809;5.156;11.073
1498069189;12.478;4.722;6.797;5.150;11.011
1498069194;12.181;4.671;6.818;5.160;11.086
1498069199;12.179;4.670;6.794;5.158;11.079
1498069204;12.478;4.722;6.801;5.153;11.081
1498069209;12.134;4.650;6.813;5.150;11.062
1498069214;12.172;4.668;6.806;5.158;11.071
1498069219;12.478;4.722;6.802;5.159;11.066
1498069225;12.117;4.658;6.802;5.151;11.071
1498069230;12.180;4.670;6.824;5.160;11.057
1498069235;12.478;4.702;6.813;5.159;11.068
1498069240;12.107;4.716;6.820;5.152;11.062
1498069245;12.172;4.669;6.799;5.159;11.058
1498069250;12.157;4.670;6.796;5.158;11.061
1498069255;12.477;4.722;6.812;5.149;11.057
1498069260;12.180;4.668;6.814;5.160;11.080
1498069265;12.178;4.670;6.822;5.160;11.057
1498069270;12.478;4.723;6.790;5.165;11.036
1498069275;12.118;4.656;6.794;5.150;11.067
1498069280;12.179;4.669;6.820;5.157;11.058
1498069285;12.478;4.669;6.806;5.156;11.057
1498069290;12.115;4.670;6.804;5.149;11.056
1498069295;12.179;4.671;6.792;5.158;11.045
1498069300;12.176;4.670;6.816;5.157;11.049
1498069305;12.144;4.719;6.796;5.146;11.062
1498069310;12.179;4.669;6.815;5.157;11.047
1498069315;12.274;4.670;6.794;5.156;11.048
1498069320;12.478;4.724;6.799;5.150;11.045
1498069325;12.179;4.670;6.789;5.157;11.047
1498069330;12.178;4.668;6.797;5.156;11.043
1498069335;12.433;4.717;6.796;5.158;11.040
1498069341;12.153;4.657;6.798;5.159;11.070
1498069346;12.178;4.671;6.795;5.157;11.039
1498069351;12.478;4.723;6.812;5.155;11.039
1498069356;12.112;4.666;6.798;5.148;11.054
1498069361;12.178;4.671;6.815;5.157;11.039
1498069366;12.412;4.665;6.817;5.161;11.036
1498069371;12.165;4.669;6.808;5.149;11.045
1498069376;12.179;4.670;6.816;5.156;11.025
1498069381;12.174;4.669;6.796;5.155;11.038
1498069386;12.180;4.723;6.803;5.148;11.041
1498069391;12.179;4.671;6.816;5.160;11.031
1498069396;12.172;4.663;6.797;5.162;11.044
1498069401;12.415;4.722;6.797;5.151;11.036
1498069406;12.179;4.670;6.802;5.159;11.108
1498069411;12.178;4.669;6.814;5.158;11.029
1498069416;12.477;4.723;6.803;5.150;11.024
1498069421;12.180;4.671;6.793;5.158;11.039
1498069426;12.179;4.672;6.798;5.169;11.028
1498069431;12.469;4.722;6.790;5.152;11.027
1498069436;12.179;4.662;6.793;5.152;11.041
1498069441;12.179;4.671;6.788;5.159;11.011
1498069446;12.477;4.722;6.795;5.159;11.023
1498069451;12.178;4.658;6.810;5.151;11.026
1498069457;12.179;4.670;6.821;5.160;11.006
1498069462;12.441;4.721;6.810;5.161;11.008
1498069467;12.110;4.664;6.801;5.152;11.025
1498069472;12.179;4.670;6.800;5.160;11.007
1498069477;12.477;4.663;6.807;5.158;11.003
1498069482;12.270;4.722;6.799;5.150;11.030
1498069487;12.179;4.671;6.811;5.163;11.016
1498069492;12.133;4.664;6.804;5.160;11.008
1498069497;12.470;4.723;6.799;5.149;11.004
1498069502;12.178;4.662;6.799;5.158;11.009
1498069507;12.176;4.671;6.797;5.160;10.995
1498069512;12.477;4.723;6.797;5.160;10.993
1498069517;12.178;4.658;6.806;5.158;11.027
1498069522;12.139;4.663;6.809;5.157;11.013
1498069527;12.469;4.719;6.796;5.158;11.011
1498069532;12.109;4.670;6.793;5.149;11.023
1498069537;12.178;4.670;6.822;5.159;10.997
1498069542;12.415;4.670;6.796;5.162;10.996
1498069547;12.142;4.702;6.797;5.156;11.008
1498069552;12.143;4.665;6.806;5.163;10.986
1498069557;12.469;4.669;6.814;5.161;10.988
1498069562;12.172;4.689;6.802;5.151;11.021
1498069567;12.179;4.670;6.793;5.159;11.003
1498069573;12.175;4.671;6.819;5.159;10.990
1498069578;12.418;4.723;6.797;5.152;11.018
1498069583;12.117;4.662;6.796;5.166;11.012
1498069588;12.167;4.669;6.806;5.161;10.993
1498069593;12.476;4.723;6.801;5.157;10.990
1498069598;12.178;4.658;6.784;5.157;11.060
1498069603;12.177;4.670;6.793;5.157;10.992
1498069608;12.476;4.723;6.816;5.159;10.985
1498069613;12.111;4.656;6.825;5.153;11.006
1498069618;12.170;4.669;6.822;5.161;10.996
1498069623;12.475;4.672;6.821;5.161;10.990
1498069628;12.116;4.670;6.799;5.151;11.020
1498069633;12.178;4.670;6.817;5.158;10.978
1498069638;12.173;4.670;6.806;5.157;10.988
1498069643;12.177;4.718;6.798;5.157;11.007
1498069648;12.170;4.669;6.818;5.160;11.003
1498069653;12.176;4.670;6.803;5.161;10.990
1498069658;12.475;4.723;6.802;5.151;11.018
1498069663;12.178;4.671;6.802;5.159;11.015
1498069668;12.177;4.671;6.796;5.157;10.986
1498069673;12.340;4.723;6.796;5.149;11.018
1498069678;12.142;4.668;6.792;5.162;10.990
1498069683;12.177;4.671;6.818;5.157;10.991
1498069689;12.476;4.724;6.802;5.158;10.994
1498069694;12.110;4.660;6.819;5.149;11.019
1498069699;12.176;4.671;6.789;5.157;10.985
1498069704;12.476;4.722;6.787;5.156;10.984
1498069709;12.098;4.652;6.807;5.153;11.011
1498069714;12.170;4.671;6.787;5.162;10.979
1498069719;12.476;4.691;6.821;5.161;10.986
1498069724;12.107;4.722;6.798;5.148;11.018
1498069729;12.176;4.671;6.791;5.161;10.996
1498069734;12.145;4.670;6.797;5.159;10.982
1498069739;12.439;4.716;6.796;5.148;10.997
1498069744;12.170;4.664;6.807;5.158;10.995
1498069749;12.174;4.670;6.803;5.156;10.993
1498069754;12.475;4.722;6.796;5.156;10.992
1498069759;12.177;4.657;6.809;5.156;10.998
1498069764;12.176;4.670;6.819;5.155;10.993
1498069769;12.423;4.715;6.796;5.161;10.980
1498069774;12.100;4.669;6.811;5.150;11.018
1498069779;12.137;4.666;6.807;5.162;10.983
1498069784;12.468;4.720;6.792;5.160;10.982
1498069789;12.107;4.724;6.798;5.149;11.007
1498069794;12.177;4.672;6.812;5.161;10.994
1498069800;12.475;4.667;6.807;5.157;10.986
1498069805;12.365;4.722;6.798;5.149;11.013
1498069810;12.178;4.672;6.812;5.168;10.979
1498069815;12.165;4.670;6.796;5.161;10.980
1498069820;12.474;4.724;6.799;5.154;10.984
1498069825;12.177;4.660;6.789;5.159;10.981
1498069830;12.175;4.671;6.818;5.159;10.983
1498069835;12.475;4.724;6.798;5.160;10.978
1498069840;12.163;4.660;6.817;5.165;10.994
1498069845;12.142;4.671;6.795;5.161;10.993
1498069850;12.475;4.724;6.799;5.159;10.974
1498069855;12.108;4.671;6.816;5.151;11.001
1498069860;12.177;4.671;6.792;5.159;10.977
1498069865;12.475;4.724;6.800;5.160;10.979
1498069870;12.109;4.664;6.796;5.150;11.006
1498069875;12.141;4.665;6.802;5.157;10.972
1498069880;12.467;4.664;6.809;5.158;10.978
1498069885;12.138;4.672;6.796;5.149;11.001
1498069890;12.176;4.672;6.800;5.158;10.965
1498069895;12.475;4.668;6.794;5.158;10.975
1498069900;12.152;4.688;6.795;5.152;10.996
1498069905;12.138;4.665;6.801;5.161;10.974
1498069910;12.466;4.669;6.830;5.160;10.975
1498069916;12.176;4.690;6.797;5.150;10.994
1498069921;12.177;4.669;6.804;5.157;10.959
1498069926;12.474;4.666;6.801;5.157;10.966
1498069931;12.394;4.722;6.798;5.147;10.986
1498069936;12.123;4.662;6.801;5.164;10.979
1498069941;12.165;4.669;6.795;5.161;10.973
1498069946;12.176;4.722;6.795;5.149;10.998
1498069951;12.177;4.670;6.804;5.160;10.967
1498069956;12.173;4.672;6.803;5.161;10.971
1498069961;12.474;4.725;6.794;5.153;10.931
1498069966;12.177;4.667;6.796;5.166;11.029
1498069971;12.168;4.671;6.823;5.160;10.971
1498069976;12.474;4.724;6.795;5.153;10.978
1498069981;12.176;4.659;6.801;5.151;10.999
1498069986;12.176;4.670;6.795;5.158;10.966
1498069991;12.474;4.724;6.805;5.159;10.968
1498069996;12.108;4.659;6.789;5.155;10.998
1498070001;12.140;4.667;6.815;5.162;10.974
1498070006;12.474;4.693;6.815;5.161;10.967
1498070011;12.105;4.723;6.797;5.150;10.999
1498070016;12.176;4.670;6.795;5.160;10.966
1498070021;12.147;4.671;6.792;5.158;10.972
1498070026;12.473;4.723;6.792;5.150;10.968
1498070032;12.143;4.663;6.802;5.160;10.972
1498070037;12.172;4.671;6.806;5.160;10.973
1498070042;12.474;4.724;6.801;5.159;10.969
1498070047;12.108;4.663;6.795;5.151;10.998
1498070052;12.175;4.670;6.808;5.160;10.957
1498070057;12.474;4.665;6.790;5.158;10.971
1498070062;12.228;4.718;6.805;5.150;10.970
1498070067;12.168;4.670;6.792;5.160;10.972
1498070072;12.196;4.671;6.799;5.158;10.964
1498070077;12.474;4.723;6.791;5.148;10.931
1498070082;12.175;4.670;6.816;5.160;10.965
1498070087;12.173;4.671;6.802;5.160;10.973
1498070092;12.435;4.717;6.793;5.164;10.966
1498070097;12.156;4.658;6.786;5.163;11.001
1498070102;12.174;4.671;6.800;5.161;10.975
1498070107;12.474;4.723;6.792;5.158;10.976
1498070112;12.108;4.666;6.796;5.151;10.999
1498070117;12.174;4.672;6.790;5.163;10.971
1498070122;12.444;4.662;6.795;5.163;10.968
1498070127;12.163;4.670;6.796;5.151;11.000
1498070132;12.174;4.671;6.814;5.158;10.958
1498070137;12.171;4.672;6.792;5.161;10.976
1498070142;12.202;4.724;6.791;5.152;10.995
1498070148;12.176;4.672;6.785;5.162;11.033
1498070153;12.173;4.670;6.813;5.161;10.981
1498070158;12.465;4.723;6.797;5.150;10.971
1498070163;12.175;4.672;6.796;5.160;10.974
1498070168;12.172;4.671;6.799;5.157;10.973
1498070173;12.473;4.724;6.800;5.157;10.976
1498070178;12.144;4.661;6.785;5.158;11.002
1498070183;12.174;4.673;6.812;5.162;10.985
1498070188;12.445;4.691;6.819;5.161;10.987
1498070193;12.104;4.674;6.795;5.152;11.009
1498070198;12.175;4.674;6.800;5.161;10.973
1498070203;12.230;4.673;6.816;5.160;10.984
1498070208;12.174;4.725;6.801;5.150;11.010
1498070213;12.175;4.673;6.814;5.159;10.983
1498070218;12.141;4.666;6.810;5.158;10.982
1498070223;12.472;4.724;6.791;5.150;11.009
1498070228;12.174;4.673;6.790;5.161;11.062
1498070233;12.174;4.674;6.800;5.162;10.990
1498070238;12.472;4.725;6.810;5.150;10.989
1498070243;12.174;4.662;6.815;5.150;11.014
1498070248;12.139;4.667;6.806;5.161;10.997
1498070253;12.465;4.723;6.810;5.160;10.987
1498070258;12.105;4.722;6.804;5.150;11.011
1498070264;12.174;4.672;6.805;5.161;10.993
1498070269;12.473;4.672;6.815;5.161;10.991
1498070274;12.472;4.725;6.794;5.152;10.964
1498070279;12.135;4.666;6.796;5.167;10.993
1498070284;12.132;4.671;6.808;5.161;10.995
1498070289;12.472;4.725;6.791;5.146;10.987
1498070294;12.174;4.667;6.809;5.162;11.047
1498070299;12.171;4.673;6.816;5.163;10.988
1498070304;12.472;4.725;6.795;5.150;10.946
1498070309;12.107;4.664;6.798;5.163;11.013
1498070314;12.164;4.672;6.806;5.162;11.010
1498070319;12.472;4.726;6.798;5.161;11.000
1498070324;12.173;4.662;6.791;5.166;11.015
1498070329;12.173;4.673;6.796;5.161;11.000
1498070334;12.471;4.724;6.787;5.161;10.999
1498070339;12.105;4.667;6.796;5.154;11.035
1498070344;12.166;4.671;6.820;5.160;11.005
1498070349;12.471;4.671;6.786;5.160;11.002
1498070354;12.168;4.676;6.796;5.150;11.029
1498070359;12.174;4.673;6.817;5.164;10.984
1498070364;12.170;4.672;6.800;5.162;10.997
1498070369;12.174;4.724;6.795;5.156;11.024
1498070374;12.159;4.671;6.791;5.165;11.007
1498070380;12.122;4.655;6.813;5.165;11.016
1498070385;12.463;4.723;6.799;5.155;10.968
1498070390;12.174;4.671;6.801;5.167;11.030
1498070395;12.173;4.670;6.793;5.160;11.007
1498070400;12.471;4.723;6.791;5.155;11.012
1498070405;12.173;4.660;6.811;5.154;11.038
1498070410;12.173;4.671;6.809;5.161;10.996
1498070415;12.438;4.723;6.797;5.163;11.024
1498070420;12.105;4.671;6.794;5.154;11.036
1498070425;12.174;4.672;6.792;5.160;11.007
1498070430;12.471;4.699;6.817;5.160;11.015
1498070435;12.103;4.724;6.793;5.152;11.041
1498070440;12.173;4.673;6.788;5.164;11.026
1498070445;12.228;4.666;6.796;5.160;11.032
1498070450;12.467;4.725;6.791;5.151;11.014
1498070455;12.173;4.673;6.800;5.163;11.033
1498070460;12.171;4.672;6.797;5.161;11.013
1498070465;12.471;4.724;6.794;5.150;10.992
1498070470;12.173;4.672;6.783;5.162;11.042
1498070475;12.137;4.667;6.797;5.164;11.029
1498070480;12.463;4.723;6.794;5.162;11.016
1498070485;12.173;4.659;6.789;5.151;11.040
1498070491;12.172;4.672;6.793;5.162;11.010
1498070496;12.169;4.670;6.810;5.160;11.029
1498070501;12.471;4.723;6.793;5.156;11.012
1498070506;12.137;4.654;6.792;5.165;11.081
1498070511;12.164;4.670;6.785;5.161;11.022
1498070516;12.471;4.723;6.805;5.161;11.012
1498070521;12.106;4.659;6.799;5.156;11.043
1498070526;12.172;4.671;6.785;5.160;11.019
1498070531;12.470;4.670;6.785;5.163;11.025
1498070536;12.098;4.657;6.803;5.155;11.029
1498070541;12.165;4.669;6.801;5.160;11.018
1498070546;12.169;4.672;6.786;5.163;11.020
1498070551;12.173;4.723;6.793;5.153;11.041
1498070556;12.173;4.670;6.790;5.161;11.020
1498070561;12.170;4.672;6.810;5.163;11.016
1498070566;12.470;4.723;6.785;5.155;10.966
1498070571;12.165;4.669;6.782;5.164;11.041
1498070576;12.172;4.671;6.803;5.162;11.021
1498070581;12.470;4.723;6.791;5.150;11.030
1498070586;12.172;4.661;6.794;5.154;11.043
1498070591;12.172;4.671;6.798;5.162;11.022
1498070597;12.470;4.723;6.799;5.161;11.041
1498070602;12.074;4.657;6.792;5.153;11.041
1498070607;12.172;4.672;6.793;5.163;11.016
1498070612;12.471;4.694;6.814;5.163;11.013
1498070617;12.102;4.725;6.794;5.156;11.035
1498070622;12.172;4.672;6.804;5.165;11.034
1498070627;12.253;4.671;6.806;5.162;11.008
1498070632;12.156;4.717;6.789;5.152;11.035
1498070637;12.164;4.672;6.805;5.164;11.024
1498070642;12.170;4.672;6.811;5.162;11.024
1498070647;12.470;4.725;6.793;5.155;10.988
1498070652;12.171;4.672;6.801;5.166;11.045
1498070657;12.171;4.671;6.787;5.161;11.021
1498070662;12.433;4.717;6.779;5.161;11.013
1498070667;12.164;4.659;6.792;5.155;11.047
1498070672;12.171;4.672;6.784;5.163;11.011
1498070677;12.171;4.671;6.797;5.162;11.018
1498070682;12.172;4.723;6.791;5.151;11.037
1498070687;12.171;4.671;6.804;5.162;11.033
1498070692;12.111;4.664;6.801;5.164;11.026
1498070697;12.462;4.723;6.787;5.154;11.019
1498070702;12.171;4.672;6.780;5.165;11.029
1498070708;12.162;4.671;6.800;5.160;11.021
1498070713;12.470;4.724;6.795;5.151;11.030
1498070718;12.172;4.662;6.790;5.158;11.101
1498070723;12.163;4.664;6.802;5.162;11.033
1498070728;12.462;4.722;6.782;5.162;11.041
1498070733;12.105;4.659;6.798;5.162;11.094
1498070738;12.169;4.671;6.797;5.163;11.026
1498070743;12.469;4.724;6.800;5.163;11.024
1498070748;12.108;4.660;6.796;5.151;11.043
1498070753;12.171;4.671;6.797;5.170;11.043
1498070758;12.462;4.670;6.802;5.163;11.019
1498070763;12.121;4.671;6.801;5.153;11.045
1498070768;12.171;4.673;6.811;5.163;11.033
1498070773;12.469;4.671;6.809;5.161;11.033
1498070778;12.170;4.696;6.791;5.153;11.044
1498070783;12.171;4.671;6.812;5.163;11.038
1498070788;12.136;4.665;6.815;5.163;11.039
1498070793;12.173;4.723;6.791;5.154;11.051
1498070798;12.171;4.670;6.800;5.163;11.036
1498070803;12.170;4.671;6.814;5.163;11.029
1498070808;12.469;4.723;6.790;5.154;11.015
1498070813;12.171;4.671;6.795;5.159;11.050
1498070818;12.135;4.664;6.799;5.162;11.041
1498070823;12.462;4.721;6.792;5.150;11.036
