1498082404;12.077;4.723;6.777;5.166;11.058
1498082409;12.098;4.674;6.770;5.174;11.037
1498082414;12.104;4.675;6.793;5.174;11.029
1498082420;12.402;4.728;6.776;5.174;11.021
1498082425;12.041;4.662;6.771;5.162;11.052
1498082430;12.106;4.675;6.777;5.174;11.010
1498082435;12.363;4.664;6.773;5.177;11.025
1498082440;12.208;4.726;6.773;5.166;11.053
1498082445;12.106;4.674;6.771;5.175;11.096
1498082450;12.105;4.674;6.798;5.173;11.020
1498082455;12.402;4.727;6.792;5.175;11.022
1498082460;12.038;4.727;6.764;5.166;11.049
1498082465;12.044;4.670;6.791;5.180;11.005
1498082470;12.395;4.674;6.785;5.176;11.013
1498082475;12.401;4.727;6.772;5.166;11.041
1498082480;12.105;4.676;6.776;5.178;11.073
1498082485;12.104;4.676;6.772;5.175;11.011
1498082490;12.402;4.711;6.786;5.175;11.013
1498082495;12.032;4.719;6.790;5.168;11.036
1498082500;12.097;4.674;6.767;5.176;11.014
1498082505;12.123;4.674;6.797;5.174;11.011
1498082510;12.401;4.726;6.777;5.164;11.013
1498082515;12.105;4.675;6.774;5.168;11.042
1498082520;12.105;4.675;6.784;5.174;11.014
1498082525;12.402;4.726;6.759;5.186;11.007
1498082530;12.038;4.661;6.766;5.164;11.036
1498082536;12.105;4.674;6.786;5.173;11.004
1498082541;12.103;4.674;6.769;5.173;11.007
1498082546;12.401;4.725;6.770;5.176;11.006
1498082551;12.105;4.662;6.770;5.172;11.035
1498082556;12.104;4.673;6.771;5.171;10.992
1498082561;12.365;4.724;6.763;5.165;11.005
1498082566;12.104;4.664;6.766;5.167;11.029
1498082571;12.105;4.675;6.761;5.176;11.007
1498082576;12.402;4.727;6.790;5.175;10.999
1498082581;12.039;4.719;6.766;5.165;11.036
1498082586;12.105;4.675;6.776;5.176;10.990
1498082591;12.069;4.670;6.784;5.176;11.005
1498082596;12.394;4.728;6.778;5.175;10.999
1498082601;12.040;4.663;6.768;5.166;11.032
1498082606;12.105;4.677;6.783;5.176;10.991
1498082611;12.103;4.676;6.762;5.177;10.999
1498082616;12.401;4.728;6.771;5.175;11.005
1498082621;12.046;4.658;6.769;5.180;11.023
1498082626;12.096;4.675;6.763;5.175;10.997
1498082631;12.401;4.727;6.774;5.175;11.001
1498082636;12.037;4.728;6.773;5.164;11.031
1498082641;12.105;4.674;6.762;5.175;11.006
1498082646;12.081;4.675;6.776;5.173;11.005
1498082652;12.354;4.718;6.765;5.163;10.987
1498082657;12.097;4.668;6.766;5.160;11.027
1498082662;12.105;4.675;6.759;5.171;10.999
1498082667;12.401;4.674;6.760;5.170;10.995
1498082672;12.400;4.725;6.770;5.161;10.968
1498082677;12.105;4.675;6.766;5.174;11.031
1498082682;12.104;4.672;6.793;5.176;10.993
1498082687;12.394;4.686;6.753;5.174;10.998
1498082692;12.036;4.727;6.754;5.164;11.022
1498082697;12.105;4.675;6.774;5.176;11.034
1498082702;12.103;4.676;6.782;5.176;10.994
1498082707;12.401;4.729;6.768;5.165;11.002
1498082712;12.105;4.665;6.774;5.167;11.036
1498082717;12.093;4.675;6.773;5.175;10.999
1498082722;12.292;4.676;6.768;5.175;11.002
1498082727;12.400;4.728;6.768;5.165;10.975
1498082732;12.105;4.676;6.774;5.175;11.025
1498082737;12.104;4.675;6.770;5.174;10.994
1498082742;12.401;4.674;6.758;5.173;10.991
1498082747;12.122;4.720;6.761;5.162;11.021
1498082752;12.105;4.674;6.763;5.174;11.077
1498082757;12.103;4.675;6.781;5.173;10.998
1498082762;12.400;4.727;6.781;5.174;10.998
1498082768;12.038;4.727;6.769;5.165;11.026
1498082773;12.104;4.676;6.773;5.177;10.983
1498082778;12.073;4.670;6.762;5.175;10.988
1498082783;12.393;4.726;6.776;5.173;10.990
1498082788;12.040;4.670;6.752;5.163;11.022
1498082793;12.104;4.675;6.774;5.171;10.988
1498082798;12.101;4.675;6.783;5.173;10.994
1498082803;12.401;4.726;6.759;5.161;10.960
1498082808;12.068;4.669;6.762;5.176;11.021
1498082813;12.095;4.674;6.795;5.172;10.991
1498082818;12.401;4.714;6.783;5.173;10.991
1498082823;12.037;4.676;6.763;5.164;11.022
1498082828;12.104;4.675;6.773;5.174;10.985
1498082833;12.092;4.676;6.760;5.175;10.990
1498082838;12.349;4.721;6.766;5.167;10.982
1498082843;12.097;4.669;6.773;5.163;11.017
1498082848;12.103;4.675;6.777;5.173;10.992
1498082853;12.401;4.674;6.758;5.173;10.994
1498082858;12.101;4.726;6.756;5.162;11.025
1498082863;12.104;4.674;6.769;5.174;10.988
1498082868;12.101;4.668;6.798;5.174;10.987
1498082873;12.393;4.725;6.759;5.171;10.989
1498082878;12.068;4.663;6.754;5.164;11.028
1498082884;12.103;4.675;6.780;5.175;10.992
1498082889;12.401;4.680;6.776;5.177;10.995
1498082894;12.087;4.727;6.762;5.163;11.024
1498082899;12.103;4.674;6.752;5.182;11.044
1498082904;12.094;4.671;6.783;5.172;10.997
1498082909;12.400;4.727;6.775;5.173;11.003
1498082914;12.037;4.675;6.766;5.166;11.029
1498082919;12.103;4.676;6.780;5.176;10.995
1498082924;12.096;4.675;6.761;5.174;11.003
1498082929;12.400;4.727;6.764;5.164;11.001
1498082934;12.071;4.665;6.767;5.162;11.032
1498082939;12.102;4.674;6.778;5.172;11.000
1498082944;12.400;4.675;6.781;5.173;11.007
1498082949;12.399;4.727;6.761;5.165;10.990
1498082954;12.103;4.675;6.760;5.177;11.003
1498082959;12.100;4.675;6.769;5.173;11.007
1498082964;12.332;4.719;6.757;5.168;11.002
1498082969;12.096;4.661;6.755;5.163;11.036
1498082974;12.103;4.675;6.763;5.173;11.004
1498082979;12.312;4.675;6.766;5.175;11.010
1498082984;12.102;4.728;6.763;5.165;11.038
1498082989;12.103;4.675;6.780;5.175;11.004
1498082994;12.065;4.668;6.754;5.175;10.999
1498083000;12.393;4.726;6.755;5.177;11.011
1498083005;12.024;4.658;6.782;5.165;11.036
1498083010;12.095;4.673;6.762;5.171;11.004
1498083015;12.400;4.677;6.767;5.173;11.010
1498083020;12.059;4.728;6.749;5.163;11.043
1498083025;12.103;4.676;6.764;5.177;11.081
1498083030;12.103;4.676;6.782;5.175;11.005
1498083035;12.346;4.722;6.771;5.178;11.005
1498083040;12.029;4.711;6.755;5.165;11.041
1498083045;12.103;4.674;6.755;5.176;11.003
1498083050;12.102;4.675;6.759;5.171;11.015
1498083055;12.399;4.726;6.766;5.171;11.006
1498083060;12.053;4.663;6.749;5.165;11.037
1498083065;12.053;4.667;6.763;5.173;10.997
1498083070;12.093;4.674;6.762;5.174;11.011
1498083075;12.176;4.727;6.759;5.166;11.042
1498083080;12.103;4.676;6.769;5.176;11.015
1498083085;12.102;4.676;6.775;5.174;11.010
1498083090;12.399;4.728;6.760;5.174;11.013
1498083095;12.036;4.665;6.761;5.167;11.039
1498083100;12.095;4.675;6.775;5.173;10.998
1498083105;12.400;4.671;6.778;5.172;11.014
1498083110;12.334;4.725;6.771;5.162;11.045
1498083116;12.103;4.673;6.766;5.174;11.084
1498083121;12.102;4.673;6.788;5.171;11.013
1498083126;12.399;4.727;6.770;5.172;11.004
1498083131;12.068;4.658;6.769;5.164;11.035
1498083136;12.095;4.675;6.779;5.176;11.007
1498083141;12.137;4.675;6.762;5.176;11.010
1498083146;12.399;4.726;6.759;5.166;11.010
1498083151;12.103;4.673;6.759;5.169;11.039
1498083156;12.103;4.675;6.776;5.176;11.010
1498083161;12.363;4.668;6.781;5.176;11.002
1498083166;12.069;4.696;6.773;5.165;11.040
1498083171;12.103;4.675;6.774;5.175;10.996
1498083176;12.100;4.675;6.777;5.175;11.006
1498083181;12.399;4.728;6.760;5.173;11.010
1498083186;12.078;4.663;6.755;5.164;11.035
1498083191;12.067;4.669;6.765;5.174;10.988
1498083196;12.391;4.717;6.762;5.171;11.010
1498083201;12.035;4.726;6.753;5.161;11.037
1498083206;12.103;4.676;6.761;5.174;10.997
1498083211;12.101;4.675;6.775;5.172;11.005
1498083216;12.398;4.728;6.754;5.173;11.003
1498083221;12.000;4.660;6.764;5.166;11.026
1498083226;12.095;4.674;6.758;5.173;10.999
1498083231;12.100;4.675;6.780;5.172;11.009
1498083237;12.399;4.726;6.760;5.172;11.009
1498083242;12.096;4.662;6.765;5.175;11.035
1498083247;12.101;4.676;6.759;5.173;11.004
1498083252;12.395;4.714;6.776;5.175;11.000
1498083257;12.028;4.674;6.757;5.163;11.032
1498083262;12.102;4.675;6.768;5.172;10.987
1498083267;12.091;4.676;6.760;5.174;11.003
1498083272;12.398;4.727;6.753;5.163;11.007
1498083277;12.102;4.671;6.766;5.161;11.030
1498083282;12.102;4.675;6.770;5.180;10.999
1498083287;12.391;4.727;6.766;5.175;11.005
1498083292;12.038;4.668;6.765;5.165;11.029
1498083297;12.102;4.676;6.772;5.175;11.000
1498083302;12.099;4.675;6.760;5.174;11.007
1498083307;12.398;4.728;6.750;5.164;11.030
1498083312;12.102;4.677;6.763;5.175;11.031
1498083317;12.066;4.671;6.771;5.174;11.000
1498083322;12.398;4.727;6.759;5.174;10.999
1498083327;12.035;4.729;6.768;5.164;11.034
1498083332;12.102;4.679;6.768;5.177;10.998
1498083337;12.101;4.678;6.760;5.174;11.005
1498083342;12.398;4.729;6.768;5.173;11.011
1498083347;12.005;4.659;6.780;5.166;11.030
1498083353;12.094;4.677;6.788;5.175;10.999
1498083358;12.398;4.677;6.781;5.174;11.006
1498083363;12.300;4.727;6.765;5.165;11.037
1498083368;12.102;4.676;6.767;5.175;11.071
1498083373;12.100;4.676;6.773;5.175;11.004
1498083378;12.363;4.723;6.763;5.178;10.997
1498083383;12.094;4.664;6.768;5.165;11.034
1498083388;12.101;4.677;6.771;5.175;10.999
1498083393;12.134;4.677;6.767;5.175;11.004
1498083398;12.398;4.728;6.753;5.165;10.997
1498083403;12.102;4.675;6.773;5.176;11.064
1498083408;12.054;4.668;6.770;5.176;10.996
1498083413;12.390;4.726;6.758;5.174;10.998
1498083418;12.037;4.682;6.774;5.164;11.032
1498083423;12.101;4.676;6.790;5.173;10.991
1498083428;12.398;4.675;6.785;5.170;11.003
1498083433;12.398;4.726;6.752;5.161;10.979
1498083438;12.088;4.661;6.755;5.176;10.991
1498083443;12.091;4.673;6.784;5.171;11.001
1498083448;12.397;4.727;6.767;5.173;10.999
1498083453;12.102;4.664;6.768;5.162;11.030
1498083458;12.100;4.675;6.761;5.173;10.994
1498083464;12.088;4.677;6.764;5.173;10.996
1498083469;12.102;4.708;6.769;5.169;11.031
1498083474;12.093;4.674;6.766;5.173;10.990
1498083479;12.098;4.675;6.776;5.171;10.992
1498083484;12.355;4.726;6.763;5.161;11.027
1498083489;12.101;4.675;6.762;5.174;11.037
1498083494;12.100;4.675;6.776;5.174;10.994
1498083499;12.397;4.727;6.763;5.165;10.994
1498083504;12.065;4.661;6.775;5.166;11.025
1498083509;12.101;4.677;6.778;5.175;10.991
1498083514;12.264;4.676;6.780;5.174;10.998
1498083519;12.397;4.727;6.752;5.164;10.948
1498083524;12.102;4.675;6.773;5.171;11.024
1498083529;12.084;4.674;6.760;5.175;10.998
1498083534;12.365;4.668;6.756;5.175;10.995
1498083539;12.236;4.727;6.772;5.165;10.970
1498083544;12.102;4.676;6.780;5.177;11.008
1498083549;12.097;4.675;6.761;5.174;11.000
1498083554;12.397;4.727;6.772;5.169;10.994
1498083559;12.101;4.663;6.769;5.174;11.034
1498083564;12.067;4.668;6.771;5.177;10.994
1498083569;12.390;4.726;6.764;5.174;10.994
1498083574;12.036;4.712;6.758;5.165;11.024
1498083580;12.101;4.677;6.779;5.177;10.993
1498083585;12.099;4.676;6.764;5.174;10.994
1498083590;12.397;4.729;6.753;5.166;10.955
1498083595;12.058;4.668;6.775;5.173;11.021
1498083600;12.093;4.675;6.757;5.174;10.993
1498083605;12.333;4.715;6.773;5.175;10.995
1498083610;12.076;4.662;6.759;5.162;11.026
1498083615;12.101;4.676;6.758;5.172;10.983
1498083620;12.397;4.703;6.772;5.172;10.997
1498083625;12.032;4.727;6.759;5.161;11.024
1498083630;12.101;4.674;6.763;5.173;10.989
1498083635;12.077;4.672;6.772;5.175;10.984
1498083640;12.389;4.726;6.755;5.160;10.990
1498083645;12.101;4.666;6.779;5.162;11.025
1498083650;12.101;4.674;6.782;5.171;10.996
1498083655;12.306;4.673;6.777;5.171;10.988
1498083660;12.396;4.726;6.758;5.163;10.986
1498083665;12.101;4.674;6.772;5.174;11.055
1498083670;12.077;4.673;6.759;5.172;10.987
1498083675;12.396;4.727;6.762;5.172;10.987
1498083680;12.072;4.663;6.761;5.164;11.018
1498083685;12.101;4.675;6.771;5.174;10.975
1498083690;12.097;4.676;6.783;5.175;10.987
1498083696;12.396;4.727;6.760;5.173;10.990
1498083701;12.065;4.656;6.783;5.166;11.019
1498083706;12.093;4.673;6.776;5.173;10.983
1498083711;12.397;4.726;6.787;5.174;10.994
1498083716;12.035;4.709;6.769;5.163;11.024
1498083721;12.101;4.672;6.780;5.172;10.990
1498083726;12.396;4.673;6.769;5.174;10.995
1498083731;12.364;4.721;6.764;5.167;10.967
1498083736;12.093;4.674;6.761;5.180;11.024
1498083741;12.099;4.674;6.762;5.174;10.989
1498083746;12.396;4.691;6.765;5.173;10.994
1498083751;12.032;4.672;6.753;5.162;11.023
1498083756;12.100;4.675;6.774;5.173;10.981
1498083761;12.062;4.668;6.762;5.175;10.988
1498083766;12.389;4.726;6.755;5.171;10.996
1498083771;12.101;4.663;6.776;5.173;11.036
1498083776;12.099;4.675;6.771;5.175;10.995
1498083781;12.396;4.727;6.782;5.175;10.993
1498083786;12.035;4.672;6.765;5.165;11.023
1498083791;12.033;4.668;6.775;5.178;10.991
1498083796;12.366;4.673;6.773;5.175;10.987
1498083801;12.099;4.691;6.756;5.165;11.019
1498083806;12.100;4.675;6.760;5.175;10.984
1498083812;12.097;4.674;6.759;5.175;10.995
1498083817;12.396;4.727;6.767;5.166;11.020
1498083822;12.101;4.669;6.772;5.178;11.021
1498083827;12.092;4.672;6.781;5.174;10.993
1498083832;12.396;4.724;6.755;5.176;10.997
1498083837;12.100;4.662;6.754;5.163;11.020
1498083842;12.100;4.674;6.767;5.174;10.996
1498083847;12.396;4.726;6.777;5.173;10.991
1498083852;12.032;4.726;6.755;5.170;11.012
1498083857;12.091;4.672;6.783;5.174;10.981
1498083862;12.261;4.673;6.761;5.173;10.997
1498083867;12.396;4.724;6.767;5.163;10.974
1498083872;12.101;4.673;6.761;5.171;11.017
1498083877;12.100;4.674;6.761;5.173;10.995
1498083882;12.396;4.672;6.768;5.174;10.995
1498083887;12.012;4.684;6.761;5.164;11.015
1498083892;12.092;4.673;6.772;5.174;10.988
1498083897;12.098;4.674;6.762;5.174;10.994
1498083902;12.396;4.726;6.759;5.173;10.990
1498083907;12.091;4.662;6.772;5.164;11.026
1498083912;12.100;4.674;6.777;5.173;10.971
1498083917;12.064;4.668;6.761;5.174;10.991
1498083922;12.099;4.724;6.755;5.163;11.017
1498083928;12.100;4.674;6.773;5.174;10.982
1498083933;12.099;4.673;6.780;5.171;10.988
1498083938;12.396;4.726;6.787;5.172;10.988
1498083943;12.035;4.687;6.769;5.163;11.016
1498083948;12.057;4.665;6.756;5.177;10.986
1498083953;12.377;4.673;6.777;5.177;10.983
1498083958;12.396;4.727;6.768;5.166;10.955
1498083963;12.100;4.673;6.775;5.178;10.987
1498083968;12.097;4.674;6.772;5.174;10.989
1498083973;12.395;4.724;6.762;5.173;10.987
1498083978;12.084;4.661;6.755;5.166;10.991
1498083983;12.067;4.673;6.779;5.176;10.966
1498083988;12.095;4.674;6.772;5.177;10.987
1498083993;12.396;4.727;6.761;5.174;10.987
1498083998;12.100;4.664;6.770;5.180;11.007
1498084003;12.099;4.675;6.762;5.175;10.980
1498084008;12.396;4.718;6.762;5.174;10.980
1498084013;11.998;4.721;6.771;5.166;11.012
1498084018;12.099;4.675;6.765;5.177;10.978
1498084023;12.098;4.675;6.778;5.175;10.979
1498084028;12.395;4.727;6.761;5.175;10.978
1498084033;12.034;4.696;6.773;5.165;11.014
1498084038;12.099;4.674;6.761;5.175;10.976
1498084043;12.062;4.668;6.778;5.177;10.981
1498084049;12.388;4.724;6.761;5.175;10.979
1498084054;12.062;4.662;6.773;5.165;11.013
1498084059;12.099;4.675;6.773;5.175;10.983
1498084064;12.395;4.674;6.780;5.175;10.981
1498084069;12.394;4.726;6.753;5.164;10.935
1498084074;12.061;4.670;6.773;5.175;11.006
1498084079;12.091;4.675;6.786;5.176;10.981
1498084084;12.396;4.675;6.796;5.175;10.981
1498084089;12.115;4.727;6.752;5.165;11.010
1498084094;12.099;4.675;6.755;5.175;11.039
1498084099;12.097;4.674;6.782;5.171;10.972
1498084104;12.323;4.721;6.766;5.165;10.975
1498084109;12.092;4.662;6.774;5.162;11.002
1498084114;12.099;4.675;6.761;5.170;10.977
1498084119;12.323;4.675;6.771;5.173;10.974
1498084124;12.395;4.727;6.769;5.163;10.966
1498084129;12.099;4.676;6.762;5.175;11.000
1498084134;12.098;4.671;6.784;5.178;11.008
1498084139;12.388;4.672;6.757;5.175;10.968
1498084144;12.051;4.676;6.769;5.165;11.003
1498084149;12.099;4.674;6.773;5.173;10.966
1498084154;12.096;4.673;6.782;5.173;10.972
1498084159;12.395;4.726;6.761;5.167;10.968
1498084165;12.099;4.663;6.777;5.170;10.999
1498084170;12.090;4.672;6.757;5.171;10.967
1498084175;12.220;4.672;6.778;5.170;10.970
1498084180;12.098;4.686;6.772;5.162;10.998
1498084185;12.099;4.673;6.773;5.171;10.962
1498084190;12.096;4.673;6.771;5.171;10.974
1498084195;12.351;4.724;6.768;5.161;10.997
1498084200;12.063;4.669;6.767;5.175;11.003
1498084205;12.063;4.663;6.770;5.179;10.960
1498084210;12.388;4.723;6.756;5.174;10.972
1498084215;12.031;4.724;6.770;5.165;10.998
1498084220;12.098;4.672;6.761;5.177;10.967
1498084225;12.258;4.672;6.760;5.171;10.969
1498084230;12.395;4.724;6.769;5.164;10.924
1498084235;12.098;4.671;6.776;5.178;10.997
1498084240;12.090;4.672;6.772;5.174;10.968
1498084245;12.395;4.673;6.771;5.171;10.967
1498084250;12.120;4.725;6.762;5.162;10.941
1498084255;12.098;4.675;6.774;5.174;11.044
1498084260;12.098;4.674;6.773;5.172;10.966
1498084265;12.395;4.726;6.752;5.172;10.950
1498084270;12.066;4.660;6.762;5.164;10.988
1498084275;12.099;4.674;6.775;5.173;10.966
1498084281;12.156;4.673;6.774;5.174;10.968
1498084286;12.098;4.725;6.755;5.164;10.991
1498084291;12.098;4.674;6.781;5.177;10.992
1498084296;12.097;4.674;6.763;5.175;10.969
1498084301;12.362;4.720;6.766;5.176;10.962
1498084306;12.034;4.661;6.770;5.164;10.991
1498084311;12.099;4.674;6.778;5.174;10.957
1498084316;12.395;4.669;6.776;5.176;10.962
1498084321;12.158;4.726;6.767;5.164;10.998
1498084326;12.098;4.675;6.755;5.176;11.030
1498084331;12.065;4.668;6.786;5.174;10.965
1498084336;12.387;4.723;6.793;5.172;10.970
1498084341;12.031;4.672;6.772;5.162;10.994
1498084346;12.099;4.674;6.768;5.173;10.957
1498084351;12.093;4.674;6.776;5.173;10.966
1498084356;12.394;4.727;6.769;5.161;10.970
1498084361;12.061;4.661;6.768;5.165;10.996
1498084366;12.090;4.673;6.777;5.173;10.966
1498084371;12.395;4.726;6.755;5.171;10.964
1498084376;12.031;4.720;6.752;5.162;10.991
1498084381;12.099;4.673;6.778;5.174;10.963
1498084386;12.234;4.673;6.772;5.171;10.964
1498084391;12.354;4.720;6.787;5.165;10.917
1498084397;12.086;4.673;6.777;5.171;10.995
1498084402;12.098;4.674;6.781;5.174;10.974
1498084407;12.394;4.726;6.762;5.176;10.967
1498084412;12.097;4.663;6.780;5.163;10.995
1498084417;12.098;4.674;6.777;5.172;10.955
1498084422;12.101;4.674;6.759;5.175;10.958
1498084427;12.360;4.723;6.766;5.164;10.964
1498084432;12.097;4.671;6.787;5.162;10.997
1498084437;12.097;4.676;6.766;5.174;10.967
1498084442;12.394;4.675;6.759;5.174;10.972
1498084447;12.089;4.680;6.757;5.165;11.003
1498084452;12.098;4.676;6.762;5.175;10.969
1498084457;12.059;4.667;6.773;5.173;10.976
1498084462;12.386;4.725;6.773;5.169;10.978
1498084467;12.097;4.663;6.773;5.174;11.023
1498084472;12.097;4.676;6.775;5.176;10.976
1498084477;12.394;4.728;6.759;5.174;10.975
1498084482;12.030;4.726;6.754;5.162;11.014
1498084487;12.062;4.667;6.774;5.174;10.965
1498084492;12.089;4.673;6.769;5.173;10.986
1498084497;12.394;4.727;6.776;5.174;10.978
1498084502;12.032;4.663;6.763;5.171;11.009
1498084507;12.097;4.675;6.774;5.174;10.988
1498084513;12.393;4.706;6.777;5.172;10.980
1498084518;11.980;4.717;6.763;5.162;11.016
1498084523;12.090;4.673;6.760;5.176;10.981
1498084528;12.097;4.676;6.761;5.175;10.986
1498084533;12.394;4.726;6.764;5.162;10.995
1498084538;12.097;4.664;6.765;5.163;11.015
1498084543;12.097;4.673;6.768;5.171;10.996
1498084548;12.381;4.663;6.757;5.175;10.990
1498084553;12.386;4.724;6.758;5.164;10.948
1498084558;12.098;4.674;6.761;5.169;11.020
1498084563;12.096;4.674;6.763;5.174;10.997
1498084568;12.393;4.726;6.754;5.173;11.000
1498084573;12.093;4.661;6.770;5.163;11.028
1498084578;12.097;4.674;6.765;5.187;10.981
1498084583;12.085;4.673;6.785;5.175;10.993
1498084588;12.097;4.726;6.752;5.164;11.029
1498084593;12.097;4.674;6.761;5.174;10.992
1498084598;12.096;4.674;6.779;5.174;10.998
1498084603;12.393;4.728;6.775;5.176;11.007
1498084608;12.032;4.670;6.752;5.163;11.030
1498084613;12.062;4.671;6.755;5.171;10.992
1498084618;12.392;4.672;6.757;5.174;11.006
1498084623;12.375;4.726;6.754;5.165;10.983
1498084629;12.097;4.674;6.768;5.175;11.031
1498084634;12.096;4.673;6.759;5.171;11.006
1498084639;12.393;4.715;6.766;5.173;11.003
1498084644;11.995;4.719;6.758;5.165;11.037
1498084649;12.090;4.674;6.761;5.178;10.999
1498084654;12.095;4.674;6.759;5.173;11.006
1498084659;12.393;4.725;6.766;5.172;11.007
1498084664;12.032;4.663;6.772;5.164;11.035
1498084669;12.097;4.674;6.778;5.174;10.999
1498084674;12.059;4.667;6.773;5.176;11.014
1498084679;12.385;4.724;6.766;5.163;11.037
1498084684;12.097;4.673;6.761;5.176;11.008
1498084689;12.094;4.673;6.769;5.172;11.011
1498084694;12.393;4.725;6.748;5.173;11.017
1498084699;12.059;4.663;6.770;5.166;11.042
1498084704;12.057;4.668;6.771;5.177;10.996
1498084709;12.385;4.688;6.754;5.176;11.018
1498084714;12.028;4.727;6.751;5.166;11.038
1498084719;12.097;4.674;6.770;5.176;11.010
1498084724;12.095;4.674;6.768;5.173;11.014
1498084729;12.392;4.725;6.782;5.175;11.012
1498084734;12.017;4.672;6.753;5.170;11.037
1498084739;12.089;4.673;6.781;5.177;11.011
1498084745;12.094;4.673;6.762;5.174;11.021
1498084750;12.392;4.724;6.757;5.173;11.016
1498084755;12.062;4.661;6.762;5.164;11.044
1498084760;12.096;4.674;6.778;5.176;11.000
1498084765;12.093;4.672;6.755;5.180;11.011
1498084770;12.160;4.723;6.767;5.166;11.042
1498084775;12.096;4.672;6.775;5.176;11.057
1498084780;12.095;4.673;6.780;5.176;11.020
1498084785;12.393;4.726;6.772;5.176;11.013
1498084790;12.032;4.669;6.759;5.165;11.047
1498084795;12.096;4.673;6.772;5.175;10.995
1498084800;12.367;4.668;6.756;5.178;11.019
1498084805;12.230;4.714;6.781;5.173;11.055
1498084810;12.069;4.672;6.767;5.179;11.024
1498084815;12.102;4.672;6.764;5.175;11.018
1498084820;12.393;4.725;6.763;5.168;10.967
1498084825;12.096;4.673;6.767;5.174;11.048
1498084830;12.095;4.673;6.773;5.174;11.013
1498084835;12.392;4.673;6.767;5.174;11.002
1498084840;12.200;4.722;6.752;5.167;10.993
1498084845;12.096;4.671;6.780;5.175;11.084
1498084850;12.095;4.672;6.760;5.174;11.020
1498084855;12.393;4.725;6.756;5.176;11.016
1498084861;12.030;4.673;6.760;5.164;11.040
1498084866;12.095;4.673;6.758;5.176;11.003
1498084871;12.083;4.663;6.769;5.173;11.011
1498084876;12.389;4.724;6.763;5.166;11.013
1498084881;12.096;4.670;6.769;5.161;11.041
1498084886;12.095;4.672;6.774;5.176;11.015
1498084891;12.392;4.673;6.764;5.175;11.008
1498084896;12.392;4.725;6.760;5.164;11.038
1498084901;12.059;4.666;6.778;5.181;11.041
1498084906;12.087;4.671;6.758;5.174;11.013
1498084911;12.389;4.682;6.784;5.175;11.008
1498084916;12.020;4.723;6.758;5.163;11.037
1498084921;12.095;4.672;6.757;5.177;11.014
1498084926;12.053;4.673;6.770;5.173;11.010
1498084931;12.350;4.718;6.770;5.165;10.999
1498084936;12.089;4.668;6.755;5.162;11.037
1498084941;12.095;4.672;6.760;5.174;11.004
1498084946;12.393;4.672;6.781;5.173;11.009
1498084951;12.392;4.724;6.775;5.166;10.986
1498084956;12.095;4.671;6.773;5.176;11.035
1498084961;12.053;4.664;6.761;5.178;10.995
1498084967;12.384;4.690;6.755;5.174;11.004
1498084972;12.028;4.725;6.758;5.165;11.026
1498084977;12.095;4.673;6.770;5.176;11.012
1498084982;12.091;4.673;6.772;5.176;10.998
1498084987;12.392;4.724;6.759;5.169;11.000
1498084992;12.095;4.658;6.761;5.169;11.016
1498084997;12.088;4.671;6.763;5.173;11.000
1498085002;12.202;4.673;6.774;5.176;10.996
1498085007;12.392;4.724;6.745;5.164;10.995
1498085012;12.095;4.670;6.761;5.163;11.029
1498085017;12.095;4.672;6.756;5.175;10.992
1498085022;12.392;4.670;6.763;5.176;11.025
1498085027;12.384;4.725;6.748;5.167;10.955
1498085032;12.095;4.672;6.770;5.176;11.026
1498085037;12.095;4.673;6.750;5.176;10.998
1498085042;12.392;4.724;6.744;5.174;10.990
1498085047;12.050;4.660;6.753;5.165;11.022
1498085052;12.094;4.672;6.761;5.174;10.981
1498085057;12.059;4.666;6.777;5.176;10.988
1498085062;12.384;4.724;6.756;5.163;10.957
1498085067;12.095;4.672;6.769;5.178;10.988
1498085072;12.093;4.673;6.759;5.173;10.986
1498085078;12.392;4.724;6.751;5.174;10.990
1498085083;12.072;4.660;6.745;5.164;11.012
1498085088;12.050;4.665;6.756;5.176;10.975
1498085093;12.084;4.671;6.761;5.175;10.984
1498085098;12.391;4.725;6.764;5.176;10.990
1498085103;12.095;4.661;6.775;5.166;11.009
1498085108;12.094;4.672;6.762;5.176;10.979
1498085113;12.151;4.673;6.777;5.177;10.985
1498085118;12.338;4.716;6.762;5.165;10.976
1498085123;12.088;4.671;6.758;5.170;11.006
1498085128;12.095;4.671;6.776;5.174;10.980
1498085133;12.391;4.724;6.768;5.174;10.982
1498085138;12.069;4.661;6.756;5.165;11.011
1498085143;12.094;4.671;6.768;5.173;10.966
1498085148;12.092;4.669;6.758;5.179;10.982
1498085153;12.357;4.723;6.747;5.166;10.982
1498085158;12.094;4.661;6.761;5.166;11.011
1498085163;12.095;4.674;6.762;5.176;10.979
1498085168;12.392;4.726;6.766;5.173;10.975
1498085173;12.028;4.725;6.740;5.164;11.005
1498085178;12.094;4.674;6.759;5.176;10.967
1498085184;12.056;4.667;6.779;5.173;10.972
1498085189;12.391;4.727;6.771;5.177;10.973
1498085194;12.040;4.661;6.776;5.165;11.002
1498085199;12.094;4.673;6.778;5.175;10.970
1498085204;12.391;4.677;6.757;5.177;10.973
1498085209;12.055;4.725;6.761;5.165;11.005
1498085214;12.062;4.669;6.768;5.179;11.059
1498085219;12.086;4.673;6.753;5.177;10.972
1498085224;12.391;4.726;6.765;5.164;10.926
