1498024805;12.063;4.664;6.777;5.155;11.024
1498024810;12.361;4.715;6.780;5.155;11.026
1498024815;12.000;4.678;6.772;5.150;11.050
1498024820;12.018;4.657;6.755;5.161;11.015
1498024825;12.055;4.662;6.772;5.159;11.023
1498024830;12.361;4.716;6.752;5.160;11.025
1498024835;12.033;4.652;6.756;5.149;11.050
1498024840;12.064;4.664;6.759;5.158;11.007
1498024846;12.361;4.661;6.765;5.160;11.019
1498024851;12.246;4.712;6.793;5.151;11.043
1498024856;12.057;4.662;6.759;5.161;11.053
1498024861;12.064;4.663;6.762;5.158;11.019
1498024866;12.361;4.716;6.766;5.160;11.019
1498024871;12.064;4.653;6.772;5.158;11.075
1498024876;12.063;4.665;6.759;5.161;11.016
1498024881;12.361;4.716;6.765;5.160;11.076
1498024886;11.990;4.659;6.764;5.149;11.049
1498024891;12.064;4.663;6.760;5.158;11.010
1498024896;12.063;4.663;6.770;5.155;11.021
1498024901;12.361;4.715;6.761;5.157;11.023
1498024906;12.063;4.653;6.753;5.147;11.050
1498024911;12.064;4.663;6.777;5.155;11.014
1498024916;12.025;4.659;6.752;5.159;11.018
1498024921;12.360;4.717;6.773;5.148;11.019
1498024926;12.064;4.656;6.767;5.147;11.042
1498024931;12.065;4.664;6.764;5.159;11.020
1498024936;12.361;4.664;6.773;5.159;11.019
1498024941;12.360;4.715;6.766;5.148;11.012
1498024946;12.028;4.658;6.781;5.168;11.037
1498024951;12.057;4.664;6.779;5.160;11.024
1498024956;12.360;4.680;6.777;5.160;11.016
1498024962;11.997;4.717;6.756;5.150;11.040
1498024967;12.065;4.665;6.784;5.160;11.092
1498024972;12.064;4.664;6.761;5.156;11.022
1498024977;12.325;4.711;6.771;5.161;11.022
1498024982;11.992;4.711;6.758;5.148;11.041
1498024987;12.065;4.665;6.778;5.158;11.018
1498024992;12.063;4.666;6.776;5.158;11.025
1498024997;12.360;4.717;6.755;5.157;11.019
1498025002;12.023;4.654;6.755;5.146;11.046
1498025007;12.050;4.652;6.770;5.159;11.014
1498025012;12.054;4.662;6.782;5.156;11.021
1498025017;12.360;4.714;6.766;5.151;11.020
1498025022;12.065;4.652;6.765;5.155;11.082
1498025027;12.063;4.663;6.761;5.157;11.021
1498025032;12.360;4.716;6.777;5.156;11.023
1498025037;12.000;4.704;6.764;5.152;11.041
1498025042;12.057;4.661;6.780;5.159;11.015
1498025047;12.063;4.664;6.775;5.159;11.018
1498025052;12.360;4.714;6.766;5.156;11.018
1498025057;12.012;4.652;6.768;5.150;11.048
1498025062;12.064;4.664;6.778;5.158;11.019
1498025067;12.061;4.664;6.772;5.159;11.015
1498025073;12.329;4.714;6.757;5.156;11.017
1498025078;12.065;4.652;6.753;5.147;11.047
1498025083;12.064;4.664;6.770;5.158;11.025
1498025088;12.361;4.715;6.777;5.157;11.025
1498025093;11.999;4.715;6.754;5.147;11.047
1498025098;12.065;4.663;6.765;5.159;11.016
1498025103;12.031;4.657;6.773;5.158;11.019
1498025108;12.356;4.715;6.776;5.155;11.024
1498025113;12.002;4.653;6.768;5.146;11.047
1498025118;12.064;4.663;6.774;5.158;11.026
1498025123;12.360;4.663;6.761;5.157;11.018
1498025128;12.263;4.715;6.749;5.145;11.047
1498025133;12.030;4.657;6.774;5.161;11.061
1498025138;12.056;4.661;6.754;5.158;11.018
1498025143;12.361;4.675;6.773;5.157;11.028
1498025148;12.021;4.714;6.758;5.146;11.043
1498025153;12.065;4.662;6.763;5.158;11.019
1498025158;12.064;4.663;6.778;5.158;11.018
1498025163;12.310;4.707;6.759;5.148;11.025
1498025168;12.058;4.650;6.756;5.146;11.052
1498025173;12.064;4.663;6.757;5.157;11.028
1498025178;12.361;4.716;6.751;5.160;11.026
1498025183;12.000;4.710;6.749;5.146;11.049
1498025189;12.065;4.663;6.763;5.158;11.015
1498025194;12.063;4.658;6.767;5.160;11.013
1498025199;12.354;4.714;6.770;5.157;11.022
1498025204;12.036;4.651;6.766;5.157;11.055
1498025209;12.064;4.663;6.773;5.156;11.019
1498025214;12.361;4.716;6.775;5.156;11.028
1498025219;12.000;4.707;6.768;5.148;11.050
1498025224;12.065;4.664;6.782;5.170;11.006
1498025229;12.229;4.661;6.777;5.156;11.028
1498025234;12.361;4.714;6.750;5.144;10.982
1498025239;12.065;4.663;6.761;5.152;11.053
1498025244;12.064;4.661;6.758;5.156;11.025
1498025249;12.362;4.660;6.771;5.157;11.023
1498025254;12.102;4.714;6.760;5.144;11.037
1498025259;12.030;4.657;6.784;5.157;11.105
1498025264;12.064;4.662;6.765;5.155;11.031
1498025269;12.361;4.715;6.758;5.151;11.028
1498025274;12.065;4.652;6.770;5.147;11.054
1498025279;12.063;4.663;6.763;5.156;11.031
1498025284;12.362;4.714;6.788;5.155;11.030
1498025289;11.968;4.705;6.752;5.144;11.047
1498025294;12.058;4.661;6.787;5.166;11.035
1498025299;12.038;4.658;6.773;5.159;11.021
1498025305;12.354;4.714;6.761;5.155;11.023
1498025310;12.018;4.651;6.734;5.146;11.046
1498025315;12.065;4.663;6.753;5.155;11.017
1498025320;12.063;4.664;6.765;5.156;11.032
1498025325;12.362;4.716;6.757;5.160;11.027
1498025330;12.030;4.647;6.760;5.148;11.051
1498025335;12.057;4.662;6.766;5.156;11.025
1498025340;12.164;4.664;6.770;5.159;11.030
1498025345;12.065;4.716;6.768;5.147;11.052
1498025350;12.065;4.663;6.769;5.157;11.083
1498025355;12.064;4.664;6.759;5.157;11.028
1498025360;12.324;4.710;6.748;5.149;11.027
1498025365;12.058;4.655;6.758;5.146;11.055
1498025370;12.064;4.662;6.772;5.154;11.030
1498025375;12.362;4.663;6.769;5.156;11.031
1498025380;12.348;4.715;6.770;5.149;11.008
1498025385;12.065;4.665;6.756;5.160;11.024
1498025390;12.043;4.653;6.766;5.161;11.025
1498025395;12.354;4.713;6.757;5.156;11.026
1498025400;12.065;4.650;6.776;5.146;11.049
1498025405;12.065;4.662;6.770;5.157;11.032
1498025410;12.107;4.665;6.764;5.158;11.029
1498025416;12.360;4.716;6.760;5.148;11.029
1498025421;12.065;4.661;6.759;5.150;11.044
1498025426;12.057;4.661;6.775;5.155;11.030
1498025431;12.362;4.662;6.778;5.154;11.024
1498025436;12.205;4.714;6.752;5.146;11.008
1498025441;12.065;4.664;6.772;5.160;11.099
1498025446;12.065;4.663;6.777;5.157;11.026
1498025451;12.361;4.715;6.752;5.161;11.033
1498025456;12.034;4.651;6.757;5.149;11.051
1498025461;12.065;4.664;6.768;5.157;11.016
1498025466;12.362;4.714;6.777;5.156;11.024
1498025471;12.000;4.680;6.755;5.147;11.056
1498025476;12.065;4.663;6.767;5.157;11.020
1498025481;12.064;4.662;6.787;5.158;11.027
1498025486;12.326;4.708;6.774;5.155;11.022
1498025491;12.065;4.652;6.753;5.145;11.049
1498025496;12.066;4.662;6.778;5.153;11.022
1498025501;12.362;4.711;6.768;5.155;11.026
1498025506;11.998;4.715;6.752;5.145;11.049
1498025511;12.065;4.662;6.772;5.157;11.080
1498025516;12.031;4.655;6.762;5.155;11.023
1498025521;12.354;4.712;6.770;5.156;11.024
1498025526;12.001;4.660;6.776;5.150;11.051
1498025532;12.066;4.663;6.778;5.156;11.025
1498025537;12.063;4.662;6.760;5.156;11.024
1498025542;12.361;4.715;6.750;5.154;11.032
1498025547;12.029;4.643;6.754;5.146;11.047
1498025552;12.058;4.659;6.767;5.154;11.019
1498025557;12.061;4.660;6.774;5.154;11.030
1498025562;12.361;4.713;6.763;5.143;11.019
1498025567;12.066;4.657;6.768;5.143;11.054
1498025572;12.066;4.663;6.764;5.155;11.030
1498025577;12.317;4.657;6.757;5.155;11.026
1498025582;12.354;4.713;6.755;5.146;11.000
1498025587;12.066;4.663;6.763;5.162;11.048
1498025592;12.064;4.664;6.780;5.158;11.025
1498025597;12.361;4.689;6.756;5.157;11.023
1498025602;11.999;4.714;6.762;5.145;11.046
1498025607;12.066;4.659;6.771;5.161;11.023
1498025612;12.057;4.663;6.792;5.156;11.020
1498025617;12.361;4.715;6.772;5.155;11.024
1498025622;12.002;4.675;6.759;5.144;11.053
1498025627;12.065;4.662;6.768;5.155;11.024
1498025632;12.361;4.662;6.756;5.156;11.023
1498025637;12.362;4.715;6.761;5.151;10.997
1498025642;12.058;4.662;6.770;5.158;11.022
1498025648;12.063;4.663;6.766;5.155;11.020
1498025653;12.361;4.713;6.749;5.153;11.031
1498025658;12.061;4.650;6.760;5.143;11.048
1498025663;12.065;4.662;6.759;5.155;11.008
1498025668;12.062;4.663;6.757;5.156;11.027
1498025673;12.326;4.710;6.759;5.149;11.021
1498025678;12.066;4.653;6.768;5.146;11.051
1498025683;12.065;4.663;6.757;5.155;11.026
1498025688;12.315;4.663;6.774;5.153;11.029
1498025693;12.362;4.714;6.749;5.142;10.996
1498025698;12.065;4.662;6.764;5.154;11.051
1498025703;12.030;4.658;6.760;5.153;11.027
1498025708;12.355;4.662;6.758;5.153;11.026
1498025713;12.076;4.714;6.743;5.142;11.052
1498025718;12.065;4.663;6.760;5.155;11.033
1498025723;12.062;4.663;6.776;5.153;11.025
1498025728;12.362;4.713;6.769;5.148;11.025
1498025733;12.015;4.644;6.769;5.145;11.043
1498025738;12.058;4.659;6.764;5.154;11.023
1498025743;12.265;4.662;6.780;5.156;11.029
1498025748;12.362;4.713;6.757;5.145;10.979
1498025753;12.066;4.664;6.772;5.156;11.045
1498025758;12.065;4.664;6.764;5.155;11.029
1498025764;12.362;4.658;6.771;5.158;11.013
1498025769;12.105;4.711;6.755;5.145;11.043
1498025774;12.066;4.662;6.765;5.157;11.086
1498025779;12.065;4.661;6.759;5.155;11.023
1498025784;12.362;4.714;6.769;5.153;11.028
1498025789;12.000;4.713;6.764;5.141;11.046
1498025794;12.066;4.661;6.766;5.152;11.019
1498025799;12.032;4.660;6.759;5.153;11.021
1498025804;12.361;4.715;6.759;5.154;11.026
1498025809;12.028;4.651;6.773;5.146;11.048
1498025814;12.066;4.662;6.761;5.155;11.028
1498025819;12.362;4.661;6.773;5.154;11.020
1498025824;12.043;4.663;6.748;5.145;11.048
1498025829;12.034;4.657;6.782;5.155;11.023
1498025834;12.055;4.661;6.773;5.153;11.023
1498025839;12.361;4.712;6.755;5.151;11.021
1498025844;12.066;4.650;6.766;5.143;11.051
1498025849;12.066;4.663;6.774;5.156;11.012
1498025854;12.131;4.661;6.761;5.154;11.028
1498025859;12.326;4.705;6.761;5.144;10.980
1498025864;12.059;4.660;6.772;5.149;11.042
1498025869;12.066;4.663;6.775;5.155;11.025
1498025875;12.362;4.662;6.766;5.154;11.028
1498025880;12.201;4.712;6.764;5.143;11.046
1498025885;12.067;4.662;6.762;5.154;11.029
1498025890;12.028;4.656;6.766;5.157;11.015
1498025895;12.355;4.713;6.767;5.156;11.026
1498025900;12.037;4.647;6.766;5.154;11.042
1498025905;12.058;4.660;6.763;5.154;11.023
1498025910;12.349;4.711;6.766;5.160;11.020
1498025915;12.000;4.714;6.765;5.146;11.044
1498025920;12.067;4.662;6.766;5.156;11.018
1498025925;12.065;4.662;6.768;5.153;11.027
1498025930;12.323;4.709;6.771;5.157;11.018
1498025935;11.995;4.651;6.738;5.148;11.051
1498025940;12.067;4.664;6.766;5.154;11.015
1498025945;12.363;4.663;6.773;5.156;11.017
1498025950;12.362;4.716;6.768;5.145;11.042
1498025955;12.066;4.661;6.764;5.156;11.064
1498025960;12.051;4.651;6.775;5.156;11.018
1498025965;12.355;4.713;6.745;5.157;11.023
1498025970;12.059;4.651;6.765;5.147;11.042
1498025975;12.066;4.660;6.766;5.153;11.013
1498025980;12.062;4.661;6.773;5.155;11.018
1498025986;12.362;4.714;6.752;5.146;11.028
1498025991;12.066;4.657;6.764;5.144;11.036
1498025996;12.058;4.660;6.766;5.153;11.021
1498026001;12.361;4.661;6.766;5.152;11.019
1498026006;12.065;4.708;6.762;5.145;11.048
1498026011;12.067;4.662;6.781;5.161;11.006
1498026016;12.057;4.660;6.776;5.155;11.025
1498026021;12.362;4.713;6.751;5.153;11.002
1498026026;12.007;4.649;6.762;5.142;11.048
1498026031;12.059;4.662;6.773;5.151;11.019
1498026036;12.362;4.659;6.762;5.153;11.018
1498026041;12.230;4.715;6.750;5.142;11.048
1498026046;12.067;4.663;6.759;5.155;11.090
1498026051;12.065;4.663;6.772;5.155;11.022
1498026056;12.326;4.709;6.757;5.156;11.029
1498026061;11.993;4.714;6.770;5.142;11.041
1498026066;12.067;4.663;6.772;5.155;11.019
1498026071;12.065;4.664;6.773;5.154;11.025
1498026076;12.362;4.717;6.771;5.156;11.022
1498026081;12.004;4.652;6.755;5.144;11.047
1498026086;12.032;4.657;6.778;5.156;11.015
1498026091;12.057;4.661;6.756;5.152;11.016
1498026097;12.362;4.712;6.757;5.158;11.023
1498026102;12.067;4.650;6.771;5.149;11.038
1498026107;12.067;4.661;6.767;5.157;11.015
1498026112;12.052;4.660;6.759;5.156;11.016
1498026117;12.318;4.704;6.764;5.146;11.017
1498026122;12.060;4.656;6.765;5.142;11.046
1498026127;12.066;4.660;6.758;5.155;11.021
1498026132;12.362;4.712;6.750;5.160;11.016
1498026137;12.067;4.649;6.766;5.144;11.041
1498026142;12.065;4.660;6.772;5.153;11.023
1498026147;12.171;4.650;6.771;5.155;11.013
1498026152;12.355;4.711;6.753;5.144;11.020
1498026157;12.067;4.661;6.757;5.149;11.048
1498026162;12.066;4.662;6.772;5.154;11.017
1498026167;12.362;4.661;6.758;5.153;11.019
1498026172;12.025;4.686;6.762;5.142;11.048
1498026177;12.067;4.660;6.771;5.162;11.018
1498026182;12.057;4.659;6.775;5.154;11.021
1498026187;12.068;4.712;6.764;5.144;11.038
1498026192;12.067;4.660;6.775;5.157;11.020
1498026197;12.065;4.661;6.767;5.156;11.015
1498026202;12.362;4.712;6.759;5.155;11.023
1498026207;12.006;4.649;6.749;5.142;11.038
1498026213;12.032;4.657;6.777;5.154;11.004
1498026218;12.064;4.660;6.759;5.155;11.024
1498026223;12.363;4.713;6.761;5.157;11.020
1498026228;12.067;4.648;6.766;5.143;11.040
1498026233;12.066;4.659;6.757;5.154;11.017
1498026238;12.363;4.684;6.777;5.155;11.018
1498026243;11.965;4.706;6.754;5.144;11.039
1498026248;12.060;4.659;6.769;5.154;11.095
1498026253;12.066;4.659;6.766;5.153;11.021
1498026258;12.363;4.713;6.770;5.154;11.016
1498026263;12.003;4.656;6.772;5.144;11.046
1498026268;12.067;4.660;6.774;5.152;11.021
1498026273;12.165;4.653;6.761;5.152;11.015
1498026278;12.355;4.710;6.752;5.142;11.007
1498026283;12.067;4.661;6.769;5.153;11.041
1498026288;12.066;4.659;6.758;5.153;11.018
1498026293;12.363;4.659;6.766;5.152;11.024
1498026298;12.311;4.709;6.753;5.142;11.046
1498026303;12.024;4.651;6.753;5.160;11.088
1498026308;12.059;4.653;6.753;5.154;11.021
1498026313;12.364;4.679;6.756;5.153;11.023
1498026319;12.000;4.713;6.752;5.144;11.042
1498026324;12.066;4.661;6.775;5.158;11.068
1498026329;12.066;4.661;6.763;5.154;11.023
1498026334;12.344;4.697;6.770;5.155;11.022
1498026339;11.995;4.702;6.769;5.145;11.043
1498026344;12.067;4.662;6.766;5.154;11.014
1498026349;12.065;4.662;6.760;5.153;11.016
1498026354;12.364;4.714;6.760;5.155;11.018
1498026359;12.020;4.650;6.760;5.144;11.036
1498026364;12.067;4.663;6.765;5.156;10.996
1498026369;12.349;4.670;6.782;5.152;11.018
1498026374;12.046;4.715;6.758;5.145;11.043
1498026379;12.067;4.662;6.779;5.154;11.085
1498026384;12.065;4.661;6.772;5.151;11.014
1498026389;12.364;4.715;6.779;5.152;11.021
1498026394;12.002;4.698;6.770;5.144;11.036
1498026399;12.032;4.657;6.752;5.154;11.008
1498026404;12.066;4.663;6.770;5.153;11.020
1498026409;12.364;4.715;6.760;5.155;11.015
1498026414;12.034;4.651;6.768;5.145;11.041
1498026419;12.067;4.661;6.770;5.153;11.012
1498026424;12.364;4.660;6.756;5.152;11.013
1498026430;12.087;4.707;6.760;5.145;11.041
1498026435;12.061;4.663;6.754;5.157;11.099
1498026440;12.067;4.663;6.776;5.154;11.020
1498026445;12.364;4.715;6.768;5.152;11.018
1498026450;12.002;4.709;6.751;5.140;11.043
1498026455;12.068;4.662;6.764;5.155;11.011
1498026460;12.031;4.657;6.754;5.156;11.016
1498026465;12.356;4.713;6.767;5.151;11.022
1498026470;12.018;4.650;6.752;5.142;11.036
1498026475;12.068;4.663;6.759;5.153;11.014
1498026480;12.065;4.663;6.769;5.151;11.022
1498026485;12.068;4.716;6.756;5.144;11.039
1498026490;12.025;4.656;6.776;5.154;11.010
1498026495;12.059;4.661;6.773;5.152;11.022
1498026500;12.335;4.711;6.764;5.155;11.022
1498026505;11.997;4.651;6.781;5.145;11.042
1498026510;12.067;4.662;6.763;5.153;11.020
1498026515;12.364;4.661;6.759;5.151;11.018
1498026520;12.310;4.714;6.765;5.145;10.985
1498026525;12.068;4.663;6.763;5.155;11.043
1498026530;12.031;4.655;6.760;5.156;11.041
1498026535;12.357;4.689;6.782;5.154;11.015
1498026541;12.000;4.713;6.762;5.146;11.041
1498026546;12.068;4.663;6.776;5.157;11.062
1498026551;12.067;4.662;6.761;5.155;11.015
1498026556;12.364;4.715;6.755;5.157;11.019
1498026561;11.968;4.678;6.766;5.148;11.035
1498026566;12.061;4.661;6.783;5.156;11.011
1498026571;12.220;4.661;6.773;5.152;11.019
1498026576;12.363;4.714;6.761;5.146;11.012
1498026581;12.068;4.663;6.768;5.154;11.042
1498026586;12.068;4.661;6.768;5.154;11.020
1498026591;12.364;4.657;6.773;5.158;11.008
1498026596;12.111;4.712;6.760;5.147;11.041
1498026601;12.068;4.662;6.760;5.157;11.026
1498026606;12.065;4.662;6.761;5.153;11.021
1498026611;12.363;4.714;6.771;5.152;11.021
1498026616;12.068;4.652;6.769;5.148;11.040
1498026621;12.068;4.662;6.777;5.158;11.008
1498026626;12.125;4.661;6.780;5.155;11.020
1498026631;12.362;4.714;6.751;5.144;10.992
1498026636;12.068;4.661;6.763;5.145;11.036
1498026641;12.068;4.662;6.771;5.153;11.015
1498026647;12.364;4.661;6.774;5.152;11.018
1498026652;12.280;4.713;6.755;5.143;10.990
1498026657;12.036;4.655;6.762;5.155;11.016
1498026662;12.066;4.662;6.765;5.153;11.017
1498026667;12.364;4.714;6.764;5.153;11.015
1498026672;12.043;4.651;6.757;5.144;11.040
1498026677;12.068;4.662;6.764;5.156;11.009
1498026682;12.065;4.663;6.768;5.155;11.014
1498026687;12.331;4.706;6.769;5.152;11.020
1498026692;12.061;4.650;6.752;5.147;11.045
1498026697;12.068;4.662;6.770;5.155;11.013
1498026702;12.150;4.670;6.779;5.154;11.016
1498026707;12.363;4.721;6.762;5.143;10.976
1498026712;12.069;4.669;6.767;5.148;11.041
1498026717;12.032;4.662;6.757;5.157;11.021
1498026722;12.357;4.668;6.753;5.156;11.024
1498026727;12.193;4.719;6.759;5.145;11.045
1498026732;12.069;4.667;6.775;5.154;11.046
1498026737;12.067;4.667;6.767;5.154;11.026
1498026742;12.364;4.722;6.756;5.155;11.025
1498026747;11.967;4.663;6.764;5.150;11.042
1498026752;12.061;4.667;6.775;5.155;11.022
1498026757;12.322;4.667;6.771;5.152;11.021
1498026762;12.068;4.667;6.749;5.145;11.046
1498026768;12.069;4.668;6.759;5.154;11.016
1498026773;12.064;4.665;6.755;5.154;11.019
1498026778;12.262;4.703;6.768;5.148;11.038
1498026783;12.061;4.664;6.778;5.157;11.047
1498026788;12.067;4.666;6.758;5.155;11.024
1498026793;12.364;4.716;6.773;5.153;11.023
1498026798;12.003;4.716;6.751;5.142;11.048
1498026803;12.069;4.667;6.778;5.156;11.019
1498026808;12.067;4.666;6.764;5.160;11.024
1498026813;12.357;4.719;6.763;5.156;11.024
1498026818;12.010;4.656;6.754;5.145;11.048
1498026823;12.068;4.669;6.762;5.153;11.018
1498026828;12.066;4.665;6.761;5.154;11.017
1498026833;12.365;4.719;6.750;5.159;11.018
1498026838;12.069;4.656;6.757;5.148;11.040
1498026843;12.036;4.664;6.778;5.156;11.016
1498026848;12.364;4.716;6.775;5.153;11.025
1498026853;12.003;4.718;6.753;5.146;11.038
1498026858;12.068;4.667;6.758;5.158;11.020
1498026863;12.066;4.664;6.760;5.154;11.025
1498026868;12.365;4.718;6.771;5.155;11.024
1498026873;11.979;4.648;6.757;5.143;11.048
1498026878;12.068;4.665;6.766;5.154;11.018
1498026884;12.066;4.667;6.761;5.156;11.022
1498026889;12.365;4.718;6.757;5.159;11.021
1498026894;12.069;4.654;6.761;5.143;11.045
1498026899;12.067;4.667;6.777;5.154;11.013
1498026904;12.328;4.711;6.749;5.153;11.020
1498026909;12.010;4.652;6.763;5.145;11.041
1498026914;12.068;4.668;6.759;5.158;11.004
1498026919;12.066;4.667;6.756;5.156;11.019
1498026924;12.365;4.720;6.759;5.147;11.024
1498026929;12.069;4.655;6.773;5.154;11.054
1498026934;12.032;4.660;6.779;5.155;11.013
1498026939;12.358;4.717;6.757;5.156;11.017
1498026944;12.004;4.709;6.771;5.147;11.041
1498026949;12.069;4.664;6.773;5.156;11.012
1498026954;12.068;4.669;6.771;5.154;11.022
1498026959;12.365;4.720;6.756;5.153;11.018
1498026964;11.988;4.648;6.772;5.142;11.036
1498026969;12.061;4.666;6.761;5.155;11.022
1498026974;12.365;4.667;6.773;5.156;11.023
1498026979;12.118;4.719;6.765;5.146;11.046
1498026984;12.069;4.665;6.759;5.157;11.061
1498026989;12.068;4.666;6.776;5.155;11.016
1498026994;12.365;4.714;6.775;5.146;11.021
1498027000;12.062;4.654;6.761;5.146;11.042
1498027005;12.068;4.664;6.771;5.156;11.022
1498027010;12.365;4.666;6.773;5.157;11.024
1498027015;12.365;4.717;6.764;5.145;10.977
1498027020;12.069;4.666;6.769;5.159;11.039
1498027025;12.069;4.666;6.758;5.155;11.025
1498027030;12.352;4.663;6.755;5.155;11.016
1498027035;12.085;4.719;6.748;5.146;11.048
1498027040;12.069;4.666;6.780;5.158;11.082
1498027045;12.068;4.665;6.761;5.153;11.025
1498027050;12.366;4.719;6.778;5.154;11.025
1498027055;12.003;4.712;6.770;5.146;11.035
1498027060;12.033;4.662;6.762;5.157;11.013
1498027065;12.068;4.668;6.762;5.154;11.024
1498027070;12.365;4.719;6.763;5.151;11.021
1498027075;12.026;4.655;6.766;5.142;11.047
1498027080;12.070;4.667;6.779;5.153;11.005
1498027085;12.365;4.676;6.768;5.155;11.019
1498027090;12.006;4.711;6.771;5.143;11.049
1498027095;12.062;4.665;6.763;5.156;11.085
1498027100;12.037;4.652;6.753;5.161;11.017
1498027105;12.358;4.716;6.776;5.154;11.024
1498027110;12.004;4.658;6.769;5.143;11.046
1498027116;12.069;4.664;6.776;5.151;11.019
1498027121;12.366;4.664;6.777;5.153;11.016
1498027126;12.365;4.717;6.750;5.144;11.036
1498027131;12.070;4.660;6.774;5.171;11.049
1498027136;12.062;4.664;6.770;5.152;11.020
1498027141;12.365;4.686;6.781;5.152;11.018
1498027146;12.002;4.666;6.748;5.144;11.038
1498027151;12.070;4.667;6.756;5.154;11.008
1498027156;12.066;4.666;6.769;5.155;11.022
1498027161;12.365;4.720;6.750;5.144;11.035
1498027166;12.038;4.666;6.766;5.154;11.098
1498027171;12.068;4.666;6.759;5.151;11.014
1498027176;12.365;4.720;6.771;5.143;11.025
1498027181;12.069;4.657;6.775;5.145;11.037
1498027186;12.070;4.667;6.757;5.152;11.022
1498027191;12.303;4.667;6.766;5.152;11.017
1498027196;12.329;4.715;6.764;5.144;10.981
1498027201;12.062;4.667;6.762;5.156;11.015
1498027206;12.068;4.667;6.764;5.152;11.023
1498027211;12.365;4.719;6.754;5.154;11.020
1498027216;12.069;4.656;6.764;5.144;11.043
1498027221;12.070;4.665;6.775;5.152;11.004
1498027227;12.033;4.658;6.756;5.154;11.014
1498027232;12.358;4.716;6.772;5.148;11.022
1498027237;12.069;4.655;6.773;5.143;11.036
1498027242;12.069;4.665;6.769;5.151;11.022
1498027247;12.289;4.666;6.764;5.154;11.019
1498027252;12.365;4.717;6.754;5.145;10.990
1498027257;12.042;4.658;6.776;5.154;11.036
1498027262;12.061;4.664;6.786;5.152;11.013
1498027267;12.365;4.716;6.753;5.154;11.013
1498027272;12.069;4.652;6.766;5.142;11.044
1498027277;12.070;4.664;6.776;5.153;11.002
1498027282;12.058;4.665;6.766;5.154;11.020
1498027287;12.335;4.707;6.755;5.144;11.011
1498027292;12.062;4.660;6.761;5.152;11.010
1498027297;12.069;4.663;6.772;5.152;11.021
1498027302;12.365;4.715;6.769;5.151;11.011
1498027307;12.006;4.657;6.758;5.143;11.038
1498027312;12.070;4.665;6.761;5.152;11.008
1498027317;12.068;4.662;6.757;5.156;11.017
1498027322;12.168;4.716;6.770;5.145;11.040
1498027327;12.070;4.666;6.758;5.156;11.086
1498027332;12.069;4.666;6.769;5.152;11.011
1498027338;12.365;4.715;6.775;5.151;11.011
1498027343;12.006;4.656;6.762;5.141;11.039
1498027348;12.070;4.665;6.771;5.153;11.005
1498027353;12.054;4.663;6.753;5.151;11.018
1498027358;12.365;4.716;6.750;5.153;11.010
1498027363;12.067;4.653;6.758;5.144;11.038
1498027368;12.070;4.668;6.777;5.155;10.996
1498027373;12.066;4.667;6.775;5.153;11.019
1498027378;12.366;4.719;6.760;5.140;11.011
1498027383;12.039;4.655;6.763;5.152;11.053
1498027388;12.068;4.667;6.778;5.154;11.011
1498027393;12.365;4.720;6.771;5.139;11.014
1498027398;12.071;4.658;6.768;5.145;11.035
1498027403;12.070;4.667;6.762;5.154;11.016
1498027408;12.365;4.666;6.760;5.152;11.013
1498027413;12.046;4.707;6.756;5.143;11.041
1498027418;12.063;4.664;6.755;5.152;11.007
1498027423;12.068;4.666;6.761;5.153;11.016
1498027428;12.365;4.718;6.751;5.153;11.017
1498027433;12.064;4.656;6.764;5.145;11.033
1498027438;12.070;4.665;6.765;5.153;11.004
1498027443;12.031;4.654;6.775;5.155;11.009
1498027448;12.358;4.713;6.757;5.147;11.010
1498027454;12.070;4.650;6.759;5.142;11.042
1498027459;12.070;4.663;6.763;5.153;11.010
1498027464;12.268;4.663;6.757;5.154;11.014
1498027469;12.367;4.716;6.767;5.145;10.979
1498027474;12.071;4.661;6.773;5.158;11.010
1498027479;12.060;4.665;6.769;5.156;11.011
1498027484;12.366;4.718;6.759;5.155;11.018
1498027489;12.071;4.654;6.765;5.143;11.040
1498027494;12.070;4.664;6.759;5.153;10.997
1498027499;12.065;4.664;6.769;5.155;11.014
1498027504;12.071;4.715;6.770;5.146;11.036
1498027509;12.064;4.663;6.754;5.156;11.011
1498027514;12.069;4.666;6.755;5.153;11.013
1498027519;12.367;4.716;6.754;5.153;11.017
1498027524;12.033;4.655;6.765;5.145;11.035
1498027529;12.070;4.667;6.763;5.153;11.009
1498027534;12.068;4.666;6.762;5.152;11.004
1498027539;12.330;4.715;6.755;5.156;11.008
1498027544;12.070;4.652;6.759;5.146;11.031
1498027549;12.070;4.664;6.760;5.154;11.017
1498027554;12.138;4.666;6.771;5.152;11.012
1498027559;12.366;4.716;6.754;5.144;11.005
1498027565;12.070;4.666;6.768;5.154;11.011
1498027570;12.028;4.662;6.753;5.157;11.013
1498027575;12.360;4.717;6.753;5.153;11.016
1498027580;12.070;4.652;6.759;5.141;11.033
1498027585;12.070;4.665;6.764;5.151;11.001
1498027590;12.057;4.666;6.769;5.153;11.011
1498027595;12.070;4.717;6.751;5.144;11.034
1498027600;12.038;4.660;6.781;5.157;11.014
1498027605;12.062;4.665;6.774;5.151;11.009
1498027610;12.366;4.718;6.753;5.151;11.019
1498027615;12.007;4.652;6.768;5.143;11.039
1498027620;12.071;4.664;6.773;5.153;11.008
1498027625;12.069;4.665;6.760;5.151;11.013
