1498057204;12.212;4.658;6.837;5.132;11.050
1498057209;12.211;4.659;6.837;5.131;11.050
1498057214;12.512;4.711;6.822;5.131;11.049
1498057219;12.155;4.639;6.838;5.134;11.112
1498057224;12.204;4.658;6.844;5.132;11.053
1498057229;12.512;4.709;6.834;5.130;11.053
1498057234;12.144;4.646;6.840;5.130;11.047
1498057240;12.212;4.660;6.843;5.133;11.055
1498057245;12.512;4.711;6.823;5.132;11.058
1498057250;12.177;4.640;6.841;5.126;11.052
1498057255;12.205;4.649;6.851;5.131;11.056
1498057260;12.505;4.711;6.842;5.131;11.066
1498057265;12.144;4.646;6.839;5.129;11.108
1498057270;12.210;4.659;6.834;5.131;11.063
1498057275;12.512;4.713;6.844;5.132;11.064
1498057280;12.093;4.640;6.837;5.129;11.058
1498057285;12.203;4.657;6.840;5.130;11.069
1498057290;12.503;4.700;6.840;5.132;11.064
1498057295;12.142;4.659;6.841;5.123;11.055
1498057300;12.211;4.659;6.837;5.130;11.065
1498057305;12.512;4.658;6.841;5.131;11.068
1498057310;12.161;4.654;6.844;5.128;11.066
1498057315;12.205;4.658;6.838;5.131;11.066
1498057320;12.346;4.659;6.837;5.130;11.066
1498057325;12.212;4.659;6.827;5.124;11.062
1498057330;12.212;4.660;6.842;5.132;11.060
1498057335;12.206;4.659;6.835;5.131;11.068
1498057340;12.212;4.698;6.829;5.122;11.055
1498057345;12.175;4.654;6.837;5.129;11.072
1498057350;12.210;4.659;6.842;5.132;11.073
1498057355;12.212;4.710;6.844;5.123;11.068
1498057361;12.213;4.658;6.839;5.130;11.107
1498057366;12.211;4.658;6.835;5.130;11.077
1498057371;12.511;4.712;6.829;5.124;11.071
1498057376;12.177;4.652;6.831;5.133;11.154
1498057381;12.204;4.657;6.839;5.129;11.082
1498057386;12.511;4.711;6.833;5.124;11.031
1498057391;12.212;4.658;6.825;5.133;11.084
1498057396;12.212;4.658;6.840;5.130;11.085
1498057401;12.512;4.711;6.848;5.124;11.088
1498057406;12.176;4.652;6.847;5.130;11.075
1498057411;12.205;4.656;6.836;5.131;11.086
1498057416;12.513;4.710;6.838;5.134;11.085
1498057421;12.212;4.645;6.851;5.130;11.143
1498057426;12.210;4.657;6.840;5.130;11.088
1498057431;12.513;4.711;6.841;5.132;11.090
1498057436;12.089;4.646;6.832;5.125;11.086
1498057441;12.204;4.656;6.841;5.133;11.089
1498057446;12.512;4.711;6.847;5.133;11.093
1498057451;12.212;4.646;6.832;5.131;11.092
1498057456;12.211;4.657;6.839;5.131;11.092
1498057461;12.512;4.711;6.845;5.126;11.094
1498057466;12.213;4.640;6.839;5.134;11.115
1498057471;12.204;4.657;6.841;5.134;11.092
1498057477;12.512;4.711;6.847;5.125;11.025
1498057482;12.212;4.658;6.831;5.134;11.097
1498057487;12.210;4.658;6.836;5.132;11.097
1498057492;12.512;4.709;6.821;5.123;11.066
1498057497;12.212;4.657;6.833;5.141;11.088
1498057502;12.193;4.656;6.842;5.132;11.100
1498057507;12.212;4.711;6.840;5.125;11.100
1498057512;12.212;4.658;6.837;5.134;11.107
1498057517;12.328;4.657;6.842;5.131;11.103
1498057522;12.212;4.710;6.822;5.124;11.093
1498057527;12.212;4.658;6.839;5.134;11.107
1498057532;12.475;4.652;6.838;5.134;11.097
1498057537;12.512;4.711;6.826;5.125;11.041
1498057542;12.212;4.657;6.836;5.133;11.102
1498057547;12.257;4.657;6.837;5.132;11.105
1498057552;12.512;4.710;6.840;5.126;11.041
1498057557;12.213;4.659;6.833;5.136;11.103
1498057562;12.176;4.652;6.822;5.134;11.096
1498057567;12.217;4.709;6.822;5.125;11.097
1498057572;12.212;4.657;6.839;5.132;11.099
1498057577;12.512;4.654;6.835;5.133;11.102
1498057582;12.409;4.712;6.823;5.127;11.096
1498057587;12.213;4.658;6.832;5.134;11.119
1498057593;12.125;4.653;6.846;5.134;11.103
1498057598;12.504;4.708;6.833;5.124;11.102
1498057603;12.212;4.656;6.833;5.132;11.098
1498057608;12.171;4.658;6.841;5.132;11.107
1498057613;12.512;4.712;6.843;5.127;11.100
1498057618;12.212;4.656;6.835;5.132;11.108
1498057623;12.157;4.651;6.849;5.135;11.100
1498057628;12.505;4.709;6.836;5.132;11.104
1498057633;12.212;4.646;6.849;5.133;11.111
1498057638;12.211;4.659;6.845;5.134;11.108
1498057643;12.513;4.711;6.842;5.133;11.113
1498057648;12.170;4.645;6.842;5.132;11.112
1498057653;12.210;4.652;6.819;5.133;11.111
1498057658;12.505;4.710;6.835;5.133;11.105
1498057663;12.144;4.653;6.840;5.132;11.111
1498057668;12.211;4.659;6.840;5.133;11.121
1498057673;12.513;4.705;6.838;5.132;11.121
1498057678;12.142;4.658;6.840;5.131;11.146
1498057683;12.211;4.658;6.841;5.140;11.116
1498057688;12.504;4.711;6.831;5.132;11.112
1498057693;12.145;4.647;6.843;5.133;11.120
1498057698;12.211;4.659;6.837;5.133;11.123
1498057703;12.512;4.711;6.840;5.130;11.123
1498057709;12.143;4.654;6.837;5.127;11.114
1498057714;12.212;4.659;6.837;5.132;11.111
1498057719;12.479;4.673;6.842;5.133;11.112
1498057724;12.140;4.659;6.840;5.125;11.120
1498057729;12.212;4.659;6.833;5.130;11.122
1498057734;12.512;4.664;6.840;5.131;11.124
1498057739;12.140;4.659;6.846;5.126;11.115
1498057744;12.212;4.659;6.841;5.132;11.124
1498057749;12.479;4.705;6.826;5.131;11.120
1498057754;12.137;4.646;6.847;5.131;11.128
1498057759;12.182;4.653;6.849;5.132;11.124
1498057764;12.505;4.708;6.847;5.132;11.124
1498057769;12.142;4.658;6.839;5.125;11.116
1498057774;12.211;4.659;6.838;5.132;11.123
1498057779;12.513;4.659;6.840;5.131;11.128
1498057784;12.190;4.659;6.844;5.124;11.122
1498057789;12.176;4.653;6.843;5.136;11.117
1498057794;12.410;4.658;6.836;5.135;11.127
1498057799;12.212;4.659;6.840;5.124;11.120
1498057804;12.212;4.659;6.844;5.131;11.114
1498057809;12.512;4.682;6.839;5.132;11.131
1498057814;12.141;4.658;6.838;5.125;11.122
1498057819;12.176;4.651;6.828;5.134;11.120
1498057825;12.364;4.657;6.844;5.131;11.132
1498057830;12.212;4.664;6.827;5.123;11.120
1498057835;12.213;4.659;6.845;5.132;11.116
1498057840;12.209;4.659;6.842;5.134;11.134
1498057845;12.212;4.659;6.838;5.127;11.121
1498057850;12.185;4.649;6.856;5.136;11.103
1498057855;12.190;4.657;6.848;5.133;11.125
1498057860;12.212;4.691;6.847;5.126;11.119
1498057865;12.212;4.659;6.849;5.132;11.131
1498057870;12.211;4.659;6.852;5.135;11.134
1498057875;12.212;4.711;6.850;5.128;11.129
1498057880;12.212;4.658;6.838;5.140;11.121
1498057885;12.203;4.656;6.851;5.135;11.120
1498057890;12.416;4.711;6.838;5.125;11.122
1498057895;12.212;4.658;6.853;5.133;11.212
1498057900;12.212;4.658;6.852;5.131;11.151
1498057905;12.513;4.711;6.843;5.125;11.104
1498057910;12.208;4.657;6.835;5.136;11.138
1498057915;12.184;4.657;6.855;5.133;11.174
1498057920;12.512;4.712;6.860;5.121;11.185
1498057925;12.213;4.649;6.846;5.125;11.186
1498057930;12.212;4.658;6.849;5.131;11.194
1498057935;12.513;4.711;6.842;5.133;11.201
1498057940;12.206;4.645;6.862;5.126;11.198
1498057946;12.180;4.651;6.844;5.135;11.197
1498057951;12.510;4.710;6.860;5.134;11.217
1498057956;12.144;4.672;6.853;5.126;11.216
1498057961;12.212;4.658;6.851;5.133;11.226
1498057966;12.512;4.654;6.851;5.132;11.233
1498057971;12.179;4.709;6.860;5.123;11.224
1498057976;12.177;4.652;6.832;5.135;11.246
1498057981;12.369;4.657;6.853;5.133;11.240
1498057986;12.211;4.700;6.861;5.126;11.235
1498057991;12.213;4.659;6.852;5.131;11.252
1498057996;12.505;4.659;6.849;5.135;11.251
1498058001;12.512;4.711;6.841;5.124;11.190
1498058006;12.177;4.652;6.833;5.134;11.262
1498058011;12.185;4.656;6.854;5.131;11.268
1498058016;12.472;4.711;6.860;5.124;11.261
1498058021;12.212;4.659;6.834;5.135;11.280
1498058026;12.186;4.659;6.855;5.132;11.276
1498058031;12.300;4.710;6.860;5.126;11.267
1498058036;12.160;4.652;6.843;5.136;11.281
1498058041;12.167;4.660;6.857;5.135;11.283
1498058046;12.212;4.694;6.855;5.126;11.281
1498058051;12.212;4.660;6.850;5.131;11.290
1498058056;12.210;4.659;6.855;5.130;11.296
1498058062;12.316;4.712;6.853;5.126;11.290
1498058067;12.213;4.657;6.851;5.137;11.367
1498058072;12.202;4.659;6.841;5.134;11.302
1498058077;12.512;4.712;6.847;5.125;11.242
1498058082;12.213;4.660;6.840;5.135;11.306
1498058087;12.211;4.661;6.853;5.135;11.314
1498058092;12.512;4.713;6.855;5.125;11.308
1498058097;12.213;4.660;6.844;5.136;11.349
1498058102;12.178;4.658;6.850;5.135;11.318
1498058107;12.511;4.713;6.841;5.128;11.245
1498058112;12.213;4.659;6.849;5.139;11.321
1498058117;12.212;4.659;6.847;5.133;11.327
1498058122;12.512;4.712;6.851;5.124;11.293
1498058127;12.212;4.659;6.842;5.134;11.330
1498058132;12.177;4.653;6.838;5.134;11.337
1498058137;12.504;4.712;6.854;5.126;11.339
1498058142;12.212;4.650;6.838;5.127;11.339
1498058147;12.212;4.659;6.853;5.134;11.342
1498058152;12.513;4.712;6.839;5.135;11.349
1498058157;12.212;4.645;6.838;5.126;11.342
1498058162;12.176;4.652;6.861;5.136;11.350
1498058167;12.504;4.710;6.857;5.136;11.352
1498058173;12.198;4.645;6.836;5.127;11.345
1498058178;12.212;4.658;6.847;5.133;11.350
1498058183;12.513;4.710;6.832;5.132;11.361
1498058188;12.148;4.645;6.828;5.125;11.351
1498058193;12.173;4.650;6.847;5.135;11.355
1498058198;12.504;4.710;6.826;5.135;11.376
1498058203;12.143;4.678;6.860;5.126;11.362
1498058208;12.212;4.658;6.850;5.131;11.372
1498058213;12.512;4.697;6.857;5.130;11.369
1498058218;12.142;4.710;6.836;5.124;11.374
1498058223;12.197;4.650;6.854;5.137;11.389
1498058228;12.505;4.708;6.855;5.134;11.386
1498058233;12.143;4.646;6.851;5.126;11.378
1498058238;12.212;4.658;6.853;5.133;11.385
1498058243;12.512;4.710;6.842;5.133;11.386
1498058248;12.143;4.662;6.846;5.125;11.383
1498058253;12.212;4.657;6.842;5.133;11.394
1498058258;12.505;4.692;6.868;5.130;11.396
1498058263;12.140;4.709;6.848;5.124;11.387
1498058268;12.212;4.656;6.847;5.132;11.395
1498058273;12.513;4.655;6.846;5.132;11.398
1498058278;12.140;4.710;6.852;5.126;11.387
1498058283;12.212;4.658;6.853;5.137;11.413
1498058289;12.479;4.647;6.855;5.132;11.397
1498058294;12.297;4.709;6.846;5.124;11.392
1498058299;12.212;4.657;6.858;5.135;11.411
1498058304;12.512;4.657;6.858;5.136;11.401
1498058309;12.512;4.711;6.850;5.126;11.337
1498058314;12.212;4.658;6.842;5.138;11.404
1498058319;12.172;4.652;6.833;5.136;11.404
1498058324;12.499;4.711;6.839;5.128;11.399
1498058329;12.213;4.649;6.850;5.133;11.398
1498058334;12.208;4.658;6.855;5.132;11.398
1498058339;12.512;4.710;6.842;5.127;11.398
1498058344;12.213;4.645;6.840;5.133;11.391
1498058349;12.177;4.652;6.836;5.136;11.394
1498058354;12.504;4.710;6.845;5.131;11.381
1498058359;12.180;4.641;6.844;5.136;11.386
1498058364;12.202;4.656;6.852;5.132;11.382
1498058369;12.512;4.711;6.843;5.129;11.380
1498058374;12.212;4.645;6.847;5.131;11.384
1498058379;12.211;4.657;6.848;5.130;11.382
1498058384;12.512;4.710;6.853;5.130;11.379
1498058389;12.185;4.635;6.842;5.133;11.440
1498058394;12.203;4.657;6.855;5.134;11.376
1498058399;12.513;4.711;6.847;5.130;11.368
1498058405;12.180;4.645;6.850;5.130;11.429
1498058410;12.211;4.658;6.854;5.131;11.361
1498058415;12.513;4.711;6.857;5.133;11.360
1498058420;12.144;4.646;6.852;5.143;11.391
1498058425;12.203;4.655;6.854;5.132;11.356
1498058430;12.513;4.709;6.857;5.130;11.354
1498058435;12.145;4.644;6.852;5.130;11.347
1498058440;12.211;4.657;6.852;5.133;11.346
1498058445;12.513;4.698;6.850;5.135;11.341
1498058450;12.142;4.658;6.858;5.124;11.327
1498058455;12.176;4.654;6.842;5.133;11.329
1498058460;12.512;4.671;6.853;5.132;11.334
1498058465;12.141;4.658;6.849;5.127;11.314
1498058470;12.212;4.659;6.852;5.135;11.316
1498058475;12.512;4.656;6.858;5.133;11.311
1498058480;12.153;4.657;6.845;5.126;11.298
1498058485;12.180;4.651;6.834;5.132;11.299
1498058490;12.505;4.657;6.846;5.132;11.297
1498058495;12.210;4.657;6.856;5.125;11.282
1498058500;12.213;4.658;6.853;5.133;11.285
1498058505;12.247;4.658;6.848;5.133;11.282
1498058510;12.212;4.658;6.837;5.127;11.268
1498058515;12.177;4.651;6.858;5.133;11.264
1498058521;12.201;4.656;6.846;5.132;11.265
1498058526;12.212;4.667;6.859;5.123;11.262
1498058531;12.211;4.657;6.853;5.130;11.259
1498058536;12.210;4.657;6.852;5.130;11.258
1498058541;12.213;4.681;6.857;5.123;11.245
1498058546;12.171;4.649;6.845;5.134;11.253
1498058551;12.203;4.656;6.860;5.132;11.251
1498058556;12.213;4.709;6.862;5.126;11.239
1498058561;12.212;4.656;6.848;5.134;11.246
1498058566;12.186;4.654;6.847;5.130;11.240
1498058571;12.213;4.696;6.835;5.125;11.235
1498058576;12.202;4.645;6.835;5.135;11.243
1498058581;12.203;4.653;6.836;5.136;11.235
1498058586;12.214;4.707;6.836;5.127;11.224
1498058591;12.213;4.654;6.845;5.133;11.231
1498058596;12.211;4.654;6.840;5.133;11.228
1498058601;12.213;4.706;6.843;5.124;11.220
1498058606;12.213;4.655;6.845;5.145;11.218
1498058611;12.204;4.653;6.849;5.135;11.227
1498058616;12.428;4.707;6.856;5.129;11.215
1498058621;12.213;4.655;6.844;5.136;11.287
1498058626;12.212;4.655;6.845;5.133;11.226
1498058631;12.512;4.707;6.838;5.125;11.219
1498058637;12.212;4.655;6.828;5.136;11.233
1498058642;12.180;4.655;6.836;5.136;11.218
1498058647;12.513;4.709;6.833;5.127;11.138
1498058652;12.212;4.656;6.842;5.135;11.215
1498058657;12.212;4.656;6.844;5.133;11.221
1498058662;12.513;4.708;6.840;5.125;11.165
1498058667;12.212;4.655;6.842;5.141;11.221
1498058672;12.176;4.650;6.843;5.135;11.212
1498058677;12.505;4.708;6.838;5.124;11.222
1498058682;12.212;4.652;6.837;5.120;11.207
1498058687;12.212;4.656;6.840;5.132;11.208
1498058692;12.513;4.709;6.821;5.130;11.209
1498058697;12.214;4.644;6.836;5.126;11.205
1498058702;12.180;4.650;6.827;5.133;11.214
1498058707;12.505;4.708;6.842;5.137;11.207
1498058712;12.214;4.646;6.844;5.127;11.195
1498058717;12.206;4.657;6.844;5.132;11.204
1498058722;12.512;4.710;6.844;5.136;11.202
1498058727;12.213;4.645;6.812;5.124;11.194
1498058732;12.176;4.649;6.827;5.132;11.193
1498058737;12.505;4.708;6.837;5.131;11.201
1498058742;12.165;4.645;6.840;5.126;11.191
1498058747;12.213;4.657;6.844;5.135;11.192
1498058753;12.512;4.710;6.843;5.133;11.198
1498058758;12.142;4.709;6.853;5.124;11.188
1498058763;12.197;4.647;6.838;5.135;11.198
1498058768;12.506;4.693;6.836;5.132;11.193
1498058773;12.141;4.710;6.845;5.123;11.187
1498058778;12.212;4.657;6.844;5.135;11.199
1498058783;12.513;4.655;6.840;5.134;11.195
1498058788;12.447;4.711;6.857;5.126;11.189
1498058793;12.212;4.657;6.824;5.139;11.209
1498058798;12.260;4.656;6.841;5.132;11.192
1498058803;12.513;4.709;6.832;5.122;11.182
1498058808;12.213;4.657;6.837;5.132;11.195
1498058813;12.209;4.657;6.844;5.131;11.192
1498058818;12.513;4.710;6.840;5.128;11.191
1498058823;12.213;4.647;6.838;5.134;11.184
1498058828;12.178;4.656;6.845;5.134;11.186
1498058833;12.513;4.710;6.829;5.135;11.188
1498058838;12.213;4.645;6.851;5.133;11.248
1498058843;12.212;4.657;6.847;5.134;11.185
1498058848;12.513;4.710;6.840;5.133;11.185
1498058853;12.144;4.646;6.846;5.127;11.177
1498058858;12.180;4.651;6.824;5.134;11.183
1498058863;12.509;4.674;6.847;5.135;11.182
1498058868;12.142;4.658;6.837;5.129;11.176
1498058874;12.213;4.659;6.842;5.136;11.182
1498058879;12.513;4.712;6.832;5.137;11.179
1498058884;12.145;4.647;6.838;5.132;11.169
1498058889;12.180;4.653;6.856;5.137;11.182
1498058894;12.505;4.674;6.841;5.134;11.175
1498058899;12.141;4.659;6.845;5.126;11.167
1498058904;12.213;4.659;6.841;5.133;11.171
1498058909;12.513;4.712;6.829;5.133;11.169
1498058914;12.144;4.659;6.840;5.126;11.161
1498058919;12.176;4.654;6.829;5.137;11.165
1498058924;12.506;4.662;6.840;5.135;11.165
1498058929;12.141;4.709;6.850;5.125;11.158
1498058934;12.213;4.657;6.846;5.135;11.162
1498058939;12.514;4.660;6.845;5.133;11.160
1498058944;12.142;4.658;6.849;5.127;11.150
1498058949;12.174;4.650;6.832;5.135;11.155
1498058954;12.506;4.656;6.834;5.132;11.150
1498058959;12.139;4.644;6.855;5.130;11.134
1498058964;12.206;4.657;6.836;5.132;11.131
1498058969;12.513;4.710;6.841;5.131;11.146
1498058974;12.143;4.658;6.860;5.126;11.140
1498058979;12.213;4.659;6.848;5.135;11.139
1498058985;12.512;4.657;6.842;5.132;11.137
1498058990;12.211;4.651;6.842;5.124;11.124
1498058995;12.206;4.658;6.839;5.132;11.112
1498059000;12.514;4.690;6.841;5.130;11.134
1498059005;12.142;4.658;6.856;5.125;11.124
1498059010;12.213;4.659;6.838;5.134;11.124
1498059015;12.456;4.659;6.833;5.133;11.128
1498059020;12.212;4.659;6.841;5.132;11.106
1498059025;12.205;4.657;6.841;5.133;11.097
1498059030;12.514;4.701;6.846;5.133;11.113
1498059035;12.143;4.659;6.832;5.128;11.104
1498059040;12.213;4.660;6.846;5.136;11.102
1498059045;12.203;4.660;6.837;5.132;11.110
1498059050;12.214;4.698;6.833;5.125;11.099
1498059055;12.180;4.652;6.842;5.133;11.090
1498059060;12.202;4.659;6.839;5.136;11.102
1498059065;12.214;4.711;6.831;5.128;11.097
1498059070;12.214;4.659;6.846;5.134;11.103
1498059075;12.211;4.658;6.844;5.135;11.095
1498059080;12.435;4.711;6.834;5.128;11.092
1498059085;12.178;4.652;6.847;5.137;11.104
1498059091;12.506;4.657;6.840;5.136;11.096
1498059096;12.513;4.710;6.828;5.127;11.024
1498059101;12.214;4.658;6.829;5.136;11.092
1498059106;12.184;4.658;6.844;5.136;11.089
1498059111;12.513;4.711;6.834;5.124;11.088
1498059116;12.177;4.647;6.853;5.138;11.086
1498059121;12.203;4.657;6.840;5.137;11.087
1498059126;12.513;4.712;6.822;5.136;11.088
1498059131;12.214;4.646;6.837;5.135;11.139
1498059136;12.212;4.658;6.840;5.135;11.085
1498059141;12.514;4.711;6.829;5.133;11.090
1498059146;12.119;4.635;6.845;5.134;11.083
1498059151;12.205;4.656;6.839;5.134;11.087
1498059156;12.513;4.711;6.833;5.135;11.085
1498059161;12.144;4.649;6.839;5.132;11.081
1498059166;12.212;4.657;6.838;5.137;11.089
1498059171;12.514;4.678;6.841;5.136;11.087
1498059176;12.143;4.654;6.843;5.129;11.071
1498059181;12.206;4.654;6.832;5.134;11.087
1498059186;12.513;4.709;6.818;5.133;11.083
1498059191;12.151;4.644;6.844;5.127;11.081
1498059196;12.212;4.656;6.831;5.136;11.086
1498059201;12.513;4.710;6.819;5.135;11.088
1498059207;12.176;4.645;6.837;5.137;11.076
1498059212;12.199;4.656;6.838;5.137;11.084
1498059217;12.513;4.712;6.841;5.137;11.082
1498059222;12.143;4.657;6.842;5.129;11.081
1498059227;12.214;4.659;6.841;5.136;11.086
1498059232;12.513;4.658;6.839;5.134;11.088
1498059237;12.167;4.658;6.852;5.127;11.082
1498059242;12.180;4.650;6.845;5.136;11.089
1498059247;12.506;4.658;6.843;5.137;11.090
1498059252;12.194;4.658;6.830;5.128;11.088
1498059257;12.213;4.658;6.837;5.134;11.081
1498059262;12.514;4.681;6.830;5.133;11.089
1498059267;12.142;4.658;6.840;5.126;11.085
1498059272;12.177;4.653;6.836;5.137;11.095
1498059277;12.506;4.711;6.850;5.134;11.093
1498059282;12.145;4.653;6.835;5.127;11.081
1498059287;12.213;4.658;6.843;5.132;11.091
1498059292;12.513;4.658;6.838;5.131;11.093
1498059297;12.213;4.659;6.836;5.126;11.081
1498059302;12.177;4.653;6.849;5.139;11.082
1498059307;12.505;4.710;6.830;5.133;11.087
1498059312;12.209;4.646;6.829;5.125;11.083
1498059317;12.214;4.659;6.836;5.133;11.087
1498059323;12.513;4.712;6.821;5.135;11.085
1498059328;12.145;4.647;6.837;5.128;11.083
1498059333;12.186;4.647;6.826;5.137;11.080
1498059338;12.506;4.710;6.823;5.135;11.084
1498059343;12.145;4.646;6.843;5.127;11.079
1498059348;12.214;4.659;6.841;5.134;11.082
1498059353;12.514;4.711;6.823;5.131;11.083
1498059358;12.189;4.646;6.838;5.135;11.096
1498059363;12.212;4.659;6.855;5.140;11.078
1498059368;12.506;4.711;6.848;5.128;11.090
1498059373;12.214;4.658;6.830;5.136;11.078
1498059378;12.212;4.659;6.833;5.134;11.081
1498059383;12.514;4.711;6.816;5.128;11.002
1498059388;12.214;4.660;6.830;5.138;11.078
1498059393;12.209;4.659;6.833;5.138;11.074
1498059398;12.476;4.706;6.840;5.137;11.078
1498059403;12.214;4.646;6.823;5.135;11.133
1498059408;12.206;4.659;6.835;5.135;11.080
1498059413;12.513;4.712;6.849;5.138;11.080
1498059418;12.147;4.645;6.835;5.137;11.082
1498059423;12.204;4.658;6.840;5.136;11.086
1498059428;12.477;4.707;6.838;5.139;11.081
1498059434;12.137;4.651;6.845;5.129;11.076
1498059439;12.213;4.659;6.844;5.136;11.084
1498059444;12.514;4.674;6.847;5.135;11.084
1498059449;12.142;4.659;6.844;5.126;11.080
1498059454;12.214;4.660;6.840;5.134;11.082
1498059459;12.476;4.655;6.828;5.138;11.077
1498059464;12.136;4.658;6.846;5.126;11.070
1498059469;12.213;4.659;6.833;5.134;11.079
1498059474;12.426;4.661;6.830;5.137;11.078
1498059479;12.214;4.660;6.830;5.129;11.070
1498059484;12.213;4.659;6.841;5.136;11.065
1498059489;12.330;4.652;6.851;5.136;11.072
1498059494;12.206;4.661;6.823;5.128;11.070
1498059499;12.214;4.660;6.837;5.137;11.055
1498059504;12.210;4.660;6.834;5.136;11.071
1498059509;12.215;4.711;6.812;5.127;11.063
1498059514;12.214;4.658;6.839;5.132;11.066
1498059519;12.206;4.653;6.822;5.137;11.080
1498059524;12.227;4.712;6.825;5.129;11.060
1498059529;12.214;4.660;6.837;5.136;11.070
1498059534;12.206;4.660;6.846;5.132;11.069
1498059540;12.508;4.712;6.821;5.128;11.059
1498059545;12.214;4.660;6.835;5.136;11.069
1498059550;12.210;4.659;6.837;5.143;11.055
1498059555;12.347;4.710;6.822;5.128;11.062
1498059560;12.157;4.646;6.826;5.142;11.069
1498059565;12.188;4.658;6.831;5.136;11.069
1498059570;12.214;4.712;6.843;5.129;11.058
1498059575;12.213;4.661;6.828;5.138;11.059
1498059580;12.212;4.660;6.842;5.134;11.064
1498059585;12.514;4.713;6.832;5.125;11.057
1498059590;12.214;4.658;6.834;5.141;11.088
1498059595;12.205;4.660;6.833;5.137;11.066
1498059600;12.513;4.713;6.838;5.128;11.073
1498059605;12.214;4.660;6.827;5.135;11.064
1498059610;12.212;4.659;6.833;5.133;11.061
1498059615;12.514;4.712;6.815;5.126;10.991
1498059620;12.214;4.659;6.830;5.136;11.069
1498059625;12.181;4.658;6.838;5.135;11.066
1498059630;12.512;4.713;6.829;5.125;11.073
1498059635;12.214;4.652;6.827;5.128;11.057
1498059640;12.213;4.660;6.837;5.136;11.061
1498059645;12.513;4.714;6.822;5.139;11.060
1498059650;12.214;4.648;6.843;5.130;11.051
1498059656;12.177;4.654;6.834;5.135;11.054
1498059661;12.513;4.712;6.846;5.141;11.066
1498059666;12.214;4.647;6.819;5.129;11.053
1498059671;12.214;4.660;6.843;5.135;11.058
1498059676;12.513;4.711;6.829;5.133;11.057
1498059681;12.164;4.646;6.814;5.126;11.051
1498059686;12.178;4.653;6.824;5.137;11.041
1498059691;12.506;4.711;6.846;5.137;11.057
1498059696;12.144;4.680;6.839;5.130;11.050
1498059701;12.213;4.661;6.828;5.138;11.057
1498059706;12.514;4.682;6.834;5.137;11.052
1498059711;12.142;4.713;6.821;5.130;11.050
1498059716;12.178;4.654;6.832;5.138;11.053
1498059721;12.506;4.657;6.833;5.136;11.050
1498059726;12.213;4.692;6.815;5.126;11.044
1498059731;12.213;4.658;6.835;5.132;11.052
1498059736;12.513;4.656;6.840;5.134;11.048
1498059741;12.186;4.664;6.815;5.127;11.042
1498059746;12.162;4.655;6.841;5.136;11.043
1498059751;12.505;4.712;6.836;5.136;11.051
1498059756;12.144;4.713;6.824;5.129;11.041
1498059761;12.214;4.660;6.835;5.138;11.048
1498059767;12.513;4.651;6.831;5.135;11.049
1498059772;12.248;4.712;6.823;5.128;11.041
1498059777;12.214;4.656;6.842;5.139;11.066
1498059782;12.259;4.658;6.834;5.138;11.057
1498059787;12.213;4.713;6.822;5.131;11.040
1498059792;12.214;4.660;6.840;5.139;11.048
1498059797;12.514;4.659;6.840;5.138;11.045
1498059802;12.212;4.698;6.823;5.130;11.040
1498059807;12.213;4.660;6.838;5.139;11.046
1498059812;12.505;4.657;6.832;5.136;11.041
1498059817;12.202;4.671;6.833;5.128;11.036
1498059822;12.213;4.660;6.832;5.135;11.028
1498059827;12.514;4.657;6.832;5.134;11.042
1498059832;12.157;4.660;6.824;5.126;11.034
1498059837;12.213;4.659;6.826;5.134;11.027
1498059842;12.480;4.707;6.813;5.137;11.037
1498059847;12.139;4.647;6.824;5.128;11.033
1498059852;12.214;4.660;6.824;5.135;11.036
1498059857;12.513;4.704;6.823;5.136;11.031
1498059862;12.143;4.712;6.820;5.130;11.032
1498059867;12.214;4.661;6.846;5.140;11.031
1498059872;12.476;4.653;6.831;5.141;11.033
1498059877;12.505;4.712;6.839;5.131;11.030
1498059883;12.214;4.661;6.819;5.139;11.037
1498059888;12.189;4.660;6.828;5.136;11.031
1498059893;12.513;4.713;6.817;5.127;11.032
1498059898;12.214;4.653;6.835;5.138;11.028
1498059903;12.173;4.654;6.816;5.141;11.027
1498059908;12.505;4.712;6.817;5.131;10.962
1498059913;12.214;4.660;6.824;5.139;11.027
1498059918;12.211;4.659;6.816;5.136;11.025
1498059923;12.471;4.711;6.831;5.128;11.024
1498059928;12.213;4.659;6.836;5.137;11.098
1498059933;12.189;4.648;6.830;5.138;11.013
1498059938;12.506;4.712;6.837;5.130;10.958
1498059943;12.214;4.660;6.828;5.137;11.021
1498059948;12.213;4.662;6.824;5.140;11.026
1498059953;12.514;4.713;6.838;5.135;11.022
1498059958;12.214;4.648;6.826;5.128;11.012
1498059963;12.214;4.660;6.852;5.139;11.019
1498059968;12.477;4.705;6.813;5.134;11.020
1498059973;12.164;4.647;6.830;5.130;11.017
1498059978;12.213;4.660;6.840;5.137;11.004
1498059983;12.513;4.714;6.846;5.139;11.017
1498059988;12.145;4.687;6.822;5.130;11.012
1498059993;12.214;4.659;6.835;5.138;11.012
1498059999;12.479;4.706;6.845;5.136;11.023
1498060004;12.144;4.707;6.813;5.127;11.012
1498060009;12.214;4.660;6.827;5.136;11.015
1498060014;12.507;4.658;6.839;5.138;11.018
1498060019;12.142;4.713;6.840;5.130;11.006
1498060024;12.214;4.658;6.839;5.137;11.030
