1498028407;12.073;4.663;6.770;5.156;11.089
1498028412;12.073;4.665;6.764;5.151;11.064
1498028417;12.370;4.677;6.773;5.149;11.068
1498028422;12.004;4.715;6.758;5.138;11.089
1498028427;12.074;4.665;6.769;5.159;11.060
1498028432;12.065;4.666;6.752;5.152;11.071
1498028437;12.369;4.718;6.750;5.139;11.072
1498028442;12.072;4.655;6.769;5.139;11.091
1498028447;12.074;4.665;6.758;5.147;11.072
1498028452;12.281;4.665;6.772;5.149;11.071
1498028457;12.369;4.717;6.766;5.143;11.022
1498028462;12.046;4.664;6.761;5.151;11.089
1498028467;12.074;4.664;6.779;5.148;11.074
1498028472;12.369;4.664;6.779;5.148;11.071
1498028477;12.183;4.715;6.745;5.138;11.085
1498028482;12.074;4.666;6.757;5.151;11.148
1498028488;12.072;4.666;6.771;5.151;11.064
1498028493;12.337;4.712;6.762;5.149;11.071
1498028498;12.003;4.717;6.759;5.138;11.086
1498028503;12.074;4.664;6.775;5.150;11.060
1498028508;12.071;4.664;6.758;5.148;11.063
1498028513;12.369;4.718;6.759;5.150;11.067
1498028518;12.010;4.654;6.767;5.141;11.090
1498028523;12.039;4.658;6.765;5.149;11.079
1498028528;12.363;4.663;6.756;5.149;11.068
1498028533;12.370;4.715;6.752;5.138;11.030
1498028538;12.075;4.664;6.770;5.155;11.085
1498028543;12.073;4.663;6.772;5.150;11.072
1498028548;12.370;4.692;6.774;5.151;11.067
1498028553;11.968;4.708;6.758;5.140;11.085
1498028558;12.067;4.662;6.779;5.150;11.070
1498028563;12.071;4.665;6.778;5.149;11.064
1498028568;12.370;4.716;6.773;5.147;11.067
1498028573;12.009;4.693;6.769;5.139;11.094
1498028578;12.074;4.665;6.764;5.151;11.085
1498028583;12.043;4.655;6.780;5.149;11.082
1498028588;12.363;4.714;6.759;5.146;11.094
1498028593;12.048;4.653;6.775;5.148;11.098
1498028598;12.071;4.665;6.764;5.149;11.068
1498028604;12.370;4.718;6.777;5.148;11.071
1498028609;12.008;4.710;6.760;5.136;11.086
1498028614;12.074;4.662;6.796;5.151;11.063
1498028619;12.065;4.664;6.780;5.146;11.071
1498028624;12.370;4.718;6.754;5.147;11.072
1498028629;12.024;4.654;6.748;5.139;11.087
1498028634;12.073;4.667;6.778;5.150;11.050
1498028639;12.072;4.666;6.781;5.149;11.071
1498028644;12.362;4.716;6.753;5.140;11.109
1498028649;12.058;4.663;6.768;5.149;11.146
1498028654;12.072;4.665;6.756;5.149;11.068
1498028659;12.371;4.715;6.750;5.152;11.061
1498028664;12.074;4.650;6.765;5.138;11.082
1498028669;12.073;4.663;6.772;5.148;11.055
1498028674;12.119;4.664;6.778;5.148;11.063
1498028679;12.334;4.709;6.763;5.140;11.023
1498028684;12.072;4.663;6.758;5.150;11.066
1498028689;12.072;4.665;6.780;5.149;11.063
1498028694;12.371;4.717;6.764;5.149;11.070
1498028699;12.033;4.652;6.765;5.137;11.090
1498028704;12.072;4.662;6.778;5.146;11.065
1498028709;12.334;4.653;6.774;5.149;11.072
1498028714;12.122;4.715;6.760;5.139;11.089
1498028720;12.074;4.664;6.778;5.151;11.152
1498028725;12.073;4.664;6.758;5.145;11.070
1498028730;12.371;4.715;6.773;5.144;11.072
1498028735;12.007;4.711;6.766;5.136;11.083
1498028740;12.039;4.658;6.784;5.151;11.082
1498028745;12.066;4.663;6.774;5.148;11.064
1498028750;12.371;4.717;6.758;5.148;11.064
1498028755;12.028;4.653;6.766;5.138;11.092
1498028760;12.075;4.663;6.771;5.146;11.054
1498028765;12.071;4.663;6.760;5.146;11.070
1498028770;12.306;4.706;6.765;5.151;11.061
1498028775;12.067;4.650;6.767;5.139;11.089
1498028780;12.075;4.666;6.776;5.150;11.060
1498028785;12.097;4.664;6.774;5.148;11.069
1498028790;12.370;4.715;6.771;5.137;11.069
1498028795;12.075;4.662;6.750;5.140;11.089
1498028800;12.074;4.660;6.777;5.149;11.080
1498028805;12.363;4.661;6.770;5.148;11.082
1498028810;12.229;4.715;6.770;5.137;11.083
1498028815;12.075;4.663;6.771;5.150;11.153
1498028820;12.074;4.664;6.758;5.148;11.069
1498028825;12.371;4.715;6.780;5.147;11.061
1498028830;12.008;4.713;6.761;5.143;11.086
1498028836;12.057;4.661;6.757;5.149;11.077
1498028841;12.073;4.662;6.760;5.145;11.059
1498028846;12.370;4.715;6.770;5.146;11.064
1498028851;12.013;4.651;6.751;5.138;11.087
1498028856;12.075;4.664;6.762;5.149;11.063
1498028861;12.072;4.663;6.756;5.146;11.062
1498028866;12.229;4.709;6.762;5.137;11.079
1498028871;12.075;4.663;6.767;5.146;11.136
1498028876;12.074;4.663;6.770;5.148;11.061
1498028881;12.370;4.715;6.765;5.148;11.063
1498028886;12.010;4.684;6.760;5.137;11.088
1498028891;12.075;4.662;6.772;5.145;11.070
1498028896;12.041;4.656;6.763;5.148;11.067
1498028901;12.364;4.714;6.766;5.152;11.068
1498028906;12.021;4.647;6.765;5.140;11.074
1498028911;12.067;4.661;6.757;5.148;11.055
1498028916;12.071;4.662;6.762;5.146;11.063
1498028921;12.371;4.712;6.753;5.139;11.065
1498028926;12.076;4.652;6.759;5.147;11.122
1498028931;12.073;4.662;6.771;5.149;11.055
1498028936;12.327;4.706;6.763;5.152;11.072
1498028941;12.002;4.705;6.752;5.139;11.082
1498028946;12.075;4.660;6.770;5.149;11.055
1498028952;12.073;4.662;6.755;5.146;11.059
1498028957;12.372;4.715;6.751;5.138;11.063
1498028962;12.075;4.661;6.773;5.137;11.084
1498028967;12.022;4.657;6.778;5.151;11.068
1498028972;12.365;4.661;6.775;5.147;11.063
1498028977;12.207;4.715;6.769;5.136;11.075
1498028982;12.075;4.661;6.754;5.147;11.154
1498028987;12.074;4.664;6.782;5.145;11.061
1498028992;12.372;4.704;6.778;5.144;11.058
1498028997;12.000;4.709;6.763;5.139;11.070
1498029002;12.067;4.662;6.770;5.150;11.120
1498029007;12.074;4.664;6.759;5.149;11.060
1498029012;12.371;4.715;6.763;5.147;11.058
1498029017;12.011;4.651;6.781;5.132;11.077
1498029022;12.075;4.663;6.764;5.143;11.056
1498029027;12.372;4.668;6.773;5.146;11.080
1498029032;11.994;4.714;6.760;5.136;11.075
1498029037;12.076;4.664;6.771;5.150;11.133
1498029042;12.075;4.665;6.773;5.148;11.057
1498029047;12.371;4.716;6.771;5.135;11.066
1498029052;12.075;4.653;6.763;5.137;11.077
1498029057;12.075;4.663;6.775;5.144;11.058
1498029062;12.290;4.657;6.753;5.145;11.059
1498029067;12.367;4.715;6.771;5.137;11.014
1498029073;12.076;4.665;6.773;5.154;11.068
1498029078;12.076;4.664;6.768;5.149;11.056
1498029083;12.371;4.666;6.758;5.148;11.051
1498029088;12.016;4.715;6.772;5.136;11.076
1498029093;12.040;4.656;6.783;5.147;11.105
1498029098;12.066;4.662;6.759;5.145;11.057
1498029103;12.371;4.715;6.779;5.147;11.053
1498029108;12.011;4.690;6.763;5.138;11.070
1498029113;12.076;4.664;6.761;5.147;11.053
1498029118;12.074;4.663;6.771;5.144;11.058
1498029123;12.313;4.708;6.763;5.146;11.047
1498029128;12.029;4.649;6.763;5.134;11.076
1498029133;12.075;4.663;6.760;5.145;11.036
1498029138;12.072;4.664;6.782;5.145;11.058
1498029143;12.372;4.716;6.752;5.142;11.050
1498029148;12.076;4.653;6.777;5.138;11.074
1498029153;12.068;4.653;6.773;5.149;11.052
1498029158;12.194;4.662;6.764;5.145;11.049
1498029163;12.372;4.716;6.763;5.134;11.051
1498029168;12.075;4.664;6.773;5.142;11.072
1498029173;12.075;4.663;6.776;5.145;11.050
1498029178;12.373;4.661;6.777;5.145;11.054
1498029183;12.025;4.662;6.762;5.157;11.075
1498029189;12.068;4.661;6.771;5.148;11.041
1498029194;12.072;4.664;6.760;5.148;11.054
1498029199;12.283;4.714;6.756;5.138;11.079
1498029204;12.076;4.663;6.765;5.148;11.091
1498029209;12.075;4.662;6.764;5.144;11.060
1498029214;12.373;4.714;6.777;5.144;11.070
1498029219;11.976;4.690;6.760;5.135;11.073
1498029224;12.075;4.662;6.757;5.146;11.060
1498029229;12.074;4.663;6.764;5.146;11.052
1498029234;12.373;4.716;6.757;5.146;11.060
1498029239;12.044;4.651;6.755;5.136;11.075
1498029244;12.076;4.663;6.759;5.147;11.048
1498029249;12.340;4.702;6.778;5.146;11.058
1498029254;12.002;4.712;6.757;5.133;11.080
1498029259;12.075;4.663;6.757;5.146;11.075
1498029264;12.133;4.663;6.757;5.144;11.058
1498029269;12.373;4.715;6.762;5.135;11.046
1498029274;12.076;4.663;6.770;5.142;11.079
1498029279;12.050;4.656;6.778;5.171;11.079
1498029284;12.365;4.662;6.785;5.147;11.077
1498029289;12.024;4.664;6.770;5.138;11.085
1498029294;12.076;4.663;6.771;5.146;11.060
1498029299;12.372;4.662;6.758;5.144;11.062
1498029305;12.076;4.701;6.770;5.135;11.085
1498029310;12.075;4.662;6.771;5.160;11.057
1498029315;12.056;4.662;6.758;5.150;11.070
1498029320;12.373;4.715;6.766;5.146;11.066
1498029325;12.072;4.651;6.760;5.140;11.081
1498029330;12.076;4.662;6.787;5.149;11.044
1498029335;12.072;4.663;6.756;5.148;11.064
1498029340;12.373;4.715;6.774;5.138;11.061
1498029345;12.040;4.647;6.781;5.138;11.078
1498029350;12.075;4.662;6.770;5.145;11.068
1498029355;12.370;4.662;6.766;5.144;11.059
1498029360;12.373;4.714;6.766;5.136;11.020
1498029365;12.076;4.661;6.780;5.144;11.080
1498029370;12.076;4.664;6.787;5.147;11.070
1498029375;12.340;4.662;6.763;5.148;11.062
1498029380;12.003;4.663;6.771;5.137;11.088
1498029385;12.076;4.663;6.764;5.144;11.057
1498029390;12.072;4.662;6.760;5.146;11.067
1498029395;12.373;4.716;6.768;5.135;11.063
1498029400;12.076;4.657;6.772;5.135;11.086
1498029405;12.048;4.656;6.755;5.149;11.062
1498029410;12.347;4.662;6.775;5.145;11.069
1498029416;12.372;4.716;6.762;5.138;11.018
1498029421;12.076;4.663;6.776;5.148;11.068
1498029426;12.075;4.662;6.780;5.144;11.062
1498029431;12.373;4.715;6.773;5.145;11.071
1498029436;12.031;4.646;6.759;5.139;11.091
1498029441;12.069;4.663;6.777;5.148;11.080
1498029446;12.374;4.685;6.757;5.145;11.074
1498029451;12.008;4.716;6.754;5.135;11.089
1498029456;12.075;4.663;6.761;5.144;11.159
1498029461;12.076;4.665;6.774;5.142;11.078
1498029466;12.359;4.706;6.773;5.151;11.092
1498029471;12.005;4.677;6.766;5.137;11.089
1498029476;12.077;4.665;6.783;5.145;11.095
1498029481;12.075;4.665;6.784;5.145;11.080
1498029486;12.373;4.717;6.766;5.144;11.083
1498029491;12.061;4.652;6.756;5.133;11.093
1498029496;12.077;4.663;6.768;5.154;11.085
1498029501;12.066;4.663;6.773;5.142;11.079
1498029506;12.338;4.708;6.768;5.139;11.095
1498029511;12.069;4.652;6.769;5.146;11.120
1498029516;12.077;4.665;6.772;5.146;11.082
1498029521;12.374;4.716;6.778;5.146;11.083
1498029526;12.011;4.713;6.760;5.135;11.091
1498029532;12.077;4.662;6.759;5.145;11.096
1498029537;12.037;4.653;6.777;5.145;11.099
1498029542;12.366;4.712;6.759;5.144;11.096
1498029547;12.010;4.710;6.769;5.136;11.098
1498029552;12.078;4.661;6.779;5.143;11.098
1498029557;12.076;4.661;6.762;5.143;11.094
1498029562;12.373;4.714;6.759;5.143;11.090
1498029567;12.025;4.638;6.776;5.140;11.089
1498029572;12.069;4.662;6.763;5.146;11.083
1498029577;12.073;4.662;6.757;5.144;11.103
1498029582;12.373;4.714;6.773;5.136;11.102
1498029587;12.078;4.651;6.764;5.135;11.099
1498029592;12.078;4.663;6.760;5.144;11.100
1498029597;12.373;4.715;6.781;5.149;11.107
1498029602;12.004;4.711;6.764;5.133;11.099
1498029607;12.078;4.662;6.781;5.145;11.098
1498029612;12.075;4.663;6.758;5.146;11.091
1498029617;12.373;4.714;6.755;5.144;11.097
1498029622;12.041;4.651;6.769;5.141;11.099
1498029627;12.077;4.663;6.765;5.143;11.102
1498029632;12.342;4.683;6.756;5.142;11.099
1498029637;12.010;4.714;6.769;5.134;11.102
1498029643;12.078;4.663;6.778;5.149;11.154
1498029648;12.076;4.662;6.759;5.144;11.105
1498029653;12.373;4.714;6.761;5.133;11.095
1498029658;12.078;4.655;6.761;5.134;11.097
1498029663;12.044;4.656;6.772;5.145;11.099
1498029668;12.367;4.660;6.788;5.144;11.090
1498029673;12.373;4.711;6.762;5.132;11.053
1498029678;12.078;4.662;6.776;5.147;11.106
1498029683;12.077;4.660;6.775;5.146;11.094
1498029688;12.374;4.682;6.775;5.143;11.099
1498029693;11.974;4.703;6.761;5.133;11.099
1498029698;12.070;4.658;6.759;5.145;11.107
1498029703;12.076;4.659;6.758;5.144;11.107
1498029708;12.374;4.711;6.766;5.144;11.100
1498029713;12.013;4.670;6.763;5.132;11.101
1498029718;12.078;4.659;6.765;5.140;11.110
1498029723;12.026;4.652;6.768;5.143;11.107
1498029728;12.367;4.711;6.771;5.141;11.106
1498029733;12.057;4.649;6.759;5.133;11.096
1498029738;12.078;4.660;6.784;5.143;11.092
1498029743;12.074;4.660;6.761;5.145;11.097
1498029748;12.375;4.712;6.767;5.140;11.108
1498029754;12.065;4.642;6.764;5.140;11.096
1498029759;12.070;4.659;6.758;5.144;11.097
1498029764;12.273;4.659;6.772;5.143;11.100
1498029769;12.375;4.711;6.763;5.132;11.064
1498029774;12.078;4.659;6.762;5.143;11.130
1498029779;12.075;4.660;6.777;5.142;11.107
1498029784;12.375;4.711;6.775;5.154;11.114
1498029789;12.037;4.644;6.765;5.135;11.101
1498029794;12.078;4.656;6.760;5.144;11.092
1498029799;12.076;4.656;6.788;5.142;11.103
1498029804;12.375;4.709;6.773;5.141;11.100
1498029809;12.078;4.643;6.758;5.133;11.104
1498029814;12.078;4.658;6.765;5.142;11.092
1498029819;12.091;4.648;6.768;5.142;11.105
1498029824;12.371;4.705;6.763;5.131;11.044
1498029829;12.078;4.654;6.778;5.138;11.100
1498029834;12.078;4.654;6.771;5.144;11.108
1498029839;12.375;4.651;6.786;5.145;11.101
1498029844;12.247;4.705;6.769;5.133;11.071
1498029849;12.045;4.646;6.760;5.144;11.118
1498029854;12.070;4.652;6.786;5.142;11.104
1498029859;12.375;4.699;6.774;5.143;11.106
1498029864;12.012;4.653;6.761;5.134;11.098
1498029870;12.079;4.655;6.775;5.144;11.107
1498029875;12.375;4.654;6.779;5.144;11.104
1498029880;12.330;4.701;6.773;5.136;11.064
1498029885;12.071;4.653;6.772;5.147;11.105
1498029890;12.078;4.654;6.785;5.144;11.104
1498029895;12.375;4.707;6.772;5.148;11.104
1498029900;12.079;4.643;6.777;5.134;11.097
1498029905;12.079;4.655;6.764;5.143;11.103
1498029910;12.019;4.647;6.772;5.143;11.102
1498029915;12.367;4.706;6.769;5.132;11.106
1498029920;12.079;4.647;6.773;5.131;11.097
1498029925;12.079;4.656;6.781;5.140;11.101
1498029930;12.309;4.657;6.771;5.142;11.096
1498029935;12.375;4.710;6.757;5.135;11.044
1498029940;12.080;4.652;6.763;5.148;11.096
1498029945;12.071;4.657;6.772;5.143;11.100
1498029950;12.375;4.657;6.781;5.141;11.107
1498029955;12.020;4.657;6.768;5.132;11.104
1498029960;12.079;4.656;6.786;5.141;11.084
1498029965;12.075;4.658;6.760;5.141;11.102
1498029970;12.375;4.708;6.770;5.145;11.099
1498029975;12.070;4.647;6.763;5.131;11.095
1498029980;12.079;4.658;6.784;5.142;11.102
1498029986;12.291;4.659;6.790;5.143;11.099
1498029991;12.375;4.710;6.772;5.132;11.047
1498029996;12.080;4.657;6.780;5.143;11.099
1498030001;12.078;4.655;6.779;5.139;11.095
1498030006;12.339;4.659;6.783;5.141;11.104
1498030011;12.012;4.708;6.761;5.133;11.096
1498030016;12.079;4.656;6.767;5.143;11.117
1498030021;12.074;4.656;6.775;5.142;11.109
1498030026;12.375;4.709;6.763;5.138;11.103
1498030031;12.080;4.647;6.772;5.132;11.103
1498030036;12.046;4.651;6.769;5.143;11.105
1498030041;12.210;4.656;6.768;5.144;11.102
1498030046;12.376;4.710;6.773;5.132;11.041
1498030051;12.080;4.658;6.760;5.138;11.097
1498030056;12.078;4.658;6.788;5.142;11.098
1498030061;12.376;4.658;6.768;5.144;11.104
1498030066;12.069;4.702;6.775;5.135;11.096
1498030071;12.072;4.656;6.762;5.144;11.126
1498030076;12.078;4.658;6.787;5.144;11.097
1498030081;12.376;4.709;6.787;5.141;11.104
1498030086;12.014;4.656;6.771;5.136;11.101
1498030091;12.079;4.657;6.787;5.142;11.101
1498030097;12.200;4.648;6.768;5.145;11.086
1498030102;12.368;4.708;6.765;5.133;11.083
1498030107;12.026;4.643;6.756;5.139;11.093
1498030112;12.054;4.655;6.775;5.141;11.100
1498030117;12.375;4.709;6.777;5.142;11.103
1498030122;12.016;4.644;6.773;5.133;11.098
1498030127;12.079;4.659;6.778;5.145;11.082
1498030132;12.076;4.659;6.761;5.144;11.099
1498030137;12.336;4.700;6.771;5.135;11.099
1498030142;12.072;4.655;6.775;5.144;11.106
1498030147;12.078;4.657;6.760;5.141;11.089
1498030152;12.377;4.699;6.785;5.142;11.102
1498030157;12.013;4.710;6.761;5.135;11.096
1498030162;12.080;4.658;6.770;5.144;11.158
1498030167;12.078;4.651;6.771;5.146;11.099
1498030172;12.343;4.708;6.772;5.144;11.101
1498030177;12.014;4.655;6.767;5.135;11.093
1498030182;12.079;4.657;6.771;5.141;11.102
1498030187;12.078;4.657;6.773;5.141;11.094
1498030192;12.377;4.710;6.763;5.144;11.087
1498030197;12.080;4.647;6.776;5.151;11.089
1498030202;12.055;4.657;6.785;5.144;11.100
1498030207;12.377;4.694;6.770;5.145;11.102
1498030213;12.013;4.710;6.764;5.135;11.099
1498030218;12.079;4.659;6.777;5.147;11.094
1498030223;12.077;4.659;6.763;5.143;11.097
1498030228;12.377;4.710;6.762;5.134;11.089
1498030233;12.048;4.653;6.774;5.145;11.107
1498030238;12.078;4.657;6.778;5.142;11.100
1498030243;12.377;4.708;6.783;5.140;11.098
1498030248;12.013;4.708;6.769;5.130;11.095
1498030253;12.079;4.656;6.758;5.144;11.096
1498030258;12.079;4.657;6.780;5.143;11.093
1498030263;12.340;4.702;6.784;5.141;11.103
1498030268;12.009;4.647;6.762;5.133;11.094
1498030273;12.080;4.660;6.765;5.144;11.097
1498030278;12.078;4.659;6.790;5.142;11.104
1498030283;12.376;4.711;6.771;5.142;11.099
1498030288;12.080;4.647;6.775;5.141;11.102
1498030293;12.044;4.652;6.764;5.142;11.112
1498030298;12.369;4.709;6.760;5.140;11.102
1498030303;12.013;4.711;6.772;5.132;11.098
1498030308;12.079;4.660;6.785;5.145;11.101
1498030313;12.079;4.659;6.789;5.142;11.096
1498030318;12.376;4.712;6.769;5.132;11.070
1498030323;12.029;4.652;6.766;5.137;11.097
1498030329;12.072;4.657;6.769;5.141;11.098
1498030334;12.377;4.658;6.785;5.142;11.103
1498030339;12.195;4.711;6.762;5.133;11.103
1498030344;12.080;4.659;6.766;5.143;11.180
1498030349;12.080;4.659;6.770;5.139;11.104
1498030354;12.376;4.699;6.794;5.144;11.122
1498030359;12.006;4.707;6.768;5.133;11.107
1498030364;12.081;4.658;6.761;5.144;11.102
1498030369;12.080;4.658;6.781;5.141;11.105
1498030374;12.377;4.708;6.773;5.139;11.103
1498030379;12.016;4.646;6.766;5.132;11.104
1498030384;12.081;4.658;6.788;5.141;11.083
1498030389;12.353;4.650;6.758;5.143;11.106
1498030394;12.269;4.710;6.765;5.130;11.106
1498030399;12.080;4.658;6.772;5.145;11.180
1498030404;12.080;4.659;6.785;5.140;11.104
1498030409;12.378;4.709;6.776;5.145;11.106
1498030414;12.080;4.647;6.774;5.131;11.106
1498030420;12.045;4.652;6.759;5.140;11.106
1498030425;12.077;4.658;6.777;5.142;11.101
1498030430;12.377;4.711;6.768;5.130;11.108
1498030435;12.080;4.651;6.769;5.130;11.101
1498030440;12.080;4.657;6.786;5.141;11.110
1498030445;12.378;4.710;6.765;5.141;11.109
1498030450;11.984;4.641;6.756;5.135;11.107
1498030455;12.073;4.657;6.760;5.142;11.112
1498030460;12.078;4.657;6.775;5.141;11.109
1498030465;12.378;4.710;6.764;5.138;11.111
1498030470;12.080;4.647;6.785;5.143;11.138
1498030475;12.080;4.658;6.790;5.143;11.115
1498030480;12.339;4.702;6.774;5.141;11.120
1498030485;12.007;4.708;6.765;5.133;11.107
1498030490;12.081;4.658;6.782;5.145;11.118
1498030495;12.080;4.657;6.760;5.141;11.114
1498030500;12.378;4.710;6.765;5.133;11.050
1498030505;12.080;4.659;6.761;5.143;11.119
1498030510;12.330;4.704;6.766;5.145;11.121
1498030515;12.075;4.646;6.768;5.131;11.114
1498030520;12.081;4.660;6.761;5.139;11.104
1498030525;12.077;4.659;6.773;5.139;11.126
1498030531;12.081;4.710;6.763;5.131;11.112
1498030536;12.081;4.660;6.785;5.144;11.124
1498030541;12.071;4.648;6.776;5.144;11.133
1498030546;12.370;4.709;6.771;5.140;11.122
1498030551;12.039;4.647;6.788;5.132;11.114
1498030556;12.081;4.657;6.773;5.139;11.131
1498030561;12.377;4.656;6.764;5.141;11.125
1498030566;12.023;4.659;6.773;5.133;11.119
1498030571;12.081;4.659;6.782;5.145;11.105
1498030576;12.059;4.657;6.784;5.139;11.122
1498030581;12.377;4.710;6.764;5.128;11.128
1498030586;12.082;4.651;6.763;5.131;11.122
1498030591;12.082;4.659;6.781;5.141;11.126
1498030596;12.274;4.657;6.783;5.139;11.132
1498030601;12.377;4.711;6.771;5.132;11.069
1498030606;12.044;4.656;6.778;5.142;11.135
1498030611;12.080;4.659;6.764;5.140;11.129
1498030616;12.378;4.657;6.781;5.141;11.125
1498030621;12.108;4.712;6.772;5.132;11.124
1498030626;12.082;4.661;6.771;5.143;11.178
1498030631;12.080;4.660;6.780;5.142;11.136
1498030636;12.342;4.707;6.782;5.144;11.127
1498030642;12.008;4.712;6.775;5.131;11.123
1498030647;12.082;4.660;6.761;5.141;11.171
1498030652;12.080;4.662;6.787;5.143;11.135
1498030657;12.379;4.713;6.774;5.143;11.135
1498030662;12.018;4.654;6.765;5.133;11.119
1498030667;12.050;4.655;6.774;5.142;11.139
1498030672;12.071;4.658;6.780;5.140;11.135
1498030677;12.379;4.711;6.774;5.139;11.137
1498030682;12.082;4.648;6.773;5.142;11.121
1498030687;12.080;4.660;6.764;5.139;11.133
1498030692;12.379;4.713;6.781;5.140;11.144
1498030697;11.977;4.706;6.787;5.133;11.128
1498030702;12.075;4.661;6.758;5.144;11.140
1498030707;12.020;4.653;6.775;5.144;11.141
1498030712;12.368;4.712;6.778;5.141;11.128
1498030717;12.018;4.647;6.774;5.130;11.122
1498030722;12.081;4.661;6.778;5.139;11.143
1498030727;12.080;4.660;6.766;5.138;11.142
1498030732;12.379;4.711;6.776;5.141;11.139
1498030737;12.074;4.639;6.782;5.136;11.123
1498030742;12.048;4.655;6.762;5.140;11.139
1498030747;12.378;4.708;6.783;5.141;11.140
1498030752;12.015;4.709;6.766;5.132;11.130
1498030758;12.082;4.656;6.786;5.142;11.144
1498030763;12.082;4.657;6.790;5.139;11.140
1498030768;12.379;4.707;6.760;5.139;11.135
1498030773;11.992;4.641;6.783;5.128;11.129
1498030778;12.081;4.654;6.794;5.138;11.141
1498030783;12.379;4.655;6.769;5.139;11.140
1498030788;12.053;4.697;6.773;5.132;11.133
1498030793;12.082;4.656;6.770;5.143;11.148
1498030798;12.081;4.655;6.794;5.141;11.147
1498030803;12.262;4.701;6.781;5.132;11.128
1498030808;12.075;4.656;6.792;5.142;11.217
1498030813;12.081;4.653;6.765;5.139;11.139
1498030818;12.379;4.705;6.765;5.141;11.144
1498030823;12.017;4.677;6.766;5.131;11.126
1498030828;12.082;4.653;6.777;5.140;11.141
1498030833;12.046;4.647;6.774;5.142;11.135
1498030838;12.372;4.703;6.771;5.142;11.144
1498030843;12.019;4.642;6.771;5.129;11.136
1498030848;12.082;4.655;6.785;5.142;11.143
1498030854;12.080;4.654;6.762;5.139;11.145
1498030859;12.380;4.707;6.764;5.139;11.146
1498030864;12.047;4.636;6.777;5.142;11.158
1498030869;12.075;4.651;6.789;5.139;11.149
1498030874;12.379;4.706;6.795;5.140;11.150
1498030879;12.017;4.698;6.765;5.133;11.127
1498030884;12.082;4.655;6.762;5.143;11.148
1498030889;12.081;4.654;6.791;5.139;11.151
1498030894;12.316;4.695;6.772;5.130;11.108
1498030899;12.076;4.653;6.785;5.141;11.137
1498030904;12.082;4.654;6.788;5.141;11.147
1498030909;12.380;4.674;6.792;5.141;11.148
1498030914;12.015;4.711;6.777;5.130;11.136
1498030919;12.082;4.660;6.763;5.141;11.213
1498030924;12.080;4.649;6.779;5.141;11.152
1498030929;12.372;4.710;6.776;5.137;11.139
1498030934;12.017;4.711;6.769;5.128;11.139
1498030939;12.083;4.661;6.775;5.142;11.150
1498030944;12.081;4.661;6.793;5.140;11.153
1498030949;12.380;4.711;6.764;5.138;11.149
1498030954;12.036;4.647;6.771;5.145;11.144
1498030959;12.074;4.659;6.781;5.138;11.141
1498030964;12.380;4.670;6.774;5.137;11.146
1498030970;12.016;4.711;6.776;5.128;11.130
1498030975;12.083;4.660;6.787;5.141;11.213
1498030980;12.082;4.660;6.766;5.140;11.149
1498030985;12.380;4.713;6.775;5.131;11.069
1498030990;12.048;4.654;6.787;5.137;11.138
1498030995;12.082;4.659;6.775;5.138;11.151
1498031000;12.381;4.710;6.762;5.138;11.150
1498031005;12.018;4.650;6.767;5.130;11.134
1498031010;12.083;4.660;6.764;5.139;11.150
1498031015;12.381;4.657;6.780;5.139;11.152
1498031020;12.058;4.705;6.774;5.133;11.144
1498031025;12.076;4.657;6.769;5.139;11.151
1498031030;12.082;4.657;6.763;5.136;11.150
1498031035;12.381;4.711;6.778;5.139;11.148
1498031040;12.019;4.679;6.774;5.130;11.138
1498031045;12.084;4.659;6.762;5.141;11.151
1498031050;12.024;4.651;6.778;5.142;11.162
1498031055;12.373;4.710;6.774;5.138;11.144
1498031060;12.035;4.647;6.777;5.127;11.140
1498031065;12.083;4.660;6.794;5.139;11.152
1498031070;12.381;4.661;6.766;5.140;11.152
1498031075;12.078;4.689;6.775;5.129;11.139
1498031080;12.079;4.653;6.793;5.141;11.147
1498031086;12.074;4.660;6.790;5.140;11.151
1498031091;12.381;4.713;6.769;5.139;11.152
1498031096;12.084;4.649;6.772;5.132;11.140
1498031101;12.082;4.660;6.784;5.136;11.148
1498031106;12.381;4.712;6.776;5.138;11.150
1498031111;12.085;4.649;6.778;5.142;11.146
1498031116;12.076;4.660;6.769;5.139;11.151
1498031121;12.072;4.662;6.795;5.140;11.156
1498031126;12.161;4.714;6.770;5.131;11.140
1498031131;12.084;4.663;6.791;5.141;11.218
1498031136;12.054;4.659;6.761;5.139;11.144
1498031141;12.381;4.714;6.770;5.139;11.147
1498031146;11.984;4.691;6.772;5.131;11.139
1498031151;12.083;4.663;6.780;5.141;11.151
1498031156;12.083;4.664;6.792;5.139;11.153
1498031161;12.381;4.714;6.771;5.140;11.151
1498031166;12.019;4.650;6.767;5.131;11.137
1498031171;12.084;4.663;6.774;5.140;11.154
1498031176;12.047;4.657;6.785;5.140;11.147
1498031181;12.078;4.714;6.772;5.131;11.134
1498031186;12.084;4.663;6.788;5.141;11.204
1498031191;12.083;4.664;6.792;5.138;11.150
1498031196;12.381;4.715;6.767;5.127;11.079
1498031202;12.084;4.663;6.760;5.134;11.140
1498031207;12.048;4.657;6.784;5.142;11.146
1498031212;12.374;4.661;6.774;5.140;11.152
1498031217;12.111;4.715;6.775;5.127;11.140
1498031222;12.084;4.663;6.789;5.138;11.154
1498031227;12.126;4.663;6.770;5.140;11.162
