1498003207;12.096;4.669;6.779;5.166;10.944
1498003212;12.095;4.669;6.766;5.164;10.953
1498003217;12.360;4.719;6.765;5.153;10.961
1498003222;12.095;4.665;6.758;5.153;10.980
1498003227;12.096;4.670;6.757;5.165;10.953
1498003232;12.393;4.722;6.779;5.165;10.952
1498003237;12.031;4.670;6.766;5.156;10.985
1498003242;12.096;4.670;6.778;5.165;10.944
1498003247;12.360;4.663;6.777;5.165;10.955
1498003252;12.338;4.721;6.755;5.154;10.978
1498003257;12.096;4.669;6.779;5.167;10.999
1498003262;12.095;4.669;6.768;5.165;10.958
1498003267;12.393;4.716;6.757;5.164;10.955
1498003272;12.029;4.722;6.758;5.153;10.982
1498003277;12.061;4.664;6.766;5.167;10.941
1498003282;12.087;4.668;6.775;5.163;10.957
1498003287;12.393;4.722;6.766;5.163;10.951
1498003292;12.032;4.657;6.756;5.153;10.982
1498003297;12.096;4.669;6.773;5.163;10.942
1498003303;12.093;4.670;6.775;5.164;10.958
1498003308;12.333;4.716;6.756;5.155;10.980
1498003313;12.089;4.669;6.771;5.167;10.987
1498003318;12.096;4.671;6.767;5.166;10.954
1498003323;12.392;4.722;6.773;5.164;10.956
1498003328;12.029;4.721;6.770;5.153;10.984
1498003333;12.096;4.671;6.764;5.164;10.945
1498003338;12.139;4.657;6.761;5.165;10.952
1498003343;12.385;4.721;6.759;5.153;10.943
1498003348;12.096;4.670;6.765;5.159;10.984
1498003353;12.096;4.670;6.773;5.163;10.955
1498003358;12.392;4.669;6.785;5.161;10.951
1498003363;12.155;4.721;6.752;5.152;10.977
1498003368;12.096;4.670;6.767;5.173;11.019
1498003373;12.088;4.668;6.760;5.162;10.950
1498003378;12.391;4.722;6.780;5.162;10.956
1498003383;12.030;4.668;6.756;5.151;10.977
1498003388;12.095;4.670;6.775;5.161;10.951
1498003393;12.392;4.670;6.775;5.161;10.954
1498003398;12.094;4.694;6.770;5.151;10.973
1498003403;12.063;4.668;6.776;5.163;10.942
1498003408;12.093;4.670;6.778;5.163;10.953
1498003413;12.392;4.722;6.753;5.166;10.956
1498003419;12.096;4.658;6.765;5.162;11.008
1498003424;12.094;4.670;6.770;5.163;10.952
1498003429;12.392;4.723;6.754;5.166;10.952
1498003434;12.000;4.653;6.762;5.155;10.985
1498003439;12.092;4.671;6.769;5.164;10.942
1498003444;12.093;4.670;6.773;5.165;10.958
1498003449;12.392;4.722;6.759;5.165;10.958
1498003454;12.096;4.658;6.774;5.166;10.979
1498003459;12.095;4.670;6.766;5.166;10.953
1498003464;12.356;4.706;6.789;5.167;10.947
1498003469;12.021;4.720;6.763;5.155;10.980
1498003474;12.096;4.670;6.766;5.167;10.945
1498003479;12.078;4.670;6.761;5.165;10.958
1498003484;12.392;4.722;6.774;5.156;10.960
1498003489;12.096;4.661;6.761;5.155;10.980
1498003494;12.061;4.664;6.785;5.165;10.954
1498003499;12.385;4.669;6.760;5.164;10.956
1498003504;12.094;4.712;6.757;5.153;10.979
1498003509;12.096;4.668;6.778;5.164;10.949
1498003514;12.093;4.668;6.760;5.164;10.960
1498003519;12.392;4.720;6.766;5.153;10.920
1498003524;12.062;4.659;6.752;5.167;10.978
1498003529;12.088;4.666;6.760;5.164;10.958
1498003535;12.392;4.718;6.763;5.165;10.954
1498003540;12.028;4.720;6.773;5.156;10.988
1498003545;12.096;4.669;6.781;5.168;10.950
1498003550;12.235;4.669;6.759;5.167;10.962
1498003555;12.392;4.720;6.793;5.158;10.922
1498003560;12.088;4.668;6.774;5.165;10.987
1498003565;12.095;4.669;6.762;5.166;10.966
1498003570;12.392;4.667;6.772;5.165;10.963
1498003575;12.136;4.720;6.760;5.155;10.994
1498003580;12.096;4.669;6.759;5.166;11.042
1498003585;12.094;4.669;6.757;5.173;10.974
1498003590;12.384;4.719;6.755;5.163;10.959
1498003595;12.029;4.668;6.766;5.154;10.991
1498003600;12.095;4.668;6.771;5.163;10.966
1498003605;12.255;4.669;6.767;5.165;10.960
1498003610;12.095;4.721;6.756;5.156;10.991
1498003615;12.096;4.669;6.772;5.168;10.957
1498003620;12.061;4.670;6.774;5.167;10.962
1498003625;12.391;4.722;6.761;5.166;10.964
1498003630;12.057;4.658;6.753;5.155;10.997
1498003635;12.095;4.670;6.761;5.164;10.960
1498003640;12.092;4.669;6.761;5.164;10.972
1498003645;12.391;4.721;6.771;5.160;10.971
1498003651;12.060;4.652;6.753;5.154;11.000
1498003656;12.088;4.669;6.779;5.163;10.972
1498003661;12.222;4.663;6.778;5.166;10.962
1498003666;12.384;4.720;6.769;5.157;10.929
1498003671;12.095;4.669;6.774;5.163;11.002
1498003676;12.094;4.669;6.767;5.165;10.973
1498003681;12.391;4.667;6.770;5.166;10.970
1498003686;12.038;4.675;6.767;5.154;11.003
1498003691;12.050;4.662;6.772;5.165;10.961
1498003696;12.084;4.667;6.777;5.164;10.977
1498003701;12.379;4.720;6.753;5.153;11.007
1498003706;12.095;4.669;6.756;5.165;11.053
1498003711;12.094;4.669;6.765;5.164;10.980
1498003716;12.391;4.722;6.771;5.165;10.981
1498003721;12.030;4.703;6.765;5.157;11.010
1498003726;12.088;4.667;6.762;5.164;10.971
1498003731;12.391;4.670;6.773;5.165;10.979
1498003736;12.391;4.722;6.765;5.154;10.941
1498003741;12.095;4.670;6.761;5.166;10.980
1498003746;12.092;4.670;6.773;5.165;10.979
1498003751;12.391;4.722;6.765;5.166;10.977
1498003756;12.086;4.657;6.763;5.166;11.025
1498003761;12.094;4.669;6.762;5.162;10.983
1498003767;12.391;4.721;6.774;5.163;10.981
1498003772;12.030;4.662;6.758;5.153;11.008
1498003777;12.095;4.670;6.771;5.163;10.990
1498003782;12.240;4.670;6.765;5.164;10.988
1498003787;12.358;4.717;6.770;5.155;10.985
1498003792;12.095;4.665;6.781;5.152;11.013
1498003797;12.094;4.670;6.758;5.164;10.986
1498003802;12.391;4.670;6.780;5.164;10.984
1498003807;12.072;4.679;6.764;5.156;11.016
1498003812;12.095;4.671;6.794;5.167;10.984
1498003817;12.060;4.663;6.780;5.167;10.987
1498003822;12.384;4.721;6.765;5.155;11.021
1498003827;12.095;4.667;6.764;5.166;11.065
1498003832;12.093;4.668;6.764;5.166;10.992
1498003837;12.391;4.722;6.766;5.166;10.987
1498003842;12.029;4.720;6.758;5.157;11.022
1498003847;12.059;4.662;6.748;5.169;10.984
1498003852;12.086;4.667;6.761;5.164;10.989
1498003857;12.391;4.722;6.740;5.165;10.998
1498003862;12.046;4.657;6.767;5.150;11.022
1498003867;12.094;4.670;6.774;5.169;10.999
1498003872;12.391;4.668;6.778;5.167;10.991
1498003877;12.068;4.713;6.771;5.156;11.014
1498003883;12.088;4.668;6.763;5.168;10.999
1498003888;12.091;4.670;6.779;5.167;10.992
1498003893;12.391;4.720;6.754;5.169;11.000
1498003898;12.095;4.658;6.767;5.155;11.022
1498003903;12.094;4.668;6.763;5.164;10.995
1498003908;12.207;4.662;6.780;5.168;11.000
1498003913;12.087;4.719;6.760;5.157;11.026
1498003918;12.095;4.669;6.759;5.169;10.993
1498003923;12.093;4.669;6.778;5.167;10.995
1498003928;12.391;4.720;6.753;5.166;11.004
1498003933;12.061;4.656;6.749;5.156;11.030
1498003938;12.094;4.668;6.774;5.179;11.028
1498003943;12.084;4.665;6.783;5.163;10.996
1498003948;12.391;4.720;6.754;5.159;11.002
1498003953;12.095;4.657;6.776;5.156;11.025
1498003958;12.094;4.668;6.769;5.166;11.004
1498003963;12.329;4.668;6.758;5.167;11.005
1498003968;12.391;4.720;6.767;5.156;10.956
1498003973;12.067;4.662;6.767;5.167;11.026
1498003978;12.093;4.668;6.757;5.165;11.007
1498003983;12.391;4.667;6.764;5.165;11.007
1498003988;12.151;4.719;6.750;5.155;11.034
1498003993;12.094;4.667;6.755;5.166;11.068
1498003999;12.094;4.667;6.773;5.164;11.005
1498004004;12.360;4.713;6.765;5.157;11.009
1498004009;12.087;4.657;6.766;5.158;11.036
1498004014;12.094;4.668;6.775;5.167;11.006
1498004019;12.391;4.668;6.777;5.165;11.002
1498004024;12.390;4.719;6.766;5.153;10.967
1498004029;12.094;4.667;6.762;5.164;11.013
1498004034;12.024;4.661;6.790;5.167;11.009
1498004039;12.384;4.718;6.765;5.153;11.005
1498004044;12.094;4.664;6.764;5.156;11.036
1498004049;12.094;4.667;6.783;5.163;11.004
1498004054;12.391;4.666;6.761;5.160;11.003
1498004059;12.390;4.718;6.753;5.155;10.961
1498004064;12.056;4.660;6.758;5.171;11.031
1498004069;12.086;4.666;6.764;5.166;11.007
1498004074;12.391;4.671;6.780;5.167;11.000
1498004079;12.061;4.720;6.766;5.154;11.035
1498004084;12.094;4.667;6.762;5.167;11.067
1498004089;12.093;4.666;6.771;5.164;11.002
1498004094;12.378;4.706;6.748;5.162;10.994
1498004099;12.087;4.656;6.769;5.158;11.028
1498004104;12.094;4.668;6.770;5.166;10.994
1498004109;12.204;4.668;6.769;5.164;10.998
1498004115;12.390;4.718;6.760;5.153;10.971
1498004120;12.093;4.667;6.765;5.167;11.007
1498004125;12.093;4.669;6.777;5.172;10.999
1498004130;12.383;4.718;6.768;5.165;11.001
1498004135;12.036;4.655;6.766;5.154;11.028
1498004140;12.094;4.668;6.766;5.165;11.002
1498004145;12.091;4.669;6.774;5.167;11.003
1498004150;12.390;4.719;6.772;5.166;11.003
1498004155;12.094;4.655;6.768;5.154;11.033
1498004160;12.062;4.666;6.759;5.166;11.003
1498004165;12.389;4.716;6.773;5.166;11.012
1498004170;12.026;4.718;6.770;5.153;11.034
1498004175;12.094;4.667;6.756;5.166;10.999
1498004180;12.093;4.668;6.762;5.165;11.008
1498004185;12.390;4.719;6.771;5.164;11.013
1498004190;11.998;4.648;6.759;5.153;11.044
1498004195;12.092;4.668;6.765;5.164;11.011
1498004200;12.091;4.669;6.780;5.167;11.012
1498004205;12.390;4.720;6.749;5.168;11.012
1498004210;12.094;4.656;6.765;5.166;11.048
1498004215;12.093;4.667;6.777;5.165;11.019
1498004220;12.355;4.713;6.775;5.169;11.020
1498004226;12.020;4.667;6.772;5.158;11.046
1498004231;12.094;4.668;6.775;5.165;11.021
1498004236;12.391;4.667;6.770;5.163;11.027
1498004241;12.389;4.719;6.754;5.154;10.987
1498004246;12.094;4.668;6.766;5.171;11.069
1498004251;12.054;4.660;6.772;5.168;11.028
1498004256;12.383;4.679;6.781;5.166;11.029
1498004261;11.966;4.712;6.774;5.158;11.049
1498004266;12.086;4.667;6.754;5.168;11.046
1498004271;12.092;4.668;6.777;5.165;11.034
1498004276;12.390;4.719;6.768;5.151;11.038
1498004281;12.094;4.658;6.773;5.155;11.062
1498004286;12.094;4.668;6.776;5.164;11.043
1498004291;12.344;4.660;6.766;5.175;11.043
1498004296;12.382;4.719;6.757;5.157;11.043
1498004301;12.094;4.668;6.772;5.168;11.045
1498004306;12.091;4.668;6.764;5.165;11.046
1498004311;12.390;4.719;6.764;5.163;11.043
1498004316;12.094;4.655;6.761;5.153;11.075
1498004321;12.094;4.664;6.776;5.175;11.036
1498004326;12.075;4.666;6.772;5.166;11.044
1498004331;12.390;4.720;6.772;5.156;11.035
1498004337;12.094;4.663;6.768;5.151;11.081
1498004342;12.093;4.667;6.779;5.164;11.046
1498004347;12.390;4.668;6.777;5.166;11.050
1498004352;12.362;4.719;6.760;5.158;11.067
1498004357;12.086;4.665;6.765;5.165;11.084
1498004362;12.092;4.667;6.770;5.165;11.056
1498004367;12.390;4.719;6.761;5.168;11.053
1498004372;12.093;4.655;6.769;5.153;11.087
1498004377;12.093;4.668;6.759;5.165;11.039
1498004382;12.080;4.668;6.776;5.166;11.055
1498004387;12.362;4.713;6.769;5.153;11.040
1498004392;12.093;4.665;6.761;5.162;11.110
1498004397;12.092;4.668;6.775;5.165;11.061
1498004402;12.389;4.720;6.763;5.165;11.056
1498004407;12.029;4.679;6.765;5.153;11.090
1498004412;12.094;4.668;6.761;5.164;11.058
1498004417;12.058;4.662;6.779;5.167;11.064
1498004422;12.386;4.720;6.764;5.164;11.061
1498004427;12.082;4.656;6.741;5.155;11.095
1498004432;12.093;4.668;6.759;5.167;11.058
1498004437;12.089;4.667;6.777;5.164;11.070
1498004442;12.390;4.720;6.752;5.152;11.066
1498004448;12.057;4.655;6.776;5.157;11.101
1498004453;12.086;4.666;6.777;5.164;11.071
1498004458;12.389;4.667;6.776;5.165;11.076
1498004463;12.092;4.711;6.767;5.156;11.105
1498004468;12.094;4.667;6.780;5.166;11.067
1498004473;12.091;4.666;6.778;5.164;11.077
1498004478;12.354;4.712;6.764;5.167;11.074
1498004483;12.086;4.654;6.784;5.163;11.109
1498004488;12.092;4.666;6.790;5.164;11.084
1498004493;12.389;4.688;6.765;5.166;11.083
1498004498;12.026;4.718;6.773;5.155;11.106
1498004503;12.093;4.667;6.771;5.168;11.119
1498004508;12.040;4.659;6.781;5.170;11.085
1498004513;12.382;4.717;6.753;5.165;11.087
1498004518;12.029;4.662;6.773;5.155;11.110
1498004523;12.092;4.667;6.775;5.167;11.081
1498004528;12.389;4.666;6.780;5.166;11.088
1498004533;12.389;4.718;6.753;5.155;11.119
1498004538;12.093;4.664;6.788;5.173;11.141
1498004543;12.084;4.666;6.763;5.165;11.094
1498004548;12.389;4.716;6.780;5.166;11.093
1498004554;12.027;4.718;6.762;5.157;11.123
1498004559;12.092;4.667;6.763;5.167;11.085
1498004564;12.091;4.667;6.776;5.167;11.093
1498004569;12.390;4.719;6.757;5.170;11.096
1498004574;12.026;4.652;6.766;5.153;11.123
1498004579;12.092;4.667;6.778;5.165;11.103
1498004584;12.389;4.667;6.770;5.165;11.099
1498004589;12.180;4.718;6.752;5.153;11.130
1498004594;12.093;4.665;6.755;5.164;11.189
1498004599;12.092;4.666;6.772;5.164;11.112
1498004604;12.354;4.711;6.754;5.166;11.104
1498004609;12.026;4.718;6.758;5.156;11.135
1498004614;12.092;4.665;6.765;5.165;11.125
1498004619;12.091;4.666;6.773;5.165;11.111
1498004624;12.390;4.719;6.770;5.168;11.118
1498004629;12.041;4.655;6.763;5.155;11.146
1498004634;12.060;4.660;6.754;5.167;11.109
1498004639;12.082;4.666;6.758;5.168;11.121
1498004644;12.389;4.718;6.765;5.168;11.120
1498004649;12.092;4.653;6.771;5.155;11.152
1498004654;12.092;4.666;6.773;5.167;11.119
1498004659;12.128;4.668;6.759;5.166;11.123
1498004665;12.349;4.712;6.771;5.155;11.097
1498004670;12.086;4.664;6.763;5.154;11.153
1498004675;12.092;4.668;6.758;5.167;11.126
1498004680;12.389;4.721;6.775;5.167;11.133
1498004685;12.043;4.656;6.772;5.155;11.163
1498004690;12.092;4.667;6.761;5.166;11.122
1498004695;12.030;4.661;6.781;5.170;11.155
1498004700;12.285;4.717;6.759;5.155;11.157
1498004705;12.092;4.667;6.763;5.167;11.171
1498004710;12.091;4.667;6.762;5.167;11.137
1498004715;12.389;4.720;6.780;5.165;11.135
1498004720;12.027;4.702;6.765;5.154;11.163
1498004725;12.088;4.661;6.775;5.171;11.127
1498004730;12.205;4.666;6.754;5.165;11.143
1498004735;12.389;4.719;6.772;5.155;11.114
1498004740;12.092;4.669;6.764;5.165;11.170
1498004745;12.091;4.668;6.763;5.163;11.146
1498004750;12.389;4.668;6.773;5.165;11.143
1498004755;12.147;4.720;6.757;5.169;11.162
1498004760;12.085;4.666;6.760;5.166;11.147
1498004765;12.089;4.667;6.778;5.164;11.139
1498004771;12.389;4.721;6.761;5.165;11.145
1498004776;12.092;4.657;6.771;5.155;11.175
1498004781;12.092;4.668;6.777;5.164;11.146
1498004786;12.208;4.669;6.779;5.165;11.142
1498004791;12.056;4.717;6.768;5.155;11.173
1498004796;12.091;4.667;6.757;5.167;11.143
1498004801;12.090;4.669;6.763;5.165;11.143
1498004806;12.389;4.720;6.750;5.163;11.139
1498004811;12.044;4.658;6.755;5.157;11.171
1498004816;12.091;4.668;6.785;5.164;11.126
1498004821;12.356;4.657;6.756;5.165;11.134
1498004826;12.202;4.721;6.756;5.157;11.169
1498004831;12.092;4.668;6.777;5.166;11.185
1498004836;12.090;4.668;6.775;5.165;11.141
1498004841;12.389;4.721;6.773;5.166;11.135
1498004846;12.026;4.667;6.776;5.154;11.167
1498004851;12.053;4.663;6.757;5.170;11.132
1498004856;12.213;4.667;6.782;5.166;11.133
1498004861;12.305;4.709;6.762;5.161;11.093
1498004866;12.084;4.668;6.770;5.167;11.156
1498004871;12.091;4.668;6.774;5.164;11.134
1498004876;12.389;4.668;6.775;5.165;11.127
1498004882;12.157;4.721;6.765;5.157;11.119
1498004887;12.092;4.669;6.773;5.168;11.164
1498004892;12.091;4.665;6.791;5.174;11.157
1498004897;12.381;4.719;6.760;5.164;11.128
1498004902;12.026;4.721;6.751;5.155;11.155
1498004907;12.091;4.669;6.764;5.167;11.122
1498004912;12.269;4.670;6.765;5.167;11.123
1498004917;12.388;4.721;6.766;5.154;11.085
1498004922;12.091;4.669;6.764;5.169;11.141
1498004927;12.083;4.668;6.769;5.164;11.127
1498004932;12.389;4.684;6.756;5.165;11.122
1498004937;12.024;4.670;6.756;5.156;11.153
1498004942;12.091;4.670;6.759;5.164;11.102
1498004947;12.089;4.670;6.759;5.163;11.118
1498004952;12.388;4.720;6.763;5.154;11.116
1498004957;12.057;4.656;6.773;5.155;11.146
1498004962;12.092;4.670;6.769;5.166;11.117
1498004967;12.313;4.670;6.769;5.166;11.109
1498004972;12.091;4.721;6.766;5.156;11.135
1498004977;12.092;4.669;6.780;5.168;11.105
1498004982;12.090;4.669;6.779;5.164;11.111
1498004987;12.355;4.713;6.773;5.163;11.108
1498004992;12.056;4.658;6.771;5.155;11.134
1498004998;12.091;4.670;6.768;5.165;11.095
1498005003;12.389;4.719;6.780;5.166;11.102
1498005008;12.024;4.722;6.770;5.157;11.131
1498005013;12.092;4.669;6.758;5.167;11.092
1498005018;12.054;4.662;6.774;5.165;11.089
1498005023;12.381;4.719;6.769;5.163;11.094
1498005028;12.062;4.656;6.756;5.154;11.122
1498005033;12.092;4.668;6.761;5.165;11.084
1498005038;12.089;4.669;6.778;5.166;11.095
1498005043;12.388;4.721;6.752;5.161;11.090
1498005048;12.044;4.650;6.761;5.158;11.116
1498005053;12.084;4.668;6.773;5.166;11.094
1498005058;12.139;4.668;6.768;5.167;11.092
1498005063;12.388;4.720;6.771;5.156;11.044
1498005068;12.092;4.669;6.764;5.165;11.114
1498005073;12.091;4.668;6.768;5.167;11.088
1498005078;12.385;4.661;6.776;5.169;11.085
1498005083;12.076;4.718;6.765;5.156;11.109
1498005088;12.091;4.668;6.772;5.167;11.081
1498005093;12.084;4.668;6.778;5.166;11.087
1498005098;12.388;4.720;6.764;5.154;11.083
1498005103;12.092;4.660;6.758;5.153;11.117
1498005108;12.091;4.667;6.766;5.180;11.118
1498005114;12.381;4.666;6.751;5.165;11.080
1498005119;12.388;4.719;6.765;5.155;11.045
1498005124;12.092;4.668;6.763;5.167;11.086
1498005129;12.089;4.669;6.767;5.167;11.086
1498005134;12.388;4.721;6.749;5.167;11.079
1498005139;12.092;4.658;6.769;5.158;11.110
1498005144;12.056;4.665;6.776;5.167;11.069
1498005149;12.084;4.669;6.777;5.168;11.082
1498005154;12.092;4.720;6.763;5.157;11.104
1498005159;12.092;4.668;6.769;5.168;11.109
1498005164;12.090;4.668;6.767;5.166;11.075
1498005169;12.388;4.720;6.768;5.166;11.078
1498005174;12.007;4.650;6.755;5.156;11.103
1498005179;12.083;4.668;6.778;5.167;11.064
1498005184;12.388;4.684;6.764;5.166;11.076
1498005189;12.024;4.720;6.750;5.155;11.109
1498005194;12.092;4.667;6.772;5.167;11.128
1498005199;12.090;4.667;6.759;5.166;11.078
1498005204;12.352;4.712;6.758;5.166;11.063
1498005209;12.020;4.654;6.775;5.155;11.101
1498005214;12.091;4.666;6.764;5.165;11.069
1498005219;12.388;4.667;6.775;5.166;11.074
1498005224;12.389;4.719;6.749;5.157;11.063
1498005230;12.092;4.668;6.763;5.170;11.107
1498005235;12.060;4.659;6.752;5.167;11.074
1498005240;12.380;4.704;6.783;5.167;11.069
1498005245;12.025;4.720;6.772;5.157;11.099
1498005250;12.091;4.668;6.769;5.168;11.063
1498005255;12.090;4.667;6.781;5.165;11.075
1498005260;12.388;4.720;6.766;5.165;11.077
1498005265;12.027;4.654;6.801;5.161;11.100
1498005270;12.083;4.667;6.779;5.167;11.069
1498005275;12.388;4.665;6.779;5.169;11.071
1498005280;12.252;4.721;6.755;5.158;11.104
1498005285;12.091;4.669;6.784;5.170;11.132
1498005290;12.090;4.669;6.766;5.167;11.072
1498005295;12.388;4.721;6.760;5.168;11.085
1498005300;11.994;4.665;6.767;5.156;11.100
1498005305;12.090;4.667;6.769;5.164;11.065
1498005310;12.087;4.668;6.771;5.164;11.071
1498005315;12.388;4.720;6.756;5.156;11.079
1498005320;12.091;4.667;6.770;5.156;11.098
1498005325;12.090;4.669;6.760;5.168;11.066
1498005330;12.358;4.663;6.771;5.167;11.071
1498005335;12.387;4.721;6.750;5.155;11.099
1498005340;12.091;4.670;6.766;5.171;11.111
1498005346;12.091;4.670;6.771;5.166;11.063
1498005351;12.388;4.717;6.774;5.165;11.071
1498005356;12.024;4.721;6.767;5.156;11.096
1498005361;12.063;4.664;6.773;5.171;11.066
1498005366;12.175;4.669;6.756;5.166;11.073
1498005371;12.387;4.721;6.760;5.154;11.061
1498005376;12.091;4.669;6.769;5.163;11.092
1498005381;12.091;4.670;6.775;5.168;11.065
1498005386;12.388;4.721;6.764;5.166;11.059
1498005391;11.991;4.668;6.756;5.155;11.092
1498005396;12.084;4.667;6.776;5.166;11.056
1498005401;12.090;4.669;6.768;5.167;11.059
1498005406;12.388;4.722;6.763;5.167;11.060
1498005411;12.090;4.657;6.773;5.158;11.089
1498005416;12.091;4.669;6.764;5.167;11.055
1498005421;12.026;4.662;6.771;5.170;11.055
1498005426;12.153;4.719;6.753;5.157;11.080
1498005431;12.091;4.669;6.757;5.168;11.103
1498005436;12.090;4.669;6.776;5.167;11.054
1498005441;12.388;4.721;6.770;5.166;11.060
1498005446;12.026;4.675;6.757;5.157;11.085
1498005451;12.091;4.665;6.784;5.169;11.040
1498005457;12.380;4.667;6.774;5.167;11.050
1498005462;12.350;4.707;6.780;5.171;11.075
1498005467;12.065;4.667;6.768;5.167;11.134
1498005472;12.090;4.669;6.775;5.165;11.056
1498005477;12.387;4.720;6.775;5.164;11.048
1498005482;12.024;4.667;6.772;5.156;11.082
1498005487;12.091;4.669;6.771;5.165;11.052
1498005492;12.388;4.667;6.781;5.167;11.043
1498005497;12.352;4.714;6.757;5.154;11.081
1498005502;12.091;4.669;6.761;5.168;11.100
1498005507;12.090;4.669;6.773;5.166;11.054
1498005512;12.386;4.693;6.787;5.165;11.053
1498005517;12.023;4.721;6.747;5.156;11.073
1498005522;12.091;4.671;6.765;5.169;11.096
1498005527;12.054;4.664;6.755;5.166;11.054
1498005532;12.387;4.721;6.754;5.164;11.051
1498005537;12.026;4.656;6.749;5.154;11.082
1498005542;12.090;4.668;6.769;5.164;11.041
1498005547;12.387;4.665;6.768;5.164;11.044
1498005552;12.100;4.721;6.762;5.156;11.081
1498005557;12.055;4.663;6.773;5.168;11.098
1498005562;12.082;4.669;6.758;5.167;11.052
1498005567;12.387;4.723;6.754;5.168;11.052
1498005573;12.026;4.660;6.758;5.157;11.077
1498005578;12.091;4.671;6.758;5.168;11.044
1498005583;12.387;4.670;6.759;5.166;11.042
1498005588;12.103;4.715;6.753;5.158;11.068
1498005593;12.083;4.667;6.753;5.166;11.120
1498005598;12.090;4.670;6.765;5.166;11.048
1498005603;12.387;4.723;6.777;5.166;11.046
1498005608;12.025;4.717;6.748;5.157;11.069
1498005613;12.091;4.671;6.764;5.170;11.030
1498005618;12.027;4.664;6.780;5.170;11.041
1498005623;12.380;4.720;6.758;5.166;11.038
1498005628;12.063;4.658;6.760;5.155;11.073
1498005633;12.090;4.669;6.770;5.166;11.029
1498005638;12.088;4.670;6.769;5.167;11.042
1498005643;12.387;4.722;6.766;5.162;11.039
1498005648;12.076;4.645;6.747;5.164;11.061
1498005653;12.083;4.670;6.774;5.168;11.045
1498005658;12.289;4.670;6.763;5.167;11.043
1498005663;12.090;4.686;6.762;5.157;11.072
1498005668;12.091;4.671;6.774;5.166;11.031
1498005673;12.087;4.670;6.775;5.165;11.037
1498005678;12.387;4.721;6.753;5.170;11.039
1498005683;12.083;4.658;6.761;5.157;11.063
1498005689;12.090;4.670;6.758;5.167;11.044
1498005694;12.143;4.670;6.772;5.167;11.036
1498005699;12.387;4.723;6.758;5.158;10.996
1498005704;12.091;4.670;6.763;5.164;11.068
1498005709;12.090;4.671;6.772;5.168;11.026
1498005714;12.355;4.667;6.766;5.164;11.044
1498005719;12.078;4.722;6.769;5.156;11.067
1498005724;12.090;4.671;6.755;5.167;11.044
1498005729;12.062;4.670;6.760;5.167;11.043
1498005734;12.387;4.723;6.759;5.157;11.036
1498005739;12.091;4.667;6.758;5.154;11.071
1498005744;12.055;4.665;6.757;5.167;11.042
1498005749;12.387;4.670;6.762;5.166;11.041
1498005754;12.069;4.688;6.749;5.157;11.063
1498005759;12.090;4.670;6.768;5.167;11.028
1498005764;12.087;4.669;6.771;5.166;11.041
1498005769;12.387;4.721;6.762;5.169;11.035
1498005774;12.058;4.651;6.769;5.155;11.068
1498005779;12.083;4.669;6.768;5.165;11.022
1498005784;12.387;4.721;6.773;5.165;11.033
1498005789;12.024;4.721;6.754;5.156;11.068
1498005794;12.090;4.669;6.774;5.169;11.028
1498005800;12.088;4.670;6.755;5.168;11.035
1498005805;12.351;4.716;6.749;5.170;11.032
1498005810;12.052;4.656;6.752;5.157;11.060
1498005815;12.089;4.670;6.759;5.169;11.029
1498005820;12.387;4.680;6.788;5.168;11.031
1498005825;12.024;4.722;6.770;5.157;11.066
1498005830;12.090;4.668;6.772;5.167;11.029
1498005835;12.031;4.663;6.771;5.168;11.033
1498005840;12.379;4.721;6.789;5.169;11.037
1498005845;12.026;4.661;6.771;5.164;11.063
1498005850;12.089;4.670;6.769;5.169;11.034
1498005855;12.387;4.711;6.775;5.167;11.035
1498005860;12.024;4.720;6.769;5.155;11.064
1498005865;12.084;4.662;6.766;5.176;11.018
1498005870;12.081;4.668;6.774;5.167;11.026
1498005875;12.387;4.721;6.755;5.167;11.026
1498005880;12.025;4.662;6.767;5.159;11.055
1498005885;12.090;4.670;6.769;5.167;11.020
1498005890;12.088;4.669;6.769;5.165;11.028
1498005895;12.387;4.721;6.747;5.168;11.075
1498005900;12.075;4.656;6.760;5.158;11.061
1498005905;12.089;4.669;6.765;5.166;11.028
1498005910;12.387;4.722;6.763;5.168;11.032
1498005915;12.023;4.721;6.747;5.157;11.057
1498005921;12.090;4.670;6.773;5.168;11.018
1498005926;12.089;4.668;6.758;5.165;11.029
1498005931;12.352;4.714;6.756;5.164;11.032
1498005936;12.042;4.657;6.757;5.153;11.055
1498005941;12.090;4.669;6.769;5.165;11.028
1498005946;12.387;4.668;6.758;5.164;11.033
1498005951;12.296;4.721;6.752;5.156;11.055
1498005956;12.090;4.669;6.762;5.169;11.093
1498005961;12.053;4.663;6.757;5.169;11.026
1498005966;12.379;4.721;6.753;5.167;11.029
1498005971;12.090;4.657;6.760;5.155;11.060
1498005976;12.090;4.669;6.773;5.166;11.020
1498005981;12.081;4.670;6.771;5.167;11.032
1498005986;12.386;4.722;6.756;5.158;11.017
1498005991;12.052;4.661;6.775;5.156;11.052
1498005996;12.081;4.668;6.764;5.166;11.025
1498006001;12.387;4.668;6.776;5.165;11.022
1498006006;12.334;4.721;6.747;5.156;11.020
1498006011;12.091;4.669;6.766;5.169;11.059
1498006016;12.089;4.670;6.766;5.168;11.026
1498006021;12.344;4.710;6.781;5.168;11.019
1498006026;12.016;4.668;6.760;5.158;11.048
