1498071605;12.099;4.661;6.788;5.154;11.009
1498071610;12.166;4.671;6.792;5.161;10.975
1498071615;12.426;4.673;6.796;5.162;10.973
1498071620;12.089;4.668;6.788;5.152;11.009
1498071625;12.166;4.671;6.810;5.161;10.966
1498071631;12.163;4.672;6.784;5.161;10.974
1498071636;12.167;4.724;6.790;5.151;11.000
1498071641;12.166;4.672;6.799;5.165;11.033
1498071646;12.113;4.664;6.793;5.164;10.979
1498071651;12.457;4.723;6.785;5.155;10.929
1498071656;12.166;4.669;6.805;5.151;11.007
1498071661;12.165;4.672;6.801;5.163;10.981
1498071666;12.464;4.724;6.789;5.166;10.976
1498071671;12.166;4.660;6.774;5.152;11.003
1498071676;12.161;4.664;6.798;5.165;10.976
1498071681;12.455;4.722;6.796;5.160;10.977
1498071686;12.098;4.701;6.787;5.150;11.005
1498071691;12.165;4.672;6.798;5.161;10.966
1498071696;12.463;4.672;6.795;5.160;10.974
1498071701;12.165;4.711;6.787;5.154;11.007
1498071706;12.166;4.672;6.812;5.164;10.959
1498071711;12.131;4.671;6.813;5.164;10.986
1498071716;12.464;4.724;6.791;5.155;11.002
1498071721;12.166;4.671;6.782;5.165;10.988
1498071726;12.153;4.672;6.804;5.164;10.990
1498071731;12.463;4.724;6.790;5.155;10.993
1498071736;12.166;4.660;6.786;5.161;11.062
1498071741;12.128;4.665;6.786;5.161;11.005
1498071747;12.463;4.723;6.790;5.161;10.996
1498071752;12.099;4.660;6.798;5.153;11.033
1498071757;12.165;4.671;6.800;5.161;11.008
1498071762;12.463;4.724;6.795;5.162;11.003
1498071767;12.115;4.659;6.789;5.152;11.030
1498071772;12.132;4.664;6.797;5.162;11.021
1498071777;12.155;4.669;6.811;5.161;11.008
1498071782;12.368;4.722;6.791;5.151;11.033
1498071787;12.166;4.670;6.794;5.161;11.038
1498071792;12.165;4.671;6.811;5.162;11.023
1498071797;12.462;4.722;6.789;5.153;11.025
1498071802;12.104;4.652;6.793;5.155;11.032
1498071807;12.157;4.669;6.811;5.161;11.033
1498071812;12.463;4.722;6.797;5.161;11.024
1498071817;12.097;4.691;6.790;5.152;11.040
1498071822;12.165;4.670;6.807;5.163;11.026
1498071827;12.463;4.670;6.813;5.162;11.038
1498071832;12.454;4.712;6.798;5.156;10.978
1498071837;12.157;4.668;6.778;5.165;11.053
1498071842;12.161;4.670;6.795;5.162;11.033
1498071847;12.462;4.723;6.789;5.152;11.048
1498071852;12.164;4.672;6.808;5.167;11.037
1498071857;12.159;4.671;6.780;5.165;11.043
1498071863;12.462;4.723;6.789;5.168;11.064
1498071868;12.157;4.660;6.785;5.163;11.101
1498071873;12.163;4.670;6.784;5.163;11.035
1498071878;12.463;4.723;6.769;5.162;11.045
1498071883;12.102;4.660;6.786;5.160;11.051
1498071888;12.163;4.671;6.792;5.164;11.032
1498071893;12.463;4.698;6.783;5.164;11.045
1498071898;12.059;4.665;6.801;5.155;11.051
1498071903;12.156;4.671;6.796;5.162;11.037
1498071908;12.462;4.720;6.806;5.163;11.050
1498071913;12.095;4.672;6.788;5.154;11.054
1498071918;12.163;4.672;6.822;5.164;11.042
1498071923;12.149;4.671;6.812;5.164;11.057
1498071928;12.125;4.715;6.788;5.155;11.058
1498071933;12.157;4.669;6.813;5.166;11.054
1498071938;12.162;4.670;6.811;5.164;11.056
1498071943;12.462;4.723;6.789;5.156;11.040
1498071948;12.165;4.671;6.783;5.166;11.072
1498071953;12.163;4.671;6.799;5.164;11.051
1498071958;12.404;4.715;6.779;5.164;11.059
1498071963;12.156;4.658;6.799;5.164;11.066
1498071968;12.163;4.671;6.782;5.163;11.061
1498071973;12.461;4.724;6.790;5.161;11.064
1498071979;12.164;4.660;6.802;5.156;11.067
1498071984;12.164;4.671;6.810;5.163;11.069
1498071989;12.450;4.713;6.777;5.166;11.047
1498071994;12.088;4.697;6.786;5.153;11.069
1498071999;12.164;4.670;6.808;5.162;11.071
1498072004;12.462;4.666;6.812;5.162;11.073
1498072009;12.303;4.722;6.788;5.152;11.077
1498072014;12.164;4.670;6.785;5.163;11.080
1498072019;12.160;4.670;6.798;5.171;11.081
1498072024;12.157;4.720;6.793;5.153;11.078
1498072029;12.163;4.670;6.807;5.162;11.074
1498072034;12.162;4.670;6.786;5.163;11.068
1498072039;12.461;4.723;6.788;5.152;11.013
1498072044;12.163;4.670;6.804;5.166;11.081
1498072049;12.163;4.669;6.799;5.161;11.068
1498072054;12.428;4.718;6.791;5.164;11.071
1498072059;12.156;4.659;6.791;5.153;11.086
1498072064;12.163;4.670;6.790;5.161;11.082
1498072069;12.462;4.714;6.802;5.162;11.087
1498072074;12.093;4.723;6.789;5.153;11.091
1498072079;12.163;4.671;6.780;5.165;11.091
1498072084;12.131;4.664;6.793;5.163;11.083
1498072089;12.453;4.722;6.788;5.154;11.086
1498072094;12.163;4.670;6.804;5.162;11.090
1498072100;12.160;4.671;6.790;5.160;11.099
1498072105;12.461;4.723;6.788;5.164;11.096
1498072110;12.163;4.659;6.791;5.154;11.101
1498072115;12.127;4.664;6.798;5.165;11.092
1498072120;12.453;4.723;6.797;5.164;11.106
1498072125;12.095;4.671;6.780;5.155;11.102
1498072130;12.162;4.672;6.788;5.164;11.109
1498072135;12.287;4.671;6.810;5.164;11.107
1498072140;12.163;4.724;6.789;5.156;11.106
1498072145;12.121;4.663;6.793;5.169;11.138
1498072150;12.153;4.671;6.812;5.166;11.111
1498072155;12.372;4.723;6.788;5.154;11.114
1498072160;12.163;4.670;6.804;5.165;11.193
1498072165;12.161;4.670;6.803;5.165;11.129
1498072170;12.460;4.722;6.790;5.156;11.136
1498072175;12.163;4.662;6.777;5.157;11.115
1498072180;12.155;4.670;6.798;5.166;11.153
1498072185;12.428;4.720;6.781;5.168;11.141
1498072190;12.148;4.659;6.785;5.157;11.135
1498072195;12.163;4.672;6.781;5.164;11.134
1498072200;12.460;4.685;6.791;5.165;11.145
1498072205;12.093;4.671;6.781;5.154;11.139
1498072210;12.163;4.672;6.780;5.163;11.139
1498072216;12.417;4.718;6.797;5.163;11.162
1498072221;12.086;4.722;6.781;5.153;11.138
1498072226;12.163;4.671;6.800;5.164;11.152
1498072231;12.390;4.671;6.800;5.163;11.160
1498072236;12.459;4.724;6.786;5.153;11.129
1498072241;12.163;4.672;6.769;5.164;11.161
1498072246;12.118;4.657;6.793;5.167;11.160
1498072251;12.452;4.723;6.790;5.154;11.160
1498072256;12.162;4.666;6.782;5.162;11.176
1498072261;12.160;4.670;6.781;5.162;11.166
1498072266;12.459;4.723;6.791;5.163;11.176
1498072271;12.103;4.658;6.815;5.153;11.169
1498072276;12.161;4.672;6.803;5.167;11.168
1498072281;12.451;4.670;6.782;5.163;11.183
1498072286;12.127;4.671;6.788;5.154;11.183
1498072291;12.161;4.671;6.793;5.165;11.170
1498072296;12.159;4.673;6.813;5.165;11.192
1498072301;12.245;4.724;6.790;5.155;11.194
1498072306;12.161;4.673;6.789;5.166;11.219
1498072311;12.124;4.667;6.801;5.165;11.194
1498072316;12.460;4.724;6.785;5.164;11.207
1498072321;12.093;4.670;6.781;5.153;11.211
1498072326;12.160;4.671;6.809;5.162;11.208
1498072331;12.460;4.671;6.802;5.164;11.217
1498072337;12.125;4.671;6.787;5.154;11.216
1498072342;12.127;4.666;6.795;5.163;11.224
1498072347;12.149;4.671;6.800;5.165;11.220
1498072352;12.162;4.724;6.788;5.152;11.230
1498072357;12.161;4.671;6.783;5.166;11.309
1498072362;12.159;4.672;6.781;5.162;11.228
1498072367;12.459;4.723;6.789;5.153;11.166
1498072372;12.125;4.665;6.790;5.164;11.234
1498072377;12.153;4.670;6.785;5.165;11.239
1498072382;12.458;4.724;6.789;5.163;11.233
1498072387;12.125;4.659;6.788;5.156;11.243
1498072392;12.161;4.671;6.793;5.163;11.225
1498072397;12.458;4.724;6.783;5.166;11.240
1498072402;12.041;4.715;6.781;5.156;11.240
1498072407;12.153;4.670;6.813;5.166;11.238
1498072412;12.409;4.672;6.809;5.165;11.244
1498072417;12.458;4.722;6.789;5.153;11.216
1498072423;12.161;4.671;6.777;5.167;11.252
1498072428;12.158;4.671;6.792;5.162;11.254
1498072433;12.444;4.710;6.801;5.169;11.243
1498072438;12.153;4.659;6.789;5.164;11.288
1498072443;12.159;4.672;6.805;5.162;11.252
1498072448;12.459;4.724;6.795;5.154;11.266
1498072453;12.160;4.661;6.788;5.154;11.262
1498072458;12.159;4.671;6.816;5.163;11.258
1498072463;12.458;4.725;6.806;5.165;11.254
1498072468;12.085;4.702;6.791;5.156;11.263
1498072473;12.161;4.673;6.801;5.164;11.259
1498072478;12.458;4.672;6.806;5.165;11.261
1498072483;12.458;4.724;6.793;5.155;11.207
1498072488;12.160;4.672;6.794;5.164;11.262
1498072493;12.155;4.671;6.795;5.163;11.267
1498072498;12.424;4.723;6.797;5.165;11.260
1498072503;12.160;4.661;6.803;5.165;11.325
1498072508;12.159;4.672;6.796;5.163;11.262
1498072513;12.458;4.724;6.799;5.161;11.266
1498072519;12.124;4.659;6.790;5.164;11.274
1498072524;12.159;4.672;6.784;5.161;11.263
1498072529;12.425;4.719;6.796;5.163;11.265
1498072534;12.085;4.672;6.806;5.156;11.262
1498072539;12.160;4.673;6.812;5.165;11.257
1498072544;12.408;4.673;6.786;5.166;11.256
1498072549;12.159;4.673;6.794;5.156;11.257
1498072554;12.160;4.674;6.803;5.165;11.246
1498072559;12.121;4.665;6.797;5.165;11.251
1498072564;12.153;4.723;6.794;5.155;11.261
1498072569;12.159;4.672;6.794;5.165;11.251
1498072574;12.158;4.673;6.779;5.162;11.249
1498072579;12.458;4.724;6.787;5.154;11.258
1498072584;12.160;4.671;6.799;5.164;11.266
1498072589;12.117;4.662;6.794;5.165;11.251
1498072594;12.450;4.723;6.797;5.161;11.257
1498072599;12.159;4.661;6.809;5.156;11.263
1498072604;12.159;4.673;6.813;5.166;11.257
1498072609;12.458;4.725;6.807;5.164;11.260
1498072614;12.094;4.659;6.795;5.154;11.264
1498072619;12.155;4.661;6.794;5.164;11.257
1498072624;12.450;4.713;6.812;5.162;11.253
1498072629;12.091;4.723;6.791;5.153;11.262
1498072635;12.159;4.669;6.787;5.163;11.250
1498072640;12.457;4.670;6.790;5.162;11.253
1498072645;12.457;4.723;6.793;5.154;11.189
1498072650;12.160;4.671;6.800;5.177;11.261
1498072655;12.149;4.671;6.818;5.166;11.253
1498072660;12.457;4.725;6.793;5.167;11.254
1498072665;12.160;4.660;6.791;5.164;11.311
1498072670;12.157;4.673;6.783;5.163;11.245
1498072675;12.456;4.724;6.796;5.162;11.248
1498072680;12.094;4.659;6.809;5.151;11.250
1498072685;12.131;4.666;6.796;5.164;11.245
1498072690;12.456;4.671;6.794;5.163;11.246
1498072695;12.158;4.696;6.793;5.153;11.240
1498072700;12.159;4.671;6.801;5.162;11.233
1498072705;12.156;4.669;6.785;5.162;11.239
1498072710;12.456;4.722;6.792;5.153;11.241
1498072715;12.123;4.663;6.796;5.167;11.236
1498072720;12.150;4.672;6.788;5.164;11.226
1498072725;12.456;4.724;6.791;5.164;11.225
1498072730;12.159;4.659;6.804;5.167;11.228
1498072735;12.158;4.671;6.799;5.163;11.226
1498072740;12.457;4.707;6.798;5.162;11.215
1498072745;12.051;4.663;6.809;5.153;11.217
1498072751;12.151;4.670;6.786;5.163;11.211
1498072756;12.456;4.672;6.796;5.165;11.213
1498072761;12.157;4.671;6.793;5.153;11.212
1498072766;12.159;4.671;6.786;5.162;11.207
1498072771;12.156;4.671;6.803;5.164;11.210
1498072776;12.413;4.717;6.793;5.162;11.197
1498072781;12.151;4.656;6.813;5.161;11.211
1498072786;12.097;4.665;6.798;5.164;11.191
1498072791;12.449;4.721;6.789;5.154;11.130
1498072796;12.158;4.672;6.811;5.162;11.196
1498072801;12.159;4.671;6.785;5.162;11.202
1498072806;12.457;4.722;6.791;5.148;11.209
1498072811;12.158;4.665;6.797;5.152;11.197
1498072816;12.114;4.663;6.803;5.164;11.194
1498072821;12.448;4.724;6.780;5.164;11.189
1498072826;12.105;4.659;6.792;5.154;11.196
1498072831;12.157;4.670;6.787;5.161;11.184
1498072836;12.457;4.694;6.816;5.163;11.186
1498072841;12.089;4.724;6.791;5.156;11.193
1498072846;12.158;4.669;6.800;5.170;11.173
1498072851;12.448;4.674;6.799;5.164;11.179
1498072856;12.088;4.723;6.794;5.152;11.176
1498072861;12.158;4.670;6.788;5.163;11.177
1498072867;12.435;4.669;6.811;5.160;11.175
1498072872;12.456;4.720;6.792;5.152;11.114
1498072877;12.158;4.671;6.792;5.165;11.149
1498072882;12.107;4.662;6.800;5.164;11.173
1498072887;12.451;4.722;6.791;5.154;11.166
1498072892;12.158;4.662;6.786;5.163;11.206
1498072897;12.156;4.670;6.811;5.161;11.167
1498072902;12.455;4.721;6.791;5.161;11.163
1498072907;12.092;4.659;6.789;5.154;11.168
1498072912;12.125;4.663;6.805;5.163;11.160
1498072917;12.448;4.668;6.785;5.163;11.154
1498072922;12.411;4.724;6.799;5.156;11.089
1498072927;12.158;4.671;6.778;5.165;11.167
1498072932;12.155;4.671;6.783;5.162;11.152
1498072937;12.455;4.723;6.792;5.162;11.146
1498072942;12.122;4.653;6.807;5.164;11.205
1498072947;12.149;4.670;6.784;5.163;11.140
1498072952;12.455;4.724;6.803;5.164;11.144
1498072957;12.090;4.661;6.797;5.153;11.134
1498072962;12.158;4.671;6.804;5.161;11.139
1498072967;12.455;4.669;6.811;5.161;11.132
1498072972;12.112;4.663;6.801;5.154;11.118
1498072977;12.150;4.670;6.789;5.165;11.112
1498072983;12.154;4.670;6.785;5.163;11.128
1498072988;12.152;4.721;6.792;5.151;11.119
1498072993;12.157;4.670;6.813;5.165;11.124
1498072998;12.157;4.671;6.789;5.164;11.128
1498073003;12.442;4.708;6.802;5.156;11.059
1498073008;12.150;4.668;6.804;5.161;11.120
1498073013;12.157;4.670;6.799;5.162;11.127
1498073018;12.455;4.669;6.803;5.162;11.117
1498073023;12.104;4.671;6.793;5.154;11.115
1498073028;12.157;4.670;6.807;5.161;11.113
1498073033;12.155;4.671;6.806;5.164;11.113
1498073038;12.448;4.722;6.793;5.156;11.111
1498073043;12.157;4.659;6.779;5.160;11.169
1498073048;12.156;4.670;6.799;5.159;11.120
1498073053;12.455;4.723;6.786;5.158;11.117
1498073058;12.101;4.658;6.815;5.160;11.108
1498073063;12.156;4.671;6.782;5.160;11.107
1498073068;12.418;4.720;6.785;5.161;11.113
1498073073;12.089;4.668;6.794;5.151;11.113
1498073078;12.156;4.672;6.789;5.161;11.114
1498073083;12.435;4.673;6.798;5.162;11.116
1498073088;12.157;4.709;6.791;5.151;11.111
1498073093;12.156;4.671;6.806;5.160;11.105
1498073099;12.119;4.666;6.800;5.162;11.104
1498073104;12.367;4.724;6.791;5.154;11.102
1498073109;12.157;4.672;6.786;5.165;11.151
1498073114;12.155;4.671;6.791;5.162;11.100
1498073119;12.454;4.723;6.793;5.160;11.095
1498073124;12.157;4.659;6.791;5.153;11.099
1498073129;12.124;4.667;6.805;5.166;11.102
1498073134;12.447;4.723;6.801;5.165;11.092
1498073139;12.090;4.676;6.792;5.154;11.099
1498073144;12.156;4.671;6.783;5.161;11.092
1498073149;12.454;4.670;6.806;5.160;11.087
1498073154;12.154;4.670;6.790;5.151;11.096
1498073159;12.120;4.663;6.798;5.165;11.075
1498073164;12.146;4.669;6.787;5.165;11.084
1498073169;12.410;4.720;6.794;5.153;11.096
1498073174;12.156;4.667;6.792;5.163;11.160
1498073179;12.155;4.669;6.782;5.163;11.087
1498073184;12.453;4.722;6.791;5.154;11.097
1498073189;12.128;4.654;6.793;5.156;11.089
1498073194;12.149;4.668;6.785;5.163;11.088
1498073199;12.453;4.721;6.793;5.161;11.082
1498073204;12.091;4.657;6.793;5.154;11.095
1498073209;12.156;4.670;6.784;5.165;11.072
1498073215;12.452;4.705;6.814;5.163;11.093
1498073220;12.085;4.721;6.809;5.157;11.086
1498073225;12.149;4.668;6.796;5.165;11.126
1498073230;12.155;4.670;6.814;5.163;11.089
1498073235;12.453;4.723;6.790;5.152;11.097
1498073240;12.156;4.662;6.794;5.156;11.092
1498073245;12.155;4.670;6.811;5.164;11.087
1498073250;12.453;4.722;6.781;5.163;11.075
1498073255;12.062;4.669;6.785;5.153;11.098
1498073260;12.155;4.669;6.800;5.164;11.095
1498073265;12.454;4.668;6.791;5.164;11.098
1498073270;12.452;4.721;6.794;5.153;11.038
1498073275;12.156;4.668;6.781;5.169;11.099
1498073280;12.156;4.668;6.789;5.162;11.089
1498073285;12.420;4.715;6.795;5.161;11.088
1498073290;12.147;4.656;6.802;5.154;11.093
1498073295;12.156;4.669;6.780;5.164;11.087
1498073300;12.453;4.720;6.814;5.163;11.096
1498073305;12.087;4.667;6.792;5.152;11.092
1498073310;12.156;4.667;6.802;5.164;11.088
1498073315;12.421;4.714;6.789;5.165;11.097
1498073320;12.079;4.717;6.789;5.152;11.098
1498073325;12.155;4.667;6.788;5.165;11.097
1498073331;12.176;4.668;6.789;5.164;11.095
1498073336;12.156;4.720;6.789;5.156;11.098
1498073341;12.155;4.669;6.786;5.167;11.089
1498073346;12.118;4.661;6.794;5.165;11.092
1498073351;12.446;4.719;6.793;5.154;11.022
1498073356;12.155;4.664;6.806;5.151;11.091
1498073361;12.155;4.667;6.791;5.163;11.086
1498073366;12.453;4.721;6.789;5.162;11.083
1498073371;12.131;4.655;6.789;5.156;11.089
1498073376;12.122;4.659;6.802;5.166;11.073
1498073381;12.445;4.692;6.810;5.163;11.086
1498073386;12.041;4.711;6.787;5.155;11.092
1498073391;12.147;4.666;6.781;5.167;11.080
1498073396;12.366;4.667;6.796;5.166;11.088
1498073401;12.453;4.719;6.789;5.155;11.033
1498073406;12.155;4.666;6.804;5.164;11.091
1498073411;12.154;4.668;6.797;5.166;11.091
1498073416;12.426;4.708;6.790;5.168;11.090
1498073421;12.124;4.653;6.791;5.157;11.094
1498073426;12.154;4.667;6.811;5.164;11.085
1498073431;12.151;4.667;6.800;5.165;11.087
1498073436;12.280;4.719;6.790;5.157;11.092
1498073441;12.154;4.669;6.785;5.168;11.099
1498073447;12.153;4.667;6.812;5.168;11.096
1498073452;12.445;4.720;6.798;5.165;11.084
1498073457;12.089;4.659;6.783;5.167;11.094
1498073462;12.153;4.670;6.809;5.165;11.068
1498073467;12.452;4.722;6.787;5.166;11.077
1498073472;12.087;4.668;6.791;5.155;11.082
1498073477;12.153;4.669;6.784;5.164;11.057
1498073482;12.259;4.664;6.801;5.166;11.083
1498073487;12.154;4.699;6.788;5.157;11.085
1498073492;12.155;4.670;6.784;5.167;11.067
1498073497;12.151;4.669;6.777;5.165;11.057
1498073502;12.452;4.720;6.787;5.168;11.078
1498073507;12.155;4.657;6.798;5.156;11.079
1498073512;12.119;4.664;6.799;5.169;11.074
1498073517;12.444;4.720;6.795;5.165;11.071
1498073522;12.087;4.664;6.793;5.153;11.072
1498073527;12.154;4.668;6.799;5.164;11.057
1498073532;12.155;4.670;6.800;5.165;11.045
1498073537;12.154;4.722;6.784;5.154;11.067
1498073542;12.118;4.661;6.797;5.166;11.058
1498073547;12.172;4.668;6.804;5.165;11.049
1498073552;12.451;4.722;6.789;5.156;11.045
1498073557;12.154;4.671;6.801;5.161;11.071
1498073563;12.154;4.671;6.797;5.165;11.039
1498073568;12.451;4.723;6.788;5.164;11.035
1498073573;12.054;4.651;6.791;5.159;11.062
1498073578;12.146;4.670;6.804;5.166;11.037
1498073583;12.451;4.671;6.800;5.165;11.035
1498073588;12.451;4.722;6.788;5.152;11.038
1498073593;12.154;4.671;6.801;5.165;11.035
1498073598;12.151;4.671;6.795;5.165;11.029
1498073603;12.451;4.722;6.796;5.170;11.054
1498073608;12.134;4.656;6.779;5.154;11.055
1498073613;12.154;4.670;6.776;5.163;11.021
1498073618;12.451;4.723;6.792;5.164;11.029
1498073623;12.086;4.723;6.789;5.156;11.054
1498073628;12.154;4.671;6.798;5.166;11.032
1498073633;12.152;4.671;6.805;5.165;11.020
1498073638;12.419;4.720;6.791;5.154;11.054
1498073643;12.122;4.662;6.773;5.167;11.141
1498073648;12.145;4.670;6.811;5.165;11.039
1498073653;12.451;4.723;6.788;5.157;11.040
1498073658;12.153;4.658;6.801;5.153;11.060
1498073663;12.154;4.671;6.780;5.163;11.041
1498073668;12.415;4.717;6.772;5.163;11.036
1498073673;12.087;4.659;6.789;5.155;11.067
1498073679;12.153;4.670;6.800;5.164;11.033
1498073684;12.451;4.667;6.796;5.163;11.043
1498073689;12.316;4.722;6.790;5.152;11.070
1498073694;12.153;4.671;6.792;5.165;11.062
1498073699;12.091;4.666;6.803;5.165;11.061
1498073704;12.396;4.722;6.790;5.156;11.065
1498073709;12.153;4.671;6.790;5.166;11.101
1498073714;12.152;4.669;6.804;5.163;11.041
1498073719;12.451;4.722;6.803;5.165;11.043
1498073724;12.085;4.668;6.794;5.157;11.072
1498073729;12.117;4.666;6.794;5.167;11.067
1498073734;12.286;4.669;6.802;5.165;11.055
1498073739;12.153;4.722;6.787;5.152;11.070
1498073744;12.153;4.670;6.807;5.164;11.045
1498073749;12.151;4.670;6.800;5.162;11.052
1498073754;12.451;4.723;6.788;5.154;11.007
1498073759;12.112;4.664;6.787;5.164;11.071
1498073764;12.144;4.669;6.795;5.165;11.064
1498073769;12.451;4.724;6.787;5.166;11.040
1498073774;12.116;4.659;6.788;5.155;11.071
1498073779;12.152;4.670;6.809;5.164;11.032
1498073784;12.451;4.685;6.785;5.163;11.048
1498073789;12.083;4.666;6.812;5.156;11.067
1498073794;12.144;4.669;6.806;5.164;11.056
1498073800;12.148;4.671;6.795;5.164;11.056
1498073805;12.214;4.722;6.788;5.156;11.068
1498073810;12.153;4.672;6.809;5.168;11.068
1498073815;12.151;4.670;6.793;5.165;11.057
1498073820;12.450;4.723;6.786;5.159;11.026
1498073825;12.117;4.668;6.783;5.164;11.076
1498073830;12.151;4.670;6.777;5.162;11.059
1498073835;12.449;4.722;6.787;5.166;11.067
1498073840;12.153;4.658;6.803;5.156;11.077
1498073845;12.153;4.671;6.781;5.165;11.058
1498073850;12.449;4.722;6.797;5.165;11.076
1498073855;12.050;4.703;6.784;5.154;11.087
1498073860;12.152;4.669;6.798;5.163;11.076
1498073865;12.422;4.669;6.791;5.163;11.090
1498073870;12.449;4.721;6.787;5.155;11.021
1498073875;12.153;4.671;6.802;5.168;11.082
1498073880;12.150;4.670;6.802;5.167;11.075
1498073885;12.412;4.715;6.791;5.166;11.085
1498073890;12.145;4.656;6.790;5.154;11.094
1498073895;12.152;4.669;6.795;5.164;11.093
1498073900;12.449;4.718;6.807;5.165;11.086
1498073905;12.082;4.723;6.780;5.156;11.093
1498073910;12.153;4.671;6.777;5.167;11.087
1498073916;12.312;4.664;6.788;5.165;11.074
1498073921;12.441;4.722;6.784;5.153;11.016
1498073926;12.152;4.669;6.799;5.164;11.083
1498073931;12.150;4.670;6.799;5.162;11.077
1498073936;12.448;4.722;6.792;5.161;11.090
1498073941;12.105;4.659;6.786;5.154;11.093
1498073946;12.092;4.666;6.806;5.168;11.071
1498073951;12.441;4.670;6.786;5.165;11.086
1498073956;12.141;4.697;6.786;5.153;11.095
1498073961;12.152;4.670;6.802;5.161;11.088
1498073966;12.150;4.671;6.801;5.161;11.080
1498073971;12.368;4.722;6.787;5.153;11.091
1498073976;12.150;4.663;6.786;5.167;11.152
1498073981;12.143;4.669;6.788;5.165;11.091
1498073986;12.396;4.710;6.796;5.158;11.101
1498073991;12.143;4.657;6.794;5.155;11.086
1498073996;12.151;4.671;6.806;5.163;11.084
1498074001;12.449;4.722;6.784;5.160;11.074
1498074006;12.089;4.658;6.787;5.154;11.083
1498074011;12.151;4.672;6.791;5.165;11.076
1498074016;12.149;4.671;6.793;5.173;11.083
1498074021;12.433;4.722;6.788;5.166;11.058
1498074027;12.150;4.658;6.802;5.163;11.097
1498074032;12.150;4.671;6.783;5.162;11.057
1498074037;12.449;4.721;6.799;5.161;11.075
1498074042;12.084;4.658;6.781;5.152;11.082
1498074047;12.150;4.670;6.806;5.163;11.042
1498074052;12.415;4.668;6.786;5.165;11.072
1498074057;12.307;4.723;6.788;5.155;11.050
1498074062;12.150;4.671;6.794;5.168;11.067
1498074067;12.164;4.670;6.799;5.168;11.053
1498074072;12.449;4.722;6.787;5.156;11.052
1498074077;12.151;4.670;6.797;5.166;11.057
1498074082;12.113;4.663;6.797;5.163;11.062
1498074087;12.440;4.722;6.784;5.157;11.079
1498074092;12.151;4.669;6.798;5.166;11.104
1498074097;12.150;4.670;6.788;5.163;11.070
1498074102;12.448;4.721;6.785;5.162;11.068
1498074107;12.151;4.656;6.792;5.154;11.085
1498074112;12.116;4.663;6.787;5.166;11.059
1498074117;12.440;4.720;6.797;5.165;11.064
1498074122;12.083;4.669;6.790;5.156;11.093
1498074127;12.150;4.669;6.792;5.164;11.066
1498074132;12.324;4.669;6.777;5.166;11.057
1498074137;12.151;4.721;6.787;5.155;11.083
1498074143;12.115;4.663;6.786;5.166;11.080
1498074148;12.141;4.669;6.782;5.166;11.066
1498074153;12.447;4.721;6.784;5.157;11.033
1498074158;12.151;4.669;6.774;5.167;11.082
1498074163;12.150;4.668;6.808;5.164;11.059
1498074168;12.447;4.722;6.786;5.169;11.063
1498074173;12.120;4.649;6.783;5.159;11.080
1498074178;12.143;4.669;6.780;5.166;11.078
1498074183;12.447;4.721;6.788;5.165;11.073
1498074188;12.082;4.706;6.786;5.156;11.080
1498074193;12.151;4.668;6.803;5.164;11.077
1498074198;12.448;4.667;6.807;5.163;11.060
1498074203;12.447;4.719;6.787;5.160;11.024
1498074208;12.142;4.666;6.783;5.169;11.079
1498074213;12.324;4.667;6.805;5.164;11.061
1498074218;12.447;4.720;6.783;5.156;11.077
1498074223;12.150;4.669;6.801;5.169;11.088
1498074228;12.147;4.669;6.788;5.166;11.054
1498074233;12.448;4.721;6.787;5.165;11.051
1498074238;12.115;4.651;6.795;5.167;11.145
1498074243;12.149;4.669;6.807;5.166;11.056
1498074248;12.448;4.722;6.780;5.166;11.054
1498074253;12.082;4.663;6.783;5.155;11.084
1498074259;12.149;4.670;6.783;5.164;11.061
1498074264;12.388;4.670;6.806;5.164;11.055
1498074269;12.115;4.715;6.801;5.159;11.079
1498074274;12.142;4.667;6.811;5.166;11.068
1498074279;12.148;4.668;6.806;5.163;11.053
1498074284;12.447;4.722;6.785;5.154;11.015
1498074289;12.149;4.669;6.800;5.171;11.079
1498074294;12.148;4.670;6.813;5.166;11.054
1498074299;12.411;4.716;6.773;5.164;11.052
1498074304;12.118;4.655;6.786;5.155;11.074
1498074309;12.149;4.669;6.778;5.166;11.035
1498074314;12.447;4.671;6.779;5.167;11.054
1498074319;12.192;4.721;6.788;5.155;11.073
1498074324;12.150;4.668;6.780;5.166;11.118
1498074329;12.123;4.657;6.794;5.167;11.039
1498074334;12.439;4.718;6.782;5.155;11.046
1498074339;12.150;4.665;6.785;5.154;11.066
1498074344;12.148;4.670;6.778;5.166;11.039
1498074349;12.447;4.722;6.781;5.166;11.037
1498074354;12.100;4.657;6.782;5.157;11.066
1498074359;12.149;4.666;6.810;5.168;11.029
1498074364;12.439;4.719;6.789;5.167;11.035
1498074369;12.081;4.717;6.783;5.158;11.065
1498074375;12.149;4.669;6.790;5.166;11.034
1498074380;12.147;4.667;6.775;5.165;11.033
1498074385;12.447;4.721;6.782;5.158;10.992
1498074390;12.150;4.670;6.801;5.171;11.062
1498074395;12.122;4.668;6.780;5.167;11.028
1498074400;12.446;4.721;6.782;5.165;11.036
1498074405;12.116;4.655;6.781;5.155;11.064
1498074410;12.148;4.668;6.805;5.166;11.019
1498074415;12.446;4.679;6.783;5.168;11.025
1498074420;12.093;4.720;6.785;5.158;11.055
1498074425;12.113;4.662;6.773;5.168;11.036
