1498006803;12.087;4.670;6.771;5.165;11.045
1498006808;12.384;4.722;6.758;5.167;11.050
1498006814;12.022;4.723;6.757;5.157;11.076
1498006819;12.088;4.667;6.778;5.170;11.045
1498006824;12.079;4.667;6.762;5.166;11.055
1498006829;12.384;4.722;6.761;5.165;11.049
1498006834;12.025;4.658;6.757;5.155;11.083
1498006839;12.088;4.668;6.765;5.164;11.043
1498006844;12.085;4.669;6.766;5.165;11.053
1498006849;12.385;4.720;6.749;5.169;11.071
1498006854;12.073;4.655;6.772;5.155;11.074
1498006859;12.088;4.667;6.761;5.164;11.048
1498006864;12.083;4.669;6.782;5.168;11.050
1498006869;12.348;4.715;6.766;5.162;11.050
1498006874;12.080;4.659;6.770;5.165;11.103
1498006879;12.086;4.670;6.765;5.165;11.048
1498006884;12.356;4.717;6.758;5.165;11.052
1498006889;12.024;4.657;6.769;5.153;11.076
1498006894;12.086;4.668;6.775;5.164;11.043
1498006899;12.085;4.669;6.772;5.164;11.046
1498006904;12.384;4.721;6.759;5.154;11.071
1498006909;12.088;4.669;6.761;5.165;11.080
1498006914;12.055;4.664;6.752;5.164;11.049
1498006919;12.377;4.704;6.771;5.164;11.046
1498006925;12.021;4.670;6.759;5.155;11.074
1498006930;12.087;4.670;6.763;5.165;11.044
1498006935;12.262;4.670;6.760;5.166;11.040
1498006940;12.384;4.721;6.757;5.155;11.015
1498006945;12.050;4.664;6.761;5.168;11.067
1498006950;12.080;4.669;6.775;5.166;11.047
1498006955;12.385;4.674;6.777;5.165;11.038
1498006960;12.045;4.722;6.762;5.155;11.072
1498006965;12.088;4.670;6.768;5.169;11.113
1498006970;12.086;4.670;6.775;5.166;11.036
1498006975;12.322;4.715;6.766;5.167;11.044
1498006980;12.015;4.701;6.760;5.154;11.064
1498006985;12.088;4.670;6.773;5.168;11.030
1498006990;12.087;4.669;6.768;5.164;11.045
1498006995;12.384;4.721;6.768;5.154;10.992
1498007000;12.088;4.669;6.761;5.158;11.069
1498007005;12.086;4.661;6.761;5.165;11.038
1498007010;12.376;4.667;6.776;5.164;11.045
1498007015;12.101;4.722;6.753;5.156;11.068
1498007020;12.088;4.671;6.750;5.168;11.110
1498007025;12.087;4.671;6.766;5.167;11.041
1498007030;12.384;4.722;6.772;5.166;11.046
1498007036;12.021;4.721;6.767;5.165;11.062
1498007041;12.080;4.668;6.759;5.167;11.035
1498007046;12.086;4.670;6.759;5.164;11.046
1498007051;12.384;4.721;6.761;5.163;11.040
1498007056;12.033;4.657;6.770;5.153;11.071
1498007061;12.088;4.670;6.763;5.165;11.040
1498007066;12.085;4.671;6.774;5.165;11.036
1498007071;12.348;4.720;6.747;5.171;11.038
1498007076;12.087;4.660;6.772;5.159;11.071
1498007081;12.088;4.671;6.765;5.166;11.042
1498007086;12.118;4.671;6.776;5.165;11.046
1498007091;12.383;4.722;6.769;5.154;11.041
1498007096;12.088;4.670;6.769;5.159;11.076
1498007101;12.052;4.664;6.762;5.166;11.045
1498007106;12.377;4.670;6.763;5.166;11.046
1498007111;12.246;4.721;6.762;5.157;11.022
1498007116;12.088;4.669;6.763;5.167;11.110
1498007121;12.087;4.670;6.773;5.165;11.046
1498007126;12.384;4.722;6.769;5.166;11.046
1498007131;11.986;4.716;6.755;5.159;11.064
1498007136;12.080;4.669;6.778;5.170;11.035
1498007141;12.086;4.670;6.765;5.167;11.042
1498007147;12.383;4.722;6.753;5.157;11.046
1498007152;12.088;4.666;6.769;5.155;11.065
1498007157;12.087;4.670;6.773;5.167;11.043
1498007162;12.348;4.662;6.755;5.168;11.042
1498007167;12.054;4.687;6.749;5.156;11.073
1498007172;12.088;4.670;6.767;5.165;11.036
1498007177;12.084;4.669;6.762;5.166;11.044
1498007182;12.383;4.722;6.760;5.167;11.045
1498007187;12.088;4.658;6.763;5.156;11.072
1498007192;12.073;4.658;6.772;5.167;11.024
1498007197;12.089;4.669;6.759;5.164;11.042
1498007202;12.086;4.721;6.758;5.156;11.064
1498007207;12.088;4.670;6.770;5.168;11.031
1498007212;12.085;4.667;6.768;5.168;11.036
1498007217;12.383;4.720;6.749;5.166;11.037
1498007222;12.074;4.658;6.766;5.162;11.061
1498007227;12.080;4.669;6.780;5.167;11.029
1498007232;12.083;4.670;6.763;5.167;11.044
1498007237;12.122;4.722;6.764;5.158;11.066
1498007242;12.088;4.670;6.771;5.170;11.036
1498007247;12.086;4.670;6.762;5.168;11.044
1498007252;12.383;4.722;6.775;5.168;11.033
1498007257;11.991;4.656;6.770;5.158;11.063
1498007263;12.087;4.670;6.776;5.178;11.015
1498007268;12.053;4.664;6.785;5.165;11.034
1498007273;12.376;4.719;6.760;5.163;11.035
1498007278;12.088;4.657;6.776;5.155;11.063
1498007283;12.086;4.669;6.767;5.164;11.044
1498007288;12.383;4.690;6.759;5.165;11.043
1498007293;12.019;4.721;6.759;5.155;11.070
1498007298;12.052;4.663;6.769;5.166;11.038
1498007303;12.074;4.668;6.753;5.165;11.043
1498007308;12.384;4.721;6.755;5.156;11.041
1498007313;12.088;4.660;6.776;5.156;11.070
1498007318;12.086;4.669;6.763;5.166;11.042
1498007323;12.383;4.669;6.772;5.165;11.041
1498007328;12.344;4.714;6.762;5.155;11.021
1498007333;12.079;4.668;6.772;5.171;11.067
1498007338;12.086;4.669;6.764;5.164;11.036
1498007343;12.384;4.684;6.769;5.166;11.035
1498007348;12.019;4.722;6.755;5.158;11.061
1498007353;12.087;4.670;6.781;5.168;11.102
1498007358;12.060;4.660;6.771;5.167;11.030
1498007363;12.376;4.719;6.777;5.163;11.036
1498007368;12.021;4.704;6.769;5.156;11.059
1498007374;12.087;4.670;6.762;5.168;11.033
1498007379;12.085;4.670;6.765;5.167;11.036
1498007384;12.383;4.722;6.754;5.166;11.039
1498007389;12.062;4.656;6.786;5.157;11.060
1498007394;12.079;4.668;6.765;5.165;11.019
1498007399;12.084;4.670;6.760;5.166;11.030
1498007404;12.212;4.721;6.752;5.158;11.060
1498007409;12.087;4.671;6.783;5.171;11.118
1498007414;12.085;4.670;6.760;5.166;11.034
1498007419;12.383;4.722;6.772;5.161;11.029
1498007424;12.067;4.659;6.772;5.159;11.060
1498007429;12.086;4.669;6.760;5.166;11.033
1498007434;12.280;4.668;6.783;5.165;11.038
1498007439;12.383;4.722;6.756;5.157;10.988
1498007444;12.086;4.670;6.767;5.171;11.061
1498007449;12.086;4.668;6.757;5.167;11.035
1498007454;12.346;4.661;6.784;5.168;11.032
1498007459;12.097;4.722;6.772;5.158;11.065
1498007464;12.087;4.669;6.775;5.168;11.041
1498007469;12.083;4.669;6.774;5.166;11.040
1498007474;12.383;4.720;6.767;5.160;11.039
1498007479;12.086;4.656;6.761;5.165;11.064
1498007485;12.050;4.663;6.785;5.166;11.037
1498007490;12.376;4.719;6.771;5.166;11.039
1498007495;12.020;4.707;6.753;5.155;11.069
1498007500;12.086;4.667;6.772;5.167;11.032
1498007505;12.085;4.668;6.774;5.166;11.043
1498007510;12.383;4.719;6.756;5.157;10.986
1498007515;12.048;4.662;6.770;5.163;11.068
1498007520;12.079;4.667;6.772;5.167;11.035
1498007525;12.383;4.719;6.771;5.166;11.044
1498007530;12.024;4.655;6.751;5.156;11.070
1498007535;12.086;4.667;6.781;5.165;11.030
1498007540;12.084;4.667;6.772;5.167;11.043
1498007545;12.331;4.711;6.769;5.172;11.041
1498007550;12.079;4.654;6.760;5.156;11.069
1498007555;12.086;4.666;6.759;5.166;11.039
1498007560;12.141;4.667;6.771;5.166;11.042
1498007565;12.382;4.719;6.762;5.156;11.044
1498007570;12.086;4.667;6.769;5.160;11.073
1498007575;12.087;4.662;6.779;5.168;11.069
1498007580;12.375;4.666;6.783;5.165;11.043
1498007585;12.052;4.668;6.766;5.157;11.074
1498007590;12.087;4.668;6.761;5.167;11.032
1498007595;12.082;4.670;6.762;5.168;11.054
1498007600;12.095;4.720;6.765;5.157;11.080
1498007606;12.086;4.669;6.781;5.176;11.105
1498007611;12.077;4.669;6.756;5.168;11.047
1498007616;12.382;4.722;6.778;5.167;11.048
1498007621;12.022;4.657;6.749;5.159;11.077
1498007626;12.087;4.669;6.782;5.166;11.047
1498007631;12.084;4.670;6.773;5.167;11.060
1498007636;12.382;4.722;6.760;5.168;11.055
1498007641;12.054;4.653;6.773;5.158;11.081
1498007646;12.087;4.669;6.777;5.166;11.036
1498007651;12.083;4.670;6.771;5.167;11.057
1498007656;12.382;4.721;6.761;5.153;11.052
1498007661;12.087;4.663;6.760;5.167;11.105
1498007666;12.085;4.669;6.774;5.167;11.063
1498007671;12.350;4.714;6.771;5.168;11.059
1498007676;12.014;4.675;6.759;5.156;11.090
1498007681;12.087;4.669;6.771;5.165;11.053
1498007686;12.084;4.669;6.766;5.164;11.063
1498007691;12.086;4.721;6.761;5.158;11.097
1498007696;12.087;4.669;6.774;5.169;11.060
1498007701;12.050;4.663;6.775;5.167;11.063
1498007706;12.375;4.719;6.756;5.154;11.024
1498007711;12.086;4.665;6.756;5.151;11.095
1498007716;12.086;4.670;6.756;5.164;11.076
1498007722;12.382;4.669;6.770;5.164;11.070
1498007727;12.349;4.721;6.760;5.155;11.049
1498007732;12.037;4.663;6.752;5.170;11.106
1498007737;12.078;4.669;6.781;5.168;11.076
1498007742;12.382;4.718;6.761;5.168;11.072
1498007747;12.019;4.722;6.762;5.157;11.108
1498007752;12.086;4.670;6.763;5.170;11.070
1498007757;12.052;4.669;6.759;5.166;11.085
1498007762;12.378;4.712;6.782;5.162;11.085
1498007767;12.078;4.660;6.766;5.156;11.111
1498007772;12.086;4.669;6.784;5.164;11.089
1498007777;12.382;4.668;6.776;5.164;11.087
1498007782;12.084;4.720;6.772;5.154;11.114
1498007787;12.086;4.670;6.774;5.166;11.084
1498007792;12.083;4.670;6.777;5.177;11.087
1498007797;12.374;4.721;6.773;5.166;11.098
1498007802;12.076;4.659;6.771;5.157;11.127
1498007807;12.086;4.670;6.787;5.166;11.081
1498007812;12.081;4.670;6.771;5.167;11.102
1498007817;12.382;4.722;6.755;5.153;11.099
1498007822;12.086;4.664;6.765;5.166;11.096
1498007827;12.049;4.664;6.779;5.166;11.097
1498007832;12.381;4.722;6.777;5.166;11.106
1498007838;12.022;4.658;6.755;5.158;11.135
1498007843;12.086;4.670;6.762;5.169;11.097
1498007848;12.382;4.663;6.784;5.168;11.105
1498007853;12.190;4.721;6.753;5.155;11.138
1498007858;12.050;4.662;6.776;5.166;11.149
1498007863;12.077;4.670;6.780;5.166;11.109
1498007868;12.337;4.717;6.772;5.169;11.118
1498007873;12.013;4.664;6.776;5.159;11.145
1498007878;12.085;4.670;6.762;5.167;11.115
1498007883;12.312;4.669;6.761;5.166;11.114
1498007888;12.382;4.721;6.751;5.155;11.073
1498007893;12.055;4.646;6.765;5.173;11.142
1498007898;12.325;4.712;6.760;5.163;11.079
1498007903;12.032;4.660;6.754;5.171;11.133
1498007908;12.037;4.659;6.781;5.178;11.115
1498007913;12.317;4.674;6.762;5.174;11.134
1498007918;11.953;4.656;6.776;5.165;11.155
1498007923;12.021;4.656;6.788;5.177;11.109
1498007928;12.019;4.658;6.774;5.181;11.105
1498007933;12.033;4.662;6.778;5.164;11.160
1498007938;12.040;4.658;6.775;5.174;11.156
1498007943;12.020;4.655;6.779;5.180;11.216
1498007948;12.033;4.710;6.784;5.164;11.178
1498007953;12.032;4.658;6.763;5.180;11.112
1498007958;12.028;4.656;6.761;5.172;11.161
1498007963;12.325;4.710;6.770;5.160;11.125
1498007968;12.023;4.655;6.764;5.166;11.148
1498007973;12.019;4.655;6.766;5.170;11.128
1498007978;12.316;4.705;6.768;5.172;11.139
1498007983;11.970;4.641;6.781;5.169;11.149
1498007988;12.033;4.656;6.782;5.176;11.138
1498007993;12.323;4.708;6.758;5.175;11.125
1498007998;11.991;4.645;6.775;5.166;11.155
1498008004;12.035;4.658;6.781;5.176;11.120
1498008009;12.320;4.709;6.792;5.178;11.122
1498008014;11.958;4.708;6.779;5.165;11.161
1498008019;12.035;4.656;6.781;5.171;11.131
1498008024;12.032;4.656;6.773;5.175;11.130
1498008029;12.332;4.707;6.769;5.163;11.157
1498008034;12.029;4.655;6.770;5.164;11.153
1498008039;12.033;4.655;6.780;5.173;11.191
1498008044;12.330;4.709;6.771;5.176;11.190
1498008049;12.034;4.644;6.783;5.160;11.169
1498008054;12.031;4.657;6.763;5.177;11.113
1498008059;12.048;4.658;6.764;5.169;11.157
1498008064;12.046;4.661;6.759;5.166;11.130
1498008069;12.076;4.666;6.808;5.166;11.130
1498008074;12.073;4.664;6.779;5.163;11.136
1498008079;12.048;4.662;6.765;5.163;11.135
1498008084;11.981;4.661;6.757;5.164;11.138
1498008089;12.373;4.718;6.758;5.160;11.152
1498008094;12.083;4.658;6.762;5.156;11.168
1498008099;12.084;4.666;6.770;5.164;11.140
1498008104;12.381;4.667;6.771;5.164;11.141
1498008109;12.380;4.716;6.766;5.157;11.164
1498008114;12.049;4.665;6.762;5.170;11.166
1498008119;12.083;4.665;6.762;5.164;11.145
1498008124;12.381;4.719;6.761;5.165;11.138
1498008129;12.078;4.654;6.774;5.155;11.163
1498008134;12.083;4.665;6.773;5.164;11.131
1498008139;12.074;4.667;6.761;5.169;11.191
1498008145;12.048;4.659;6.776;5.153;11.157
1498008150;12.076;4.665;6.769;5.163;11.127
1498008155;12.143;4.666;6.795;5.164;11.140
1498008160;12.380;4.717;6.758;5.153;11.135
1498008165;12.084;4.666;6.774;5.163;11.163
1498008170;12.083;4.667;6.781;5.165;11.138
1498008175;12.344;4.661;6.787;5.166;11.143
1498008180;12.232;4.717;6.764;5.152;11.169
1498008185;12.084;4.666;6.763;5.167;11.162
1498008190;12.082;4.666;6.770;5.162;11.142
1498008195;12.380;4.679;6.773;5.165;11.140
1498008200;12.016;4.718;6.771;5.155;11.162
1498008205;12.049;4.659;6.785;5.165;11.210
1498008210;12.060;4.662;6.759;5.164;11.136
1498008215;12.372;4.718;6.771;5.164;11.134
1498008220;12.018;4.706;6.754;5.152;11.155
1498008225;12.084;4.668;6.772;5.164;11.124
1498008230;12.081;4.668;6.768;5.163;11.129
1498008235;12.343;4.712;6.762;5.152;11.078
1498008240;12.076;4.666;6.773;5.167;11.153
1498008245;12.082;4.667;6.775;5.162;11.133
1498008251;12.380;4.678;6.778;5.164;11.132
1498008256;12.016;4.719;6.773;5.154;11.159
1498008261;12.084;4.667;6.758;5.165;11.118
1498008266;12.041;4.661;6.764;5.165;11.124
1498008271;12.372;4.718;6.785;5.164;11.131
1498008276;11.986;4.702;6.766;5.154;11.157
1498008281;12.076;4.668;6.768;5.165;11.124
1498008286;12.081;4.668;6.781;5.164;11.129
1498008291;12.380;4.719;6.775;5.164;11.127
1498008296;12.084;4.654;6.799;5.157;11.148
1498008301;12.076;4.666;6.784;5.165;11.124
1498008306;12.380;4.702;6.784;5.166;11.126
1498008311;12.016;4.720;6.761;5.156;11.152
1498008316;12.083;4.668;6.770;5.166;11.114
1498008321;12.082;4.667;6.775;5.165;11.123
1498008326;12.380;4.720;6.754;5.159;11.107
1498008331;12.063;4.659;6.762;5.156;11.142
1498008336;12.082;4.667;6.759;5.164;11.115
1498008341;12.346;4.666;6.759;5.166;11.113
1498008346;12.340;4.720;6.758;5.157;11.138
1498008351;12.083;4.667;6.767;5.167;11.164
1498008356;12.082;4.667;6.778;5.165;11.113
1498008362;12.347;4.707;6.781;5.164;11.108
1498008367;12.017;4.719;6.762;5.155;11.141
1498008372;12.082;4.668;6.766;5.169;11.150
1498008377;12.082;4.668;6.777;5.167;11.113
1498008382;12.380;4.720;6.772;5.164;11.113
1498008387;12.020;4.656;6.762;5.167;11.140
1498008392;12.047;4.662;6.786;5.168;11.110
1498008397;12.373;4.719;6.780;5.165;11.106
1498008402;12.018;4.719;6.770;5.158;11.141
1498008407;12.083;4.669;6.766;5.168;11.097
1498008412;12.082;4.668;6.775;5.167;11.112
1498008417;12.380;4.720;6.755;5.158;11.055
1498008422;12.044;4.663;6.777;5.173;11.130
1498008427;12.075;4.667;6.774;5.165;11.111
1498008432;12.380;4.687;6.761;5.168;11.109
1498008437;12.016;4.722;6.758;5.158;11.130
1498008442;12.083;4.669;6.780;5.166;11.151
1498008447;12.081;4.670;6.782;5.168;11.107
1498008452;12.330;4.715;6.764;5.169;11.096
1498008457;12.011;4.677;6.767;5.155;11.135
1498008462;12.083;4.668;6.762;5.164;11.103
1498008467;12.323;4.655;6.759;5.169;11.099
1498008472;12.252;4.719;6.769;5.158;11.134
1498008478;12.083;4.668;6.780;5.166;11.110
1498008483;12.079;4.668;6.786;5.163;11.099
1498008488;12.380;4.721;6.774;5.162;11.106
1498008493;12.084;4.657;6.770;5.156;11.125
1498008498;12.082;4.667;6.780;5.170;11.093
1498008503;12.319;4.667;6.787;5.166;11.098
1498008508;12.380;4.720;6.755;5.156;11.067
1498008513;12.082;4.668;6.763;5.168;11.130
1498008518;12.082;4.669;6.777;5.168;11.093
1498008523;12.380;4.679;6.784;5.164;11.096
1498008528;12.016;4.720;6.768;5.158;11.114
1498008533;12.063;4.667;6.783;5.167;11.120
1498008538;12.081;4.668;6.772;5.166;11.101
1498008543;12.380;4.722;6.782;5.167;11.093
1498008548;12.017;4.697;6.773;5.154;11.126
1498008553;12.083;4.668;6.764;5.167;11.093
1498008558;12.081;4.669;6.761;5.167;11.096
1498008563;12.343;4.714;6.764;5.164;11.098
1498008568;12.070;4.656;6.771;5.155;11.127
1498008573;12.082;4.669;6.771;5.167;11.077
1498008578;12.080;4.669;6.781;5.164;11.094
1498008583;12.380;4.720;6.762;5.156;11.094
1498008588;12.083;4.659;6.769;5.157;11.120
1498008594;12.047;4.662;6.786;5.166;11.093
1498008599;12.329;4.667;6.785;5.165;11.099
1498008604;12.377;4.720;6.757;5.153;11.074
1498008609;12.083;4.668;6.764;5.168;11.120
1498008614;12.082;4.668;6.768;5.164;11.090
1498008619;12.379;4.709;6.766;5.164;11.098
1498008624;11.980;4.713;6.772;5.158;11.113
1498008629;12.076;4.667;6.785;5.169;11.085
1498008634;12.080;4.668;6.759;5.165;11.097
1498008639;12.380;4.719;6.764;5.163;11.099
1498008644;12.025;4.656;6.753;5.154;11.124
1498008649;12.083;4.669;6.762;5.164;11.089
1498008654;12.046;4.659;6.778;5.165;11.092
1498008659;12.343;4.719;6.778;5.160;11.121
1498008664;12.075;4.667;6.761;5.166;11.168
1498008669;12.081;4.668;6.765;5.166;11.097
1498008674;12.379;4.722;6.777;5.167;11.094
1498008679;12.017;4.719;6.755;5.155;11.117
1498008684;12.083;4.667;6.761;5.173;11.093
1498008689;12.074;4.666;6.755;5.164;11.089
1498008694;12.380;4.721;6.769;5.165;11.094
1498008699;12.027;4.658;6.762;5.157;11.125
1498008704;12.082;4.668;6.776;5.164;11.081
1498008710;12.079;4.668;6.778;5.165;11.095
1498008715;12.380;4.720;6.774;5.166;11.104
1498008720;12.072;4.657;6.778;5.168;11.124
1498008725;12.029;4.661;6.774;5.167;11.092
1498008730;12.372;4.718;6.758;5.165;11.092
1498008735;12.017;4.717;6.768;5.155;11.114
1498008740;12.082;4.667;6.773;5.167;11.087
1498008745;12.081;4.668;6.760;5.168;11.087
1498008750;12.346;4.714;6.763;5.156;11.044
1498008755;12.082;4.667;6.760;5.161;11.120
1498008760;12.082;4.667;6.781;5.165;11.087
1498008765;12.380;4.668;6.769;5.166;11.088
1498008770;12.068;4.720;6.768;5.157;11.119
1498008775;12.082;4.667;6.793;5.167;11.164
1498008780;12.064;4.659;6.782;5.164;11.085
1498008785;12.372;4.718;6.765;5.162;11.092
1498008790;12.082;4.655;6.776;5.154;11.118
1498008795;12.082;4.667;6.763;5.166;11.092
1498008800;12.203;4.667;6.777;5.166;11.091
1498008805;12.380;4.718;6.777;5.154;11.045
1498008810;12.051;4.658;6.782;5.163;11.120
1498008815;12.074;4.664;6.763;5.165;11.089
1498008820;12.380;4.664;6.768;5.166;11.087
1498008826;12.069;4.718;6.767;5.157;11.117
1498008831;12.082;4.666;6.790;5.167;11.133
1498008836;12.082;4.665;6.790;5.163;11.082
1498008841;12.343;4.710;6.778;5.164;11.081
1498008846;12.075;4.652;6.775;5.154;11.112
1498008851;12.082;4.665;6.791;5.164;11.089
1498008856;12.140;4.664;6.790;5.166;11.089
1498008861;12.378;4.717;6.772;5.155;11.087
1498008866;12.082;4.664;6.761;5.160;11.116
1498008871;12.019;4.657;6.789;5.165;11.075
1498008876;12.372;4.663;6.760;5.164;11.080
1498008881;12.256;4.717;6.762;5.156;11.113
1498008886;12.082;4.665;6.777;5.167;11.160
1498008891;12.082;4.664;6.786;5.164;11.079
1498008896;12.379;4.714;6.775;5.162;11.085
1498008901;12.014;4.654;6.769;5.158;11.106
1498008906;12.075;4.661;6.780;5.165;11.080
1498008911;12.380;4.663;6.775;5.166;11.077
1498008916;12.378;4.715;6.773;5.156;11.112
1498008921;12.083;4.663;6.778;5.167;11.121
1498008926;12.082;4.663;6.789;5.163;11.085
1498008931;12.378;4.715;6.772;5.181;11.087
1498008936;12.075;4.650;6.779;5.156;11.112
1498008942;12.083;4.666;6.765;5.167;11.074
1498008947;12.069;4.664;6.769;5.166;11.082
1498008952;12.378;4.715;6.762;5.154;11.037
1498008957;12.082;4.661;6.772;5.152;11.108
1498008962;12.082;4.662;6.772;5.164;11.075
1498008967;12.343;4.712;6.786;5.166;11.075
1498008972;12.016;4.702;6.766;5.158;11.106
1498008977;12.083;4.663;6.769;5.168;11.069
1498008982;12.081;4.663;6.764;5.165;11.074
1498008987;12.378;4.715;6.770;5.166;11.080
1498008992;12.074;4.652;6.768;5.161;11.112
1498008997;12.046;4.657;6.773;5.165;11.076
1498009002;12.372;4.683;6.787;5.166;11.082
1498009007;12.015;4.716;6.782;5.157;11.112
1498009012;12.083;4.663;6.774;5.169;11.095
1498009017;12.082;4.662;6.789;5.165;11.080
1498009022;12.378;4.715;6.777;5.156;11.087
1498009027;12.043;4.653;6.785;5.154;11.109
1498009032;12.074;4.662;6.770;5.168;11.086
1498009037;12.378;4.664;6.778;5.168;11.083
1498009042;12.185;4.715;6.777;5.155;11.118
1498009047;12.082;4.663;6.785;5.168;11.152
1498009052;12.082;4.663;6.786;5.166;11.089
1498009058;12.340;4.709;6.778;5.170;11.085
1498009063;12.009;4.710;6.769;5.157;11.113
1498009068;12.029;4.653;6.778;5.174;11.076
1498009073;12.072;4.662;6.769;5.168;11.091
1498009078;12.378;4.716;6.760;5.167;11.088
1498009083;12.063;4.652;6.777;5.168;11.117
1498009088;12.082;4.663;6.790;5.166;11.096
1498009093;12.378;4.702;6.769;5.166;11.086
1498009098;12.015;4.716;6.776;5.161;11.118
1498009103;12.074;4.662;6.761;5.171;11.112
1498009108;12.080;4.664;6.790;5.178;11.089
1498009113;12.371;4.715;6.768;5.156;11.094
1498009118;12.082;4.660;6.763;5.157;11.121
1498009123;12.082;4.665;6.765;5.167;11.097
1498009128;12.378;4.664;6.779;5.165;11.087
1498009133;12.231;4.712;6.772;5.155;11.121
1498009138;12.082;4.665;6.781;5.167;11.160
1498009143;12.081;4.665;6.788;5.164;11.091
1498009148;12.378;4.716;6.775;5.170;11.096
1498009153;12.082;4.653;6.770;5.156;11.126
1498009158;12.082;4.666;6.766;5.166;11.095
1498009163;12.110;4.659;6.784;5.167;11.101
1498009169;12.373;4.718;6.772;5.155;11.056
1498009174;12.082;4.667;6.774;5.167;11.097
1498009179;12.080;4.667;6.780;5.164;11.101
1498009184;12.378;4.717;6.774;5.163;11.107
1498009189;12.059;4.655;6.776;5.155;11.136
1498009194;12.046;4.660;6.784;5.168;11.095
1498009199;12.071;4.666;6.795;5.168;11.111
1498009204;12.104;4.718;6.774;5.157;11.135
1498009209;12.082;4.665;6.777;5.166;11.108
1498009214;12.080;4.666;6.765;5.166;11.110
1498009219;12.378;4.719;6.776;5.168;11.110
1498009224;11.983;4.649;6.772;5.157;11.135
1498009229;12.074;4.665;6.779;5.166;11.106
1498009234;12.079;4.667;6.778;5.167;11.114
1498009239;12.378;4.718;6.762;5.165;11.122
1498009244;12.082;4.654;6.775;5.154;11.144
1498009249;12.081;4.666;6.761;5.165;11.121
1498009254;12.023;4.660;6.758;5.167;11.120
1498009259;12.371;4.717;6.772;5.156;11.122
1498009264;12.082;4.666;6.766;5.166;11.123
1498009269;12.079;4.666;6.767;5.166;11.124
1498009274;12.378;4.719;6.758;5.168;11.130
1498009279;12.082;4.655;6.784;5.156;11.153
1498009284;12.071;4.653;6.771;5.167;11.127
1498009290;12.111;4.665;6.759;5.165;11.131
1498009295;12.378;4.718;6.769;5.157;11.127
1498009300;12.082;4.667;6.776;5.161;11.158
1498009305;12.081;4.667;6.762;5.166;11.136
1498009310;12.378;4.666;6.764;5.165;11.142
1498009315;12.168;4.718;6.775;5.159;11.165
1498009320;12.074;4.664;6.757;5.167;11.199
1498009325;12.080;4.666;6.785;5.163;11.145
1498009330;12.378;4.718;6.762;5.164;11.144
1498009335;12.016;4.717;6.769;5.155;11.166
1498009340;12.081;4.666;6.785;5.168;11.140
1498009345;12.080;4.666;6.771;5.169;11.205
1498009350;12.360;4.717;6.768;5.168;11.146
1498009355;12.041;4.655;6.776;5.158;11.173
1498009360;12.081;4.666;6.770;5.168;11.131
1498009365;12.079;4.665;6.785;5.167;11.154
1498009370;12.378;4.717;6.776;5.161;11.152
1498009375;12.081;4.653;6.768;5.155;11.178
1498009380;12.049;4.661;6.780;5.165;11.156
1498009385;12.378;4.717;6.771;5.166;11.152
1498009390;12.056;4.652;6.765;5.155;11.181
1498009395;12.081;4.664;6.764;5.164;11.149
1498009400;12.075;4.665;6.761;5.165;11.159
1498009406;12.378;4.717;6.755;5.157;11.162
1498009411;12.044;4.657;6.758;5.156;11.190
1498009416;12.074;4.664;6.772;5.167;11.160
1498009421;12.378;4.665;6.776;5.165;11.169
1498009426;12.376;4.716;6.766;5.154;11.142
1498009431;12.081;4.664;6.775;5.169;11.196
1498009436;12.081;4.667;6.762;5.168;11.170
1498009441;12.342;4.703;6.781;5.167;11.161
1498009446;12.008;4.664;6.774;5.155;11.192
1498009451;12.081;4.666;6.764;5.165;11.171
1498009456;12.378;4.668;6.766;5.167;11.169
1498009461;12.364;4.719;6.772;5.156;11.188
1498009466;12.081;4.666;6.768;5.166;11.202
1498009471;12.017;4.659;6.784;5.166;11.162
1498009476;12.370;4.716;6.772;5.155;11.165
1498009481;12.081;4.661;6.774;5.156;11.192
1498009486;12.081;4.667;6.778;5.167;11.170
1498009491;12.378;4.667;6.769;5.164;11.171
1498009496;12.252;4.718;6.758;5.156;11.197
1498009501;12.078;4.660;6.779;5.174;11.251
1498009506;12.073;4.665;6.800;5.167;11.164
1498009511;12.378;4.713;6.782;5.169;11.165
1498009517;12.015;4.718;6.775;5.157;11.192
1498009522;12.081;4.665;6.767;5.167;11.160
1498009527;12.080;4.666;6.794;5.168;11.168
1498009532;12.377;4.718;6.765;5.174;11.151
1498009537;12.021;4.653;6.761;5.157;11.184
1498009542;12.081;4.666;6.768;5.167;11.151
1498009547;12.079;4.666;6.764;5.168;11.157
1498009552;12.377;4.718;6.776;5.170;11.157
1498009557;12.081;4.655;6.766;5.158;11.185
1498009562;12.081;4.665;6.765;5.167;11.160
1498009567;12.342;4.716;6.760;5.168;11.158
1498009572;12.076;4.654;6.764;5.157;11.188
1498009577;12.081;4.666;6.785;5.169;11.158
1498009582;12.114;4.665;6.783;5.168;11.163
1498009587;12.377;4.716;6.773;5.156;11.140
1498009592;12.081;4.665;6.778;5.162;11.187
1498009597;12.046;4.659;6.763;5.168;11.150
1498009602;12.371;4.665;6.777;5.169;11.158
1498009607;12.272;4.716;6.758;5.158;11.126
1498009612;12.082;4.664;6.763;5.168;11.224
1498009617;12.080;4.664;6.780;5.167;11.155
1498009622;12.352;4.711;6.758;5.170;11.151
