1498014006;12.064;4.668;6.777;5.174;11.153
1498014011;12.070;4.670;6.759;5.172;11.110
1498014016;12.368;4.722;6.756;5.160;11.107
1498014021;12.071;4.658;6.763;5.158;11.127
1498014026;12.071;4.670;6.764;5.169;11.109
1498014031;12.350;4.670;6.765;5.172;11.098
1498014036;12.335;4.720;6.760;5.161;11.081
1498014041;12.072;4.670;6.759;5.176;11.136
1498014046;12.070;4.669;6.756;5.168;11.109
1498014051;12.368;4.694;6.770;5.171;11.111
1498014056;12.005;4.721;6.762;5.161;11.133
1498014061;12.072;4.670;6.758;5.171;11.110
1498014067;12.005;4.663;6.765;5.170;11.111
1498014072;12.365;4.721;6.766;5.162;11.106
1498014077;12.072;4.660;6.765;5.161;11.139
1498014082;12.071;4.670;6.768;5.170;11.106
1498014087;12.324;4.670;6.758;5.168;11.111
1498014092;12.368;4.721;6.755;5.157;11.064
1498014097;12.035;4.665;6.742;5.176;11.135
1498014102;12.064;4.670;6.750;5.171;11.113
1498014107;12.368;4.679;6.763;5.171;11.114
1498014112;12.004;4.722;6.761;5.158;11.135
1498014117;12.071;4.670;6.764;5.170;11.149
1498014122;12.069;4.670;6.765;5.169;11.113
1498014127;12.309;4.715;6.752;5.172;11.104
1498014132;12.000;4.662;6.770;5.161;11.131
1498014137;12.071;4.671;6.761;5.169;11.111
1498014142;12.057;4.671;6.756;5.169;11.112
1498014147;12.367;4.723;6.746;5.159;11.068
1498014152;12.071;4.670;6.760;5.166;11.139
1498014157;12.069;4.661;6.756;5.173;11.110
1498014162;12.359;4.669;6.768;5.170;11.106
1498014167;12.119;4.721;6.763;5.158;11.133
1498014172;12.071;4.671;6.771;5.173;11.171
1498014177;12.071;4.672;6.764;5.173;11.110
1498014183;12.367;4.724;6.761;5.171;11.116
1498014188;12.005;4.720;6.773;5.161;11.135
1498014193;12.064;4.670;6.758;5.170;11.109
1498014198;12.070;4.672;6.764;5.170;11.111
1498014203;12.368;4.724;6.763;5.172;11.110
1498014208;12.036;4.660;6.755;5.160;11.138
1498014213;12.071;4.671;6.765;5.169;11.103
1498014218;12.068;4.671;6.764;5.170;11.105
1498014223;12.344;4.721;6.763;5.165;11.120
1498014228;12.071;4.660;6.760;5.162;11.147
1498014233;12.071;4.671;6.759;5.171;11.113
1498014238;12.278;4.671;6.756;5.169;11.116
1498014243;12.367;4.722;6.766;5.159;11.081
1498014248;12.071;4.671;6.758;5.170;11.144
1498014253;12.038;4.666;6.768;5.170;11.112
1498014258;12.367;4.669;6.768;5.171;11.116
1498014263;12.080;4.723;6.764;5.161;11.149
1498014268;12.071;4.671;6.767;5.171;11.164
1498014273;12.070;4.671;6.765;5.171;11.114
1498014278;12.367;4.723;6.782;5.171;11.124
1498014283;11.971;4.662;6.768;5.164;11.143
1498014288;12.063;4.670;6.765;5.171;11.124
1498014293;12.367;4.671;6.768;5.169;11.121
1498014299;12.185;4.722;6.766;5.160;11.135
1498014304;12.071;4.671;6.776;5.172;11.125
1498014309;12.068;4.672;6.766;5.172;11.121
1498014314;12.331;4.717;6.756;5.175;11.114
1498014319;12.064;4.657;6.748;5.158;11.144
1498014324;12.071;4.671;6.768;5.170;11.119
1498014329;12.076;4.670;6.756;5.170;11.124
1498014334;12.367;4.723;6.746;5.161;11.124
1498014339;12.071;4.670;6.759;5.161;11.147
1498014344;12.020;4.664;6.758;5.171;11.112
1498014349;12.359;4.722;6.758;5.168;11.121
1498014354;12.007;4.667;6.766;5.158;11.147
1498014359;12.071;4.672;6.758;5.170;11.118
1498014364;12.068;4.671;6.766;5.171;11.122
1498014369;12.367;4.724;6.754;5.172;11.121
1498014374;12.071;4.655;6.755;5.163;11.146
1498014379;12.063;4.671;6.768;5.169;11.102
1498014384;12.062;4.671;6.754;5.168;11.119
1498014389;12.367;4.723;6.755;5.157;11.094
1498014394;12.071;4.669;6.758;5.156;11.146
1498014399;12.070;4.672;6.764;5.170;11.119
1498014404;12.367;4.672;6.766;5.172;11.106
1498014409;12.216;4.723;6.763;5.163;11.121
1498014415;12.070;4.673;6.755;5.174;11.142
1498014420;12.069;4.672;6.758;5.168;11.114
1498014425;12.367;4.720;6.765;5.168;11.120
1498014430;12.005;4.724;6.755;5.160;11.147
1498014435;12.070;4.673;6.768;5.174;11.105
1498014440;12.034;4.668;6.770;5.172;11.109
1498014445;12.367;4.724;6.759;5.169;11.109
1498014450;12.011;4.659;6.745;5.158;11.140
1498014455;12.069;4.672;6.756;5.169;11.110
1498014460;12.068;4.673;6.758;5.172;11.109
1498014465;12.367;4.724;6.754;5.174;11.117
1498014470;12.039;4.653;6.760;5.160;11.142
1498014475;12.063;4.671;6.768;5.170;11.108
1498014480;12.059;4.666;6.770;5.173;11.104
1498014485;12.359;4.722;6.756;5.160;11.105
1498014490;12.070;4.669;6.759;5.157;11.138
1498014495;12.070;4.672;6.765;5.170;11.106
1498014500;12.367;4.725;6.753;5.171;11.112
1498014505;12.006;4.690;6.759;5.159;11.131
1498014510;12.035;4.666;6.758;5.171;11.099
1498014515;12.061;4.670;6.760;5.171;11.105
1498014520;12.366;4.724;6.750;5.170;11.101
1498014525;12.070;4.660;6.755;5.166;11.135
1498014531;12.070;4.671;6.766;5.169;11.101
1498014536;12.367;4.701;6.769;5.170;11.109
1498014541;11.970;4.714;6.758;5.160;11.123
1498014546;12.063;4.670;6.751;5.171;11.172
1498014551;12.070;4.670;6.768;5.167;11.100
1498014556;12.366;4.723;6.760;5.167;11.097
1498014561;12.005;4.705;6.752;5.159;11.124
1498014566;12.070;4.671;6.757;5.170;11.097
1498014571;12.069;4.669;6.781;5.171;11.099
1498014576;12.359;4.722;6.743;5.167;11.097
1498014581;12.040;4.658;6.743;5.157;11.129
1498014586;12.070;4.671;6.764;5.169;11.084
1498014591;12.366;4.666;6.768;5.170;11.095
1498014596;12.199;4.724;6.763;5.161;11.122
1498014601;12.071;4.671;6.763;5.175;11.165
1498014606;12.062;4.670;6.770;5.170;11.097
1498014611;12.366;4.722;6.763;5.167;11.102
1498014616;12.004;4.669;6.758;5.156;11.129
1498014621;12.070;4.671;6.766;5.167;11.085
1498014626;12.089;4.669;6.784;5.169;11.101
1498014631;12.366;4.723;6.743;5.160;11.048
1498014636;12.035;4.666;6.758;5.165;11.125
1498014641;12.070;4.672;6.764;5.171;11.095
1498014647;12.366;4.671;6.758;5.170;11.100
1498014652;12.267;4.723;6.764;5.158;11.118
1498014657;12.070;4.671;6.768;5.170;11.134
1498014662;12.069;4.670;6.762;5.166;11.093
1498014667;12.333;4.717;6.757;5.168;11.098
1498014672;11.997;4.723;6.759;5.159;11.125
1498014677;12.070;4.672;6.768;5.172;11.092
1498014682;12.072;4.673;6.757;5.171;11.095
1498014687;12.366;4.723;6.755;5.158;11.095
1498014692;12.071;4.671;6.761;5.161;11.128
1498014697;12.031;4.664;6.763;5.169;11.099
1498014702;12.359;4.670;6.753;5.168;11.097
1498014707;12.270;4.724;6.759;5.158;11.056
1498014712;12.071;4.672;6.764;5.170;11.147
1498014717;12.069;4.673;6.755;5.173;11.100
1498014722;12.366;4.670;6.760;5.169;11.097
1498014727;12.084;4.716;6.760;5.160;11.123
1498014732;12.063;4.668;6.765;5.170;11.176
1498014737;12.068;4.670;6.765;5.169;11.098
1498014742;12.367;4.723;6.765;5.169;11.098
1498014747;12.006;4.698;6.744;5.161;11.121
1498014752;12.069;4.671;6.766;5.170;11.086
1498014757;12.028;4.663;6.753;5.168;11.090
1498014763;12.359;4.720;6.765;5.167;11.089
1498014768;12.062;4.658;6.772;5.162;11.116
1498014773;12.068;4.670;6.759;5.169;11.095
1498014778;12.366;4.723;6.746;5.169;11.097
1498014783;12.031;4.659;6.742;5.160;11.124
1498014788;12.070;4.668;6.766;5.173;11.084
1498014793;12.059;4.668;6.765;5.167;11.096
1498014798;12.366;4.721;6.742;5.164;11.096
1498014803;12.070;4.659;6.763;5.160;11.118
1498014808;12.069;4.672;6.768;5.169;11.096
1498014813;12.246;4.670;6.764;5.169;11.099
1498014818;12.366;4.723;6.744;5.159;11.049
1498014823;12.043;4.669;6.755;5.169;11.118
1498014828;12.068;4.670;6.760;5.170;11.090
1498014833;12.366;4.679;6.756;5.171;11.100
1498014838;12.002;4.724;6.759;5.160;11.125
1498014843;12.069;4.671;6.760;5.171;11.144
1498014848;12.069;4.671;6.761;5.168;11.095
1498014853;12.330;4.716;6.760;5.168;11.092
1498014858;12.005;4.665;6.772;5.160;11.118
1498014863;12.069;4.671;6.757;5.171;11.090
1498014868;12.231;4.670;6.763;5.170;11.093
1498014873;12.365;4.723;6.750;5.160;11.070
1498014879;12.070;4.670;6.762;5.167;11.129
1498014884;12.034;4.663;6.749;5.170;11.100
1498014889;12.358;4.670;6.762;5.170;11.100
1498014894;12.363;4.724;6.751;5.161;11.122
1498014899;12.069;4.671;6.756;5.173;11.129
1498014904;12.069;4.671;6.761;5.169;11.099
1498014909;12.365;4.722;6.766;5.168;11.102
1498014914;11.966;4.716;6.752;5.160;11.121
1498014919;12.062;4.669;6.766;5.171;11.092
1498014924;12.068;4.671;6.761;5.168;11.103
1498014929;12.365;4.723;6.750;5.168;11.101
1498014934;12.012;4.660;6.754;5.160;11.123
1498014939;12.070;4.672;6.758;5.171;11.099
1498014944;12.025;4.663;6.749;5.170;11.102
1498014949;12.358;4.722;6.757;5.171;11.105
1498014954;12.070;4.659;6.769;5.156;11.124
1498014959;12.070;4.671;6.769;5.168;11.106
1498014964;12.365;4.723;6.766;5.171;11.099
1498014969;12.004;4.723;6.743;5.160;11.133
1498014974;12.070;4.668;6.785;5.172;11.098
1498014979;12.060;4.669;6.770;5.168;11.106
1498014984;12.365;4.722;6.742;5.169;11.099
1498014989;12.036;4.660;6.755;5.159;11.131
1498014995;12.069;4.671;6.764;5.167;11.088
1498015000;12.066;4.671;6.763;5.168;11.108
1498015005;12.365;4.723;6.762;5.171;11.098
1498015010;12.062;4.660;6.769;5.159;11.132
1498015015;12.069;4.672;6.769;5.168;11.104
1498015020;12.259;4.671;6.768;5.167;11.109
1498015025;12.069;4.721;6.766;5.157;11.127
1498015030;12.069;4.672;6.766;5.170;11.098
1498015035;12.067;4.672;6.759;5.171;11.104
1498015040;12.329;4.718;6.760;5.171;11.102
1498015045;12.046;4.660;6.765;5.158;11.136
1498015050;12.069;4.671;6.764;5.168;11.088
1498015055;12.065;4.671;6.758;5.170;11.104
1498015060;12.365;4.723;6.742;5.157;11.109
1498015065;12.070;4.664;6.762;5.157;11.136
1498015070;12.036;4.664;6.772;5.172;11.112
1498015075;12.358;4.668;6.755;5.171;11.106
1498015080;12.301;4.715;6.750;5.160;11.135
1498015085;12.061;4.668;6.764;5.170;11.136
1498015090;12.068;4.671;6.764;5.168;11.104
1498015095;12.365;4.707;6.769;5.170;11.108
1498015100;12.003;4.671;6.762;5.161;11.130
1498015105;12.068;4.670;6.759;5.169;11.094
1498015111;12.044;4.658;6.768;5.170;11.100
1498015116;12.358;4.720;6.763;5.160;11.104
1498015121;12.069;4.667;6.761;5.158;11.134
1498015126;12.068;4.670;6.764;5.170;11.109
1498015131;12.305;4.669;6.759;5.169;11.110
1498015136;12.365;4.721;6.765;5.157;11.071
1498015141;12.069;4.667;6.753;5.171;11.129
1498015146;12.061;4.667;6.772;5.170;11.102
1498015151;12.365;4.690;6.762;5.171;11.112
1498015156;12.002;4.721;6.742;5.160;11.138
1498015161;12.069;4.670;6.756;5.172;11.097
1498015166;12.068;4.668;6.760;5.167;11.111
1498015171;12.365;4.721;6.767;5.169;11.095
1498015176;11.973;4.679;6.765;5.160;11.131
1498015181;12.069;4.670;6.760;5.170;11.106
1498015186;12.067;4.670;6.757;5.168;11.105
1498015191;12.365;4.721;6.739;5.166;11.107
1498015196;12.069;4.659;6.752;5.159;11.137
1498015201;12.069;4.670;6.765;5.171;11.108
1498015206;12.029;4.664;6.769;5.167;11.106
1498015211;12.364;4.721;6.749;5.156;11.116
1498015216;12.070;4.666;6.761;5.156;11.133
1498015221;12.069;4.671;6.764;5.169;11.115
1498015227;12.365;4.722;6.773;5.167;11.115
1498015232;12.004;4.679;6.749;5.155;11.139
1498015237;12.033;4.664;6.775;5.168;11.106
1498015242;12.059;4.669;6.750;5.168;11.117
1498015247;12.364;4.723;6.754;5.173;11.112
1498015252;12.069;4.660;6.753;5.160;11.136
1498015257;12.069;4.670;6.762;5.168;11.112
1498015262;12.071;4.668;6.757;5.166;11.119
1498015267;12.314;4.717;6.758;5.161;11.112
1498015272;12.061;4.668;6.768;5.163;11.139
1498015277;12.069;4.671;6.759;5.171;11.114
1498015282;12.363;4.671;6.783;5.170;11.112
1498015287;12.365;4.722;6.747;5.160;11.138
1498015292;12.069;4.671;6.762;5.170;11.141
1498015297;12.060;4.662;6.749;5.169;11.110
1498015302;12.357;4.707;6.784;5.168;11.115
1498015307;12.003;4.722;6.765;5.160;11.139
1498015312;12.068;4.672;6.765;5.173;11.113
1498015317;12.067;4.672;6.763;5.171;11.116
1498015322;12.365;4.723;6.763;5.170;11.115
1498015327;12.006;4.659;6.751;5.169;11.141
1498015332;12.061;4.669;6.749;5.167;11.113
1498015337;12.066;4.669;6.764;5.169;11.121
1498015343;12.365;4.723;6.763;5.172;11.121
1498015348;12.069;4.660;6.765;5.161;11.144
1498015353;12.004;4.659;6.763;5.176;11.108
1498015358;12.336;4.721;6.761;5.169;11.120
1498015363;11.968;4.658;6.748;5.160;11.142
1498015368;12.068;4.671;6.765;5.170;11.107
1498015373;12.065;4.670;6.756;5.169;11.120
1498015378;12.365;4.722;6.759;5.165;11.117
1498015383;12.069;4.658;6.759;5.169;11.141
1498015388;12.067;4.670;6.765;5.168;11.116
1498015393;12.331;4.713;6.757;5.170;11.122
1498015398;11.995;4.723;6.751;5.160;11.151
1498015403;12.067;4.670;6.760;5.173;11.110
1498015408;12.364;4.670;6.766;5.169;11.123
1498015413;12.364;4.722;6.741;5.158;11.153
1498015418;12.068;4.671;6.765;5.172;11.154
1498015423;12.031;4.665;6.746;5.173;11.123
1498015428;12.358;4.722;6.768;5.171;11.125
1498015433;12.003;4.723;6.741;5.160;11.144
1498015438;12.068;4.671;6.759;5.171;11.116
1498015443;12.066;4.670;6.757;5.167;11.122
1498015448;12.365;4.722;6.746;5.166;11.126
1498015453;11.979;4.652;6.753;5.162;11.149
1498015459;12.061;4.670;6.769;5.168;11.122
1498015464;12.065;4.671;6.767;5.167;11.129
1498015469;12.349;4.723;6.757;5.155;11.140
1498015474;12.068;4.671;6.755;5.168;11.197
1498015479;12.067;4.671;6.758;5.168;11.127
1498015484;12.343;4.711;6.751;5.172;11.123
1498015489;11.995;4.715;6.759;5.157;11.148
1498015494;12.067;4.670;6.756;5.168;11.126
1498015499;12.067;4.671;6.758;5.168;11.125
1498015504;12.365;4.723;6.757;5.169;11.128
1498015509;12.031;4.659;6.743;5.160;11.157
1498015514;12.068;4.670;6.765;5.175;11.112
1498015519;12.057;4.669;6.757;5.170;11.127
1498015524;12.364;4.722;6.758;5.164;11.125
1498015529;12.068;4.660;6.761;5.163;11.148
1498015534;12.069;4.671;6.761;5.173;11.125
1498015539;12.270;4.671;6.760;5.170;11.122
1498015544;12.362;4.722;6.742;5.159;11.075
1498015549;12.036;4.670;6.764;5.171;11.148
1498015554;12.067;4.671;6.764;5.169;11.130
1498015559;12.364;4.724;6.744;5.169;11.126
1498015564;12.034;4.660;6.749;5.158;11.157
1498015569;12.068;4.670;6.756;5.167;11.112
1498015575;12.054;4.671;6.768;5.169;11.132
1498015580;12.332;4.718;6.755;5.164;11.131
1498015585;12.063;4.662;6.761;5.170;11.202
1498015590;12.067;4.672;6.764;5.170;11.133
1498015595;12.364;4.724;6.758;5.168;11.128
1498015600;12.004;4.669;6.744;5.157;11.156
1498015605;12.069;4.671;6.766;5.166;11.126
1498015610;12.032;4.666;6.762;5.170;11.130
1498015615;12.357;4.723;6.761;5.170;11.125
1498015620;12.069;4.661;6.770;5.162;11.150
1498015625;12.068;4.672;6.760;5.170;11.113
1498015630;12.063;4.672;6.770;5.168;11.126
1498015635;12.364;4.723;6.742;5.156;11.100
1498015640;12.032;4.663;6.764;5.156;11.156
1498015645;12.059;4.670;6.769;5.168;11.130
1498015650;12.364;4.672;6.766;5.170;11.128
1498015655;12.255;4.723;6.748;5.160;11.156
1498015660;12.069;4.671;6.745;5.170;11.161
1498015665;12.066;4.670;6.766;5.166;11.125
1498015670;12.333;4.714;6.748;5.169;11.119
1498015675;11.994;4.669;6.764;5.160;11.157
1498015680;11.998;4.658;6.761;5.174;11.158
1498015685;12.054;4.670;6.751;5.169;11.130
1498015691;12.364;4.722;6.765;5.158;11.120
1498015696;12.068;4.668;6.760;5.158;11.151
1498015701;12.067;4.671;6.762;5.172;11.126
1498015706;12.245;4.671;6.758;5.170;11.130
1498015711;12.364;4.722;6.759;5.165;11.088
1498015716;12.060;4.670;6.767;5.170;11.150
1498015721;12.067;4.672;6.763;5.171;11.130
1498015726;12.364;4.682;6.757;5.170;11.130
1498015731;12.001;4.722;6.740;5.159;11.157
1498015736;12.067;4.672;6.761;5.171;11.184
1498015741;12.066;4.671;6.761;5.168;11.109
1498015746;12.331;4.721;6.759;5.170;11.132
1498015751;12.004;4.692;6.743;5.161;11.151
1498015756;12.067;4.672;6.764;5.170;11.120
1498015761;12.066;4.671;6.757;5.169;11.133
1498015766;12.364;4.723;6.752;5.170;11.131
1498015771;12.025;4.655;6.761;5.163;11.158
1498015776;12.032;4.666;6.768;5.169;11.115
1498015781;12.064;4.670;6.759;5.168;11.136
1498015786;12.364;4.723;6.755;5.156;11.135
1498015791;12.068;4.666;6.759;5.162;11.156
1498015796;12.067;4.672;6.765;5.171;11.132
1498015801;12.364;4.671;6.765;5.170;11.139
1498015807;12.331;4.717;6.755;5.161;11.112
1498015812;12.059;4.670;6.763;5.173;11.159
1498015817;12.068;4.673;6.757;5.172;11.136
1498015822;12.364;4.702;6.753;5.172;11.139
1498015827;12.001;4.672;6.764;5.161;11.160
1498015832;12.068;4.672;6.765;5.169;11.120
1498015837;12.028;4.664;6.768;5.167;11.161
1498015842;12.356;4.722;6.765;5.154;11.131
1498015847;12.067;4.667;6.762;5.157;11.162
1498015852;12.068;4.672;6.763;5.170;11.142
1498015857;12.364;4.671;6.768;5.169;11.149
1498015862;12.363;4.723;6.760;5.156;11.106
1498015867;12.012;4.664;6.769;5.174;11.172
1498015872;12.059;4.671;6.773;5.170;11.150
1498015877;12.363;4.707;6.761;5.168;11.136
1498015882;12.001;4.723;6.766;5.156;11.162
1498015887;12.067;4.671;6.767;5.167;11.132
1498015892;12.067;4.671;6.767;5.166;11.138
1498015897;12.358;4.710;6.743;5.170;11.131
1498015902;11.997;4.665;6.762;5.159;11.161
1498015907;12.068;4.672;6.759;5.168;11.131
1498015912;12.065;4.672;6.764;5.167;11.138
1498015917;12.363;4.723;6.745;5.166;11.144
1498015923;12.068;4.660;6.749;5.160;11.168
1498015928;12.068;4.672;6.765;5.188;11.165
1498015933;12.050;4.671;6.765;5.169;11.140
1498015938;12.364;4.723;6.765;5.158;11.140
1498015943;12.068;4.668;6.765;5.158;11.164
1498015948;12.066;4.672;6.761;5.172;11.138
1498015953;12.363;4.672;6.776;5.171;11.146
1498015958;12.297;4.724;6.782;5.158;11.101
1498015963;12.036;4.669;6.768;5.170;11.229
1498015968;12.066;4.671;6.785;5.170;11.158
1498015973;12.364;4.724;6.786;5.170;11.162
1498015978;12.002;4.670;6.793;5.159;11.198
1498015983;12.067;4.672;6.762;5.169;11.174
1498015988;12.134;4.671;6.782;5.167;11.177
1498015993;12.327;4.716;6.773;5.156;11.182
1498015998;12.060;4.671;6.775;5.163;11.210
1498016003;12.067;4.671;6.772;5.168;11.186
1498016008;12.364;4.671;6.763;5.169;11.193
1498016013;12.172;4.723;6.769;5.157;11.220
1498016018;12.067;4.670;6.762;5.166;11.273
1498016023;12.034;4.664;6.768;5.167;11.197
1498016028;12.356;4.722;6.785;5.165;11.195
1498016033;12.002;4.670;6.775;5.157;11.229
1498016039;12.066;4.673;6.776;5.167;11.199
1498016044;12.147;4.673;6.782;5.168;11.202
1498016049;12.363;4.724;6.771;5.157;11.163
1498016054;12.023;4.664;6.767;5.164;11.227
1498016059;12.059;4.671;6.768;5.170;11.202
1498016064;12.363;4.673;6.773;5.170;11.212
1498016069;12.121;4.726;6.771;5.162;11.235
1498016074;12.067;4.674;6.769;5.173;11.254
1498016079;12.067;4.674;6.777;5.170;11.218
1498016084;12.346;4.711;6.776;5.171;11.227
1498016089;11.994;4.722;6.757;5.160;11.245
1498016094;12.067;4.674;6.761;5.173;11.215
1498016099;12.065;4.675;6.770;5.172;11.224
1498016104;12.363;4.726;6.768;5.160;11.185
1498016109;12.067;4.674;6.760;5.164;11.252
1498016114;12.067;4.673;6.765;5.173;11.223
1498016119;12.355;4.671;6.788;5.170;11.231
1498016124;12.055;4.725;6.776;5.160;11.260
1498016129;12.066;4.673;6.783;5.173;11.285
1498016134;12.066;4.675;6.783;5.172;11.240
1498016139;12.363;4.726;6.784;5.171;11.245
1498016144;12.002;4.707;6.756;5.162;11.264
1498016149;12.034;4.672;6.786;5.169;11.236
1498016155;12.065;4.673;6.760;5.168;11.242
1498016160;12.362;4.726;6.756;5.169;11.252
1498016165;12.056;4.662;6.763;5.169;11.275
1498016170;12.067;4.674;6.776;5.170;11.257
1498016175;12.363;4.710;6.780;5.172;11.259
1498016180;11.969;4.718;6.765;5.160;11.284
1498016185;12.052;4.673;6.774;5.171;11.253
1498016190;12.065;4.672;6.775;5.167;11.265
1498016195;12.362;4.725;6.770;5.169;11.264
1498016200;12.003;4.662;6.757;5.161;11.287
1498016205;12.067;4.673;6.763;5.171;11.258
1498016210;12.029;4.667;6.767;5.172;11.267
1498016215;12.355;4.724;6.762;5.171;11.273
1498016220;12.067;4.662;6.782;5.160;11.299
1498016225;12.067;4.673;6.761;5.170;11.260
1498016230;12.062;4.673;6.770;5.168;11.279
1498016235;12.362;4.725;6.756;5.157;11.280
1498016240;12.031;4.661;6.766;5.157;11.302
1498016245;12.059;4.672;6.783;5.168;11.278
1498016250;12.362;4.673;6.775;5.168;11.281
1498016255;12.334;4.726;6.763;5.161;11.307
1498016260;12.067;4.673;6.772;5.173;11.329
1498016265;12.059;4.673;6.758;5.170;11.283
1498016271;12.337;4.708;6.762;5.171;11.286
1498016276;11.993;4.723;6.765;5.159;11.308
1498016281;12.013;4.662;6.794;5.175;11.321
1498016286;12.237;4.671;6.757;5.169;11.289
1498016291;12.362;4.724;6.755;5.158;11.267
1498016296;12.056;4.673;6.771;5.175;11.321
1498016301;12.066;4.673;6.764;5.171;11.297
1498016306;12.362;4.684;6.778;5.169;11.301
1498016311;12.000;4.726;6.757;5.163;11.337
1498016316;12.031;4.671;6.771;5.175;11.380
1498016321;12.064;4.674;6.771;5.171;11.308
1498016326;12.360;4.725;6.780;5.169;11.313
1498016331;12.002;4.695;6.752;5.162;11.337
1498016336;12.066;4.674;6.772;5.173;11.308
1498016341;12.064;4.674;6.772;5.171;11.318
1498016346;12.325;4.720;6.764;5.162;11.311
1498016351;12.063;4.675;6.775;5.180;11.354
1498016356;12.065;4.674;6.779;5.171;11.328
1498016361;12.362;4.713;6.760;5.172;11.331
1498016366;12.000;4.725;6.775;5.163;11.361
1498016371;12.065;4.673;6.762;5.174;11.463
1498016377;12.033;4.668;6.778;5.174;11.437
1498016382;12.355;4.723;6.770;5.169;11.420
1498016387;12.003;4.662;6.765;5.160;11.373
1498016392;12.066;4.674;6.779;5.171;11.457
1498016397;12.063;4.673;6.768;5.169;11.442
1498016402;12.362;4.725;6.756;5.168;11.463
1498016407;12.029;4.655;6.785;5.162;11.382
1498016412;12.058;4.671;6.760;5.169;11.453
1498016417;12.053;4.671;6.781;5.168;11.480
1498016422;12.362;4.724;6.758;5.160;11.360
1498016427;12.066;4.671;6.775;5.164;11.389
1498016432;12.065;4.674;6.765;5.173;11.459
1498016437;12.314;4.665;6.760;5.172;11.474
1498016442;12.245;4.723;6.760;5.158;11.393
1498016447;12.066;4.672;6.776;5.171;11.404
1498016452;12.066;4.673;6.781;5.169;11.450
1498016457;12.362;4.724;6.763;5.170;11.439
1498016462;12.000;4.673;6.759;5.161;11.390
1498016467;12.065;4.668;6.771;5.175;11.426
1498016472;12.179;4.671;6.764;5.170;11.459
1498016477;12.362;4.723;6.752;5.157;11.340
1498016482;12.066;4.672;6.770;5.164;11.381
1498016488;12.066;4.672;6.777;5.169;11.462
1498016493;12.362;4.671;6.767;5.168;11.462
1498016498;12.197;4.724;6.769;5.169;11.336
1498016503;12.058;4.672;6.770;5.174;11.533
1498016508;12.066;4.672;6.774;5.171;11.348
1498016513;12.362;4.724;6.780;5.170;11.342
1498016518;12.000;4.722;6.757;5.159;11.355
1498016523;12.066;4.672;6.764;5.172;11.398
1498016528;12.095;4.672;6.768;5.170;11.332
1498016533;12.325;4.722;6.766;5.162;11.385
1498016538;12.065;4.672;6.775;5.165;11.349
1498016543;12.066;4.672;6.762;5.170;11.319
1498016548;12.362;4.671;6.775;5.169;11.312
1498016553;12.023;4.672;6.749;5.160;11.335
1498016558;12.066;4.672;6.760;5.169;11.299
1498016563;12.027;4.664;6.752;5.169;11.308
1498016568;12.355;4.724;6.758;5.156;11.304
1498016573;12.066;4.666;6.769;5.160;11.324
1498016578;12.066;4.674;6.771;5.172;11.295
1498016583;12.281;4.671;6.761;5.168;11.296
1498016588;12.361;4.724;6.753;5.161;11.264
1498016593;12.029;4.666;6.769;5.173;11.315
1498016598;12.058;4.670;6.763;5.169;11.287
1498016604;12.362;4.676;6.760;5.172;11.279
1498016609;12.053;4.724;6.770;5.161;11.309
1498016614;12.067;4.673;6.770;5.172;11.284
1498016619;12.062;4.672;6.770;5.171;11.278
1498016624;12.321;4.718;6.765;5.166;11.359
1498016629;12.058;4.660;6.757;5.161;11.297
1498016634;12.066;4.674;6.785;5.173;11.271
1498016639;12.319;4.671;6.777;5.168;11.268
1498016644;12.065;4.696;6.768;5.160;11.298
1498016649;12.066;4.674;6.761;5.170;11.265
1498016654;12.049;4.659;6.784;5.168;11.260
1498016659;12.355;4.723;6.760;5.171;11.266
1498016664;12.066;4.662;6.762;5.170;11.326
1498016669;12.065;4.673;6.759;5.170;11.262
1498016674;12.361;4.724;6.774;5.169;11.262
1498016679;12.011;4.661;6.748;5.162;11.288
1498016684;12.066;4.673;6.776;5.179;11.272
1498016689;12.056;4.671;6.778;5.170;11.262
1498016694;12.361;4.726;6.755;5.171;11.261
1498016699;12.066;4.661;6.759;5.161;11.290
1498016704;12.066;4.673;6.762;5.173;11.250
1498016710;12.100;4.673;6.771;5.170;11.262
1498016715;12.361;4.724;6.761;5.161;11.215
1498016720;12.030;4.668;6.757;5.167;11.284
1498016725;12.066;4.673;6.761;5.169;11.264
1498016730;12.361;4.673;6.758;5.171;11.260
1498016735;12.027;4.686;6.764;5.162;11.285
1498016740;12.066;4.672;6.773;5.170;11.259
1498016745;12.063;4.671;6.766;5.168;11.261
1498016750;12.329;4.718;6.761;5.175;11.265
1498016755;12.058;4.661;6.769;5.159;11.284
1498016760;12.066;4.672;6.766;5.169;11.261
1498016765;12.362;4.716;6.775;5.171;11.258
1498016770;11.999;4.722;6.748;5.158;11.284
1498016775;12.066;4.670;6.771;5.173;11.257
1498016780;12.024;4.664;6.750;5.171;11.259
1498016785;12.355;4.720;6.760;5.169;11.266
1498016790;12.006;4.659;6.770;5.162;11.290
1498016795;12.066;4.672;6.759;5.173;11.255
1498016800;12.062;4.671;6.758;5.171;11.260
1498016805;12.361;4.722;6.748;5.173;11.263
1498016810;12.050;4.649;6.770;5.166;11.278
1498016815;12.058;4.670;6.754;5.171;11.261
1498016820;12.180;4.671;6.772;5.169;11.259
1498016826;12.362;4.723;6.748;5.158;11.251
