1498035605;12.110;4.664;6.790;5.132;11.126
1498035610;12.369;4.657;6.787;5.132;11.132
1498035615;12.101;4.699;6.781;5.121;11.118
1498035620;12.110;4.663;6.801;5.129;11.131
1498035625;12.107;4.664;6.803;5.129;11.126
1498035630;12.407;4.715;6.788;5.120;11.062
1498035635;12.110;4.663;6.773;5.136;11.142
1498035640;12.056;4.655;6.789;5.130;11.137
1498035645;12.399;4.714;6.780;5.123;11.150
1498035650;12.110;4.651;6.777;5.124;11.135
1498035655;12.110;4.665;6.776;5.131;11.143
1498035660;12.403;4.664;6.809;5.133;11.148
1498035665;12.109;4.681;6.787;5.123;11.139
1498035670;12.110;4.659;6.809;5.135;11.139
1498035675;12.101;4.662;6.786;5.130;11.148
1498035680;12.407;4.715;6.782;5.120;11.147
1498035686;12.110;4.663;6.806;5.132;11.170
1498035691;12.110;4.664;6.798;5.131;11.157
1498035696;12.407;4.716;6.790;5.135;11.156
1498035701;12.110;4.652;6.794;5.135;11.149
1498035706;12.074;4.657;6.789;5.132;11.160
1498035711;12.400;4.702;6.811;5.128;11.161
1498035716;12.042;4.663;6.783;5.122;11.154
1498035721;12.110;4.663;6.777;5.132;11.161
1498035726;12.408;4.716;6.809;5.133;11.169
1498035731;12.042;4.715;6.795;5.124;11.164
1498035736;12.075;4.657;6.795;5.138;11.175
1498035741;12.066;4.661;6.808;5.132;11.172
1498035746;12.374;4.708;6.797;5.118;11.171
1498035751;12.104;4.656;6.799;5.129;11.238
1498035756;12.109;4.663;6.779;5.130;11.179
1498035761;12.408;4.716;6.791;5.131;11.181
1498035766;12.005;4.647;6.794;5.124;11.173
1498035771;12.102;4.661;6.783;5.130;11.181
1498035776;12.376;4.662;6.793;5.132;11.186
1498035781;12.407;4.714;6.788;5.124;11.125
1498035786;12.111;4.662;6.777;5.132;11.187
1498035791;12.109;4.662;6.795;5.129;11.192
1498035796;12.408;4.711;6.790;5.134;11.185
1498035802;12.063;4.649;6.783;5.122;11.187
1498035807;12.110;4.663;6.785;5.131;11.198
1498035812;12.409;4.663;6.782;5.130;11.198
1498035817;12.237;4.716;6.787;5.123;11.196
1498035822;12.111;4.664;6.796;5.133;11.220
1498035827;12.107;4.664;6.804;5.137;11.177
1498035832;12.382;4.715;6.778;5.125;11.213
1498035837;12.110;4.651;6.807;5.129;11.212
1498035842;12.110;4.664;6.777;5.130;11.217
1498035847;12.409;4.717;6.790;5.122;11.218
1498035852;12.111;4.654;6.786;5.124;11.207
1498035857;12.111;4.664;6.790;5.130;11.217
1498035862;12.372;4.710;6.790;5.131;11.219
1498035867;12.044;4.690;6.789;5.124;11.220
1498035872;12.111;4.664;6.802;5.133;11.234
1498035877;12.109;4.663;6.798;5.131;11.232
1498035882;12.409;4.715;6.787;5.130;11.229
1498035887;12.082;4.650;6.786;5.125;11.227
1498035892;12.078;4.656;6.791;5.132;11.238
1498035897;12.401;4.671;6.813;5.133;11.243
1498035902;12.043;4.665;6.788;5.123;11.233
1498035907;12.111;4.665;6.795;5.130;11.237
1498035912;12.101;4.665;6.811;5.129;11.250
1498035918;12.112;4.719;6.795;5.122;11.246
1498035923;12.074;4.661;6.808;5.135;11.266
1498035928;12.103;4.665;6.784;5.132;11.260
1498035933;12.409;4.718;6.787;5.124;11.270
1498035938;12.113;4.663;6.796;5.121;11.258
1498035943;12.110;4.666;6.786;5.132;11.263
1498035948;12.408;4.665;6.803;5.131;11.270
1498035953;12.040;4.674;6.796;5.123;11.263
1498035958;12.104;4.663;6.817;5.130;11.274
1498035963;12.109;4.665;6.807;5.130;11.276
1498035968;12.409;4.718;6.788;5.132;11.282
1498035973;12.110;4.656;6.809;5.136;11.274
1498035978;12.111;4.667;6.783;5.132;11.283
1498035983;12.409;4.710;6.801;5.133;11.289
1498035988;12.036;4.665;6.802;5.123;11.271
1498035993;12.111;4.668;6.782;5.133;11.289
1498035998;12.099;4.667;6.814;5.131;11.297
1498036003;12.409;4.720;6.798;5.120;11.296
1498036008;12.113;4.659;6.779;5.122;11.292
1498036013;12.111;4.666;6.788;5.138;11.317
1498036018;12.377;4.666;6.786;5.135;11.306
1498036023;12.112;4.690;6.791;5.126;11.300
1498036028;12.112;4.667;6.805;5.131;11.313
1498036034;12.108;4.667;6.793;5.132;11.311
1498036039;12.373;4.719;6.790;5.123;11.306
1498036044;12.113;4.666;6.796;5.135;11.380
1498036049;12.075;4.663;6.789;5.135;11.318
1498036054;12.409;4.717;6.787;5.132;11.321
1498036059;12.045;4.710;6.793;5.122;11.319
1498036064;12.111;4.664;6.800;5.132;11.327
1498036069;12.409;4.666;6.797;5.132;11.328
1498036074;12.410;4.719;6.795;5.125;11.305
1498036079;12.077;4.659;6.790;5.137;11.336
1498036084;12.105;4.664;6.818;5.129;11.336
1498036089;12.409;4.719;6.787;5.137;11.337
1498036094;12.113;4.655;6.800;5.124;11.331
1498036099;12.112;4.668;6.815;5.132;11.338
1498036104;12.127;4.668;6.786;5.132;11.344
1498036109;12.073;4.713;6.790;5.123;11.340
1498036114;12.105;4.654;6.804;5.135;11.413
1498036119;12.081;4.661;6.802;5.129;11.346
1498036124;12.402;4.718;6.790;5.118;11.363
1498036129;12.113;4.656;6.802;5.123;11.348
1498036134;12.112;4.666;6.786;5.132;11.356
1498036139;12.373;4.667;6.787;5.133;11.355
1498036144;12.113;4.684;6.792;5.124;11.351
1498036150;12.079;4.660;6.792;5.134;11.368
1498036155;12.102;4.665;6.802;5.131;11.354
1498036160;12.188;4.718;6.786;5.122;11.349
1498036165;12.113;4.666;6.787;5.133;11.357
1498036170;12.111;4.666;6.792;5.132;11.356
1498036175;12.410;4.719;6.798;5.133;11.356
1498036180;12.011;4.647;6.798;5.128;11.351
1498036185;12.105;4.665;6.813;5.133;11.361
1498036190;12.410;4.719;6.793;5.132;11.356
1498036195;12.047;4.672;6.793;5.122;11.344
1498036200;12.113;4.664;6.789;5.129;11.356
1498036205;12.409;4.660;6.788;5.130;11.354
1498036210;12.214;4.708;6.783;5.123;11.330
1498036215;12.105;4.664;6.790;5.132;11.367
1498036220;12.077;4.666;6.786;5.130;11.342
1498036225;12.410;4.717;6.791;5.120;11.341
1498036230;12.114;4.658;6.779;5.130;11.388
1498036235;12.112;4.666;6.814;5.130;11.338
1498036240;12.410;4.716;6.803;5.132;11.326
1498036245;12.043;4.653;6.810;5.124;11.325
1498036250;12.113;4.667;6.802;5.130;11.330
1498036255;12.411;4.682;6.815;5.131;11.330
1498036260;12.040;4.665;6.792;5.123;11.323
1498036265;12.114;4.665;6.813;5.131;11.316
1498036271;12.110;4.666;6.791;5.132;11.322
1498036276;12.144;4.715;6.802;5.123;11.311
1498036281;12.113;4.666;6.803;5.134;11.392
1498036286;12.113;4.666;6.792;5.132;11.317
1498036291;12.411;4.719;6.812;5.132;11.317
1498036296;12.047;4.670;6.798;5.125;11.309
1498036301;12.114;4.666;6.793;5.132;11.313
1498036306;12.075;4.658;6.791;5.132;11.309
1498036311;12.403;4.717;6.788;5.122;11.303
1498036316;12.113;4.664;6.805;5.131;11.371
1498036321;12.114;4.664;6.789;5.129;11.306
1498036326;12.412;4.715;6.794;5.117;11.311
1498036331;12.114;4.656;6.806;5.122;11.297
1498036336;12.076;4.657;6.801;5.132;11.313
1498036341;12.404;4.715;6.776;5.131;11.300
1498036346;12.056;4.652;6.792;5.124;11.289
1498036351;12.114;4.665;6.786;5.133;11.281
1498036356;12.412;4.660;6.788;5.133;11.295
1498036361;12.227;4.716;6.803;5.124;11.281
1498036366;12.075;4.658;6.795;5.136;11.305
1498036371;12.074;4.664;6.793;5.130;11.288
1498036376;12.412;4.716;6.800;5.118;11.287
1498036381;12.114;4.659;6.788;5.129;11.328
1498036387;12.112;4.665;6.797;5.129;11.287
1498036392;12.412;4.716;6.787;5.128;11.283
1498036397;12.075;4.643;6.789;5.132;11.345
1498036402;12.105;4.664;6.807;5.129;11.281
1498036407;12.412;4.718;6.810;5.129;11.284
1498036412;12.049;4.658;6.807;5.122;11.269
1498036417;12.114;4.664;6.799;5.129;11.282
1498036422;12.411;4.664;6.812;5.128;11.282
1498036427;12.103;4.665;6.801;5.132;11.266
1498036432;12.107;4.665;6.812;5.131;11.265
1498036437;12.111;4.666;6.799;5.131;11.277
1498036442;12.412;4.718;6.795;5.121;11.270
1498036447;12.115;4.665;6.812;5.133;11.280
1498036452;12.114;4.666;6.816;5.132;11.275
1498036457;12.412;4.693;6.794;5.132;11.266
1498036462;12.011;4.717;6.791;5.125;11.258
1498036467;12.115;4.667;6.803;5.135;11.286
1498036472;12.086;4.665;6.806;5.132;11.271
1498036477;12.413;4.716;6.798;5.120;11.265
1498036482;12.116;4.658;6.782;5.132;11.321
1498036487;12.113;4.666;6.790;5.133;11.266
1498036492;12.376;4.711;6.800;5.125;11.270
1498036497;12.108;4.653;6.809;5.124;11.260
1498036503;12.114;4.666;6.819;5.132;11.273
1498036508;12.412;4.719;6.798;5.130;11.273
1498036513;12.050;4.653;6.787;5.122;11.261
1498036518;12.115;4.666;6.801;5.130;11.272
1498036523;12.376;4.663;6.797;5.131;11.275
1498036528;12.059;4.716;6.811;5.119;11.259
1498036533;12.116;4.666;6.807;5.134;11.277
1498036538;12.081;4.665;6.798;5.132;11.267
1498036543;12.412;4.719;6.809;5.125;11.261
1498036548;12.115;4.664;6.800;5.132;11.276
1498036553;12.074;4.655;6.810;5.133;11.269
1498036558;12.406;4.717;6.808;5.130;11.262
1498036563;12.077;4.654;6.806;5.133;11.260
1498036568;12.115;4.666;6.801;5.130;11.268
1498036573;12.413;4.720;6.811;5.131;11.266
1498036578;12.048;4.666;6.790;5.124;11.255
1498036583;12.116;4.668;6.795;5.145;11.260
1498036588;12.296;4.665;6.796;5.133;11.268
1498036593;12.115;4.718;6.792;5.124;11.259
1498036598;12.115;4.666;6.791;5.132;11.262
1498036603;12.115;4.665;6.815;5.130;11.264
1498036608;12.412;4.716;6.796;5.122;11.261
1498036613;12.116;4.664;6.787;5.128;11.254
1498036619;12.083;4.664;6.790;5.131;11.262
1498036624;12.414;4.665;6.805;5.132;11.256
1498036629;12.086;4.679;6.800;5.124;11.254
1498036634;12.116;4.665;6.791;5.133;11.260
1498036639;12.113;4.666;6.804;5.135;11.251
1498036644;12.413;4.717;6.798;5.126;11.245
1498036649;12.080;4.659;6.791;5.134;11.254
1498036654;12.108;4.664;6.813;5.132;11.248
1498036659;12.414;4.716;6.809;5.134;11.254
1498036664;12.116;4.652;6.806;5.126;11.247
1498036669;12.115;4.664;6.796;5.131;11.252
1498036674;12.414;4.716;6.802;5.130;11.244
1498036679;12.015;4.663;6.803;5.126;11.236
1498036684;12.109;4.663;6.807;5.132;11.246
1498036689;12.414;4.657;6.802;5.133;11.241
1498036694;12.203;4.718;6.803;5.127;11.232
1498036699;12.116;4.665;6.802;5.134;11.244
1498036704;12.087;4.664;6.799;5.131;11.242
1498036709;12.377;4.710;6.803;5.120;11.232
1498036714;12.109;4.657;6.796;5.138;11.221
1498036719;12.091;4.661;6.806;5.134;11.237
1498036724;12.407;4.717;6.807;5.132;11.238
1498036729;12.050;4.691;6.804;5.125;11.224
1498036735;12.117;4.666;6.798;5.134;11.235
1498036740;12.309;4.665;6.807;5.133;11.228
1498036745;12.117;4.717;6.790;5.126;11.226
1498036750;12.080;4.659;6.802;5.133;11.226
1498036755;12.107;4.664;6.806;5.133;11.223
1498036760;12.414;4.718;6.801;5.133;11.228
1498036765;12.094;4.653;6.815;5.126;11.216
1498036770;12.115;4.665;6.804;5.131;11.229
1498036775;12.414;4.675;6.820;5.131;11.223
1498036780;11.996;4.656;6.801;5.125;11.228
1498036785;12.109;4.662;6.796;5.129;11.222
1498036790;12.113;4.664;6.794;5.129;11.222
1498036795;12.118;4.717;6.795;5.122;11.212
1498036800;12.117;4.664;6.816;5.132;11.225
1498036805;12.115;4.664;6.793;5.131;11.217
1498036810;12.387;4.705;6.807;5.125;11.183
1498036815;12.110;4.663;6.810;5.127;11.208
1498036820;12.116;4.666;6.801;5.133;11.216
1498036825;12.414;4.717;6.788;5.130;11.215
1498036830;12.096;4.653;6.815;5.122;11.205
1498036835;12.118;4.666;6.799;5.130;11.209
1498036840;12.415;4.664;6.818;5.132;11.217
1498036845;12.090;4.687;6.796;5.122;11.201
1498036851;12.117;4.666;6.787;5.130;11.200
1498036856;12.115;4.665;6.804;5.129;11.201
1498036861;12.118;4.717;6.796;5.120;11.193
1498036866;12.118;4.666;6.806;5.131;11.203
1498036871;12.116;4.666;6.785;5.132;11.221
1498036876;12.393;4.716;6.798;5.122;11.166
1498036881;12.118;4.666;6.791;5.132;11.195
1498036886;12.116;4.667;6.804;5.132;11.192
1498036891;12.415;4.719;6.807;5.133;11.190
1498036896;12.087;4.654;6.788;5.123;11.180
1498036901;12.119;4.666;6.792;5.130;11.174
1498036906;12.080;4.659;6.795;5.129;11.181
1498036911;12.398;4.718;6.789;5.126;11.182
1498036916;12.118;4.654;6.787;5.122;11.170
1498036921;12.118;4.667;6.794;5.130;11.174
1498036926;12.415;4.719;6.800;5.131;11.176
1498036931;12.051;4.699;6.805;5.124;11.162
1498036936;12.082;4.661;6.807;5.133;11.181
1498036941;12.108;4.666;6.806;5.132;11.171
1498036946;12.323;4.720;6.804;5.123;11.157
1498036951;12.119;4.667;6.789;5.133;11.242
1498036956;12.117;4.666;6.787;5.130;11.164
1498036961;12.415;4.719;6.802;5.123;11.167
1498036967;12.081;4.648;6.789;5.124;11.159
1498036972;12.110;4.664;6.807;5.130;11.162
1498036977;12.416;4.717;6.786;5.128;11.162
1498036982;12.064;4.652;6.802;5.121;11.151
1498036987;12.119;4.664;6.796;5.129;11.149
1498036992;12.116;4.665;6.790;5.129;11.159
1498036997;12.364;4.710;6.790;5.129;11.160
1498037002;12.110;4.653;6.798;5.130;11.214
1498037007;12.117;4.667;6.789;5.131;11.155
1498037012;12.417;4.719;6.800;5.130;11.161
1498037017;12.053;4.654;6.794;5.122;11.151
1498037022;12.119;4.666;6.794;5.128;11.154
1498037027;12.417;4.660;6.782;5.136;11.153
1498037032;12.103;4.715;6.800;5.124;11.146
1498037037;12.118;4.667;6.812;5.135;11.156
1498037042;12.118;4.667;6.800;5.132;11.153
1498037047;12.416;4.719;6.787;5.123;11.144
1498037052;12.119;4.666;6.800;5.133;11.157
1498037057;12.118;4.667;6.809;5.135;11.143
1498037062;12.382;4.717;6.809;5.130;11.149
1498037067;12.051;4.665;6.813;5.121;11.146
1498037072;12.118;4.666;6.802;5.130;11.147
1498037078;12.148;4.666;6.788;5.131;11.147
1498037083;12.417;4.719;6.799;5.123;11.134
1498037088;12.119;4.665;6.801;5.126;11.134
1498037093;12.082;4.659;6.798;5.131;11.136
1498037098;12.410;4.718;6.794;5.129;11.147
1498037103;12.119;4.654;6.799;5.125;11.138
1498037108;12.119;4.666;6.802;5.134;11.143
1498037113;12.264;4.666;6.807;5.133;11.137
1498037118;12.120;4.718;6.792;5.124;11.132
1498037123;12.083;4.659;6.806;5.137;11.139
1498037128;12.172;4.664;6.802;5.132;11.138
1498037133;12.418;4.716;6.788;5.124;11.128
1498037138;12.119;4.664;6.808;5.131;11.178
1498037143;12.118;4.665;6.814;5.130;11.132
1498037148;12.418;4.718;6.809;5.129;11.130
1498037153;12.027;4.647;6.804;5.130;11.127
1498037158;12.111;4.664;6.795;5.130;11.128
1498037163;12.418;4.695;6.787;5.129;11.128
1498037168;12.052;4.666;6.796;5.123;11.128
1498037173;12.119;4.667;6.801;5.132;11.114
1498037178;12.116;4.667;6.814;5.133;11.130
1498037183;12.102;4.705;6.800;5.126;11.110
1498037188;12.113;4.666;6.804;5.132;11.121
1498037193;12.117;4.667;6.787;5.132;11.124
1498037199;12.418;4.718;6.802;5.131;11.123
1498037204;12.120;4.654;6.798;5.131;11.125
1498037209;12.119;4.667;6.811;5.130;11.125
1498037214;12.417;4.693;6.799;5.136;11.122
1498037219;12.044;4.717;6.799;5.123;11.121
1498037224;12.120;4.667;6.799;5.133;11.128
1498037229;12.192;4.667;6.804;5.132;11.127
1498037234;12.418;4.720;6.787;5.124;11.119
1498037239;12.121;4.667;6.789;5.134;11.167
1498037244;12.117;4.667;6.813;5.135;11.127
1498037249;12.385;4.717;6.804;5.124;11.040
1498037254;12.121;4.666;6.796;5.127;11.112
1498037259;12.120;4.665;6.795;5.130;11.117
1498037264;12.418;4.718;6.785;5.131;11.127
1498037269;12.062;4.655;6.798;5.125;11.115
1498037274;12.120;4.667;6.787;5.132;11.125
1498037279;12.384;4.686;6.797;5.130;11.113
1498037284;12.049;4.717;6.798;5.121;11.118
1498037289;12.121;4.666;6.785;5.132;11.194
1498037294;12.119;4.668;6.812;5.133;11.123
1498037299;12.418;4.719;6.786;5.118;11.124
1498037304;12.121;4.658;6.809;5.130;11.120
1498037309;12.082;4.659;6.800;5.132;11.117
1498037315;12.411;4.717;6.803;5.131;11.119
1498037320;12.046;4.649;6.782;5.124;11.108
1498037325;12.113;4.664;6.815;5.129;11.108
1498037330;12.117;4.665;6.804;5.129;11.113
1498037335;12.418;4.718;6.798;5.132;11.112
1498037340;12.121;4.655;6.800;5.135;11.110
1498037345;12.121;4.667;6.787;5.132;11.117
1498037350;12.356;4.691;6.807;5.135;11.112
1498037355;12.045;4.664;6.790;5.121;11.104
1498037360;12.121;4.666;6.790;5.130;11.102
1498037365;12.117;4.664;6.805;5.129;11.110
1498037370;12.418;4.718;6.798;5.120;11.109
1498037375;12.121;4.658;6.812;5.123;11.094
1498037380;12.121;4.663;6.786;5.141;11.085
1498037385;12.411;4.717;6.809;5.130;11.099
1498037390;12.054;4.681;6.788;5.120;11.100
1498037395;12.121;4.666;6.815;5.128;11.099
1498037400;12.419;4.659;6.816;5.128;11.102
1498037405;12.182;4.718;6.787;5.120;11.093
1498037410;12.122;4.666;6.800;5.131;11.095
1498037415;12.082;4.664;6.807;5.130;11.096
1498037420;12.418;4.718;6.795;5.126;11.099
1498037425;12.121;4.655;6.789;5.130;11.150
1498037431;12.120;4.666;6.817;5.129;11.096
1498037436;12.419;4.718;6.784;5.127;11.096
1498037441;12.072;4.652;6.784;5.118;11.090
1498037446;12.085;4.659;6.792;5.129;11.089
1498037451;12.412;4.661;6.785;5.129;11.093
1498037456;12.088;4.668;6.799;5.118;11.081
1498037461;12.122;4.665;6.794;5.128;11.095
1498037466;12.420;4.666;6.817;5.126;11.091
1498037471;12.151;4.719;6.791;5.119;11.082
1498037476;12.086;4.661;6.800;5.132;11.093
1498037481;12.111;4.665;6.810;5.128;11.091
1498037486;12.420;4.719;6.800;5.132;11.086
1498037491;12.122;4.654;6.787;5.128;11.105
1498037496;12.121;4.667;6.806;5.129;11.086
1498037501;12.420;4.718;6.789;5.129;11.080
1498037506;12.005;4.655;6.814;5.125;11.074
1498037511;12.114;4.666;6.796;5.131;11.079
1498037516;12.291;4.666;6.792;5.130;11.080
1498037521;12.420;4.719;6.797;5.119;11.012
1498037526;12.122;4.666;6.801;5.129;11.077
1498037531;12.121;4.667;6.787;5.129;11.076
1498037536;12.400;4.708;6.799;5.132;11.085
1498037541;12.073;4.654;6.787;5.122;11.063
1498037547;12.122;4.668;6.815;5.130;11.074
1498037552;12.421;4.711;6.784;5.128;11.072
1498037557;12.054;4.719;6.786;5.119;11.064
1498037562;12.122;4.666;6.807;5.129;11.079
1498037567;12.112;4.665;6.799;5.139;11.074
1498037572;12.413;4.716;6.800;5.121;11.046
1498037577;12.122;4.664;6.785;5.130;11.064
1498037582;12.120;4.666;6.792;5.130;11.063
1498037587;12.421;4.719;6.799;5.129;11.065
1498037592;12.115;4.655;6.788;5.127;11.057
1498037597;12.122;4.666;6.812;5.130;11.053
1498037602;12.388;4.685;6.805;5.129;11.062
1498037607;12.054;4.666;6.804;5.119;11.051
1498037612;12.122;4.666;6.784;5.128;11.058
1498037617;12.281;4.665;6.789;5.127;11.057
1498037622;12.421;4.718;6.785;5.118;10.993
1498037627;12.123;4.667;6.792;5.130;11.057
1498037632;12.089;4.662;6.793;5.130;11.062
1498037637;12.414;4.720;6.801;5.129;11.053
1498037642;12.107;4.656;6.795;5.133;11.044
1498037647;12.122;4.668;6.806;5.130;11.051
1498037652;12.421;4.720;6.788;5.128;11.053
1498037657;12.056;4.668;6.787;5.120;11.041
1498037663;12.087;4.660;6.806;5.130;11.043
1498037668;12.103;4.666;6.788;5.128;11.047
1498037673;12.124;4.720;6.801;5.119;11.041
1498037678;12.124;4.667;6.816;5.129;11.086
1498037683;12.122;4.667;6.818;5.126;11.046
1498037688;12.421;4.718;6.787;5.118;11.050
1498037693;12.083;4.653;6.788;5.118;11.033
1498037698;12.116;4.666;6.787;5.127;11.044
1498037703;12.421;4.719;6.795;5.126;11.046
1498037708;12.102;4.655;6.801;5.119;11.036
1498037713;12.124;4.667;6.811;5.126;11.034
1498037718;12.421;4.687;6.811;5.127;11.044
1498037723;12.016;4.707;6.796;5.120;11.026
1498037728;12.116;4.666;6.793;5.129;11.059
1498037733;12.307;4.666;6.794;5.128;11.044
1498037738;12.421;4.718;6.786;5.119;10.982
1498037743;12.125;4.667;6.787;5.131;11.033
1498037748;12.124;4.667;6.815;5.128;11.044
1498037753;12.421;4.719;6.783;5.133;11.026
1498037758;12.072;4.653;6.794;5.127;11.035
1498037763;12.123;4.668;6.800;5.130;11.041
1498037768;12.422;4.719;6.803;5.130;11.040
1498037773;12.084;4.655;6.794;5.121;11.032
1498037779;12.125;4.668;6.783;5.129;11.037
1498037784;12.122;4.668;6.796;5.128;11.037
1498037789;12.209;4.714;6.794;5.119;11.033
1498037794;12.096;4.663;6.796;5.130;11.052
1498037799;12.116;4.667;6.816;5.127;11.041
1498037804;12.421;4.721;6.798;5.114;11.050
1498037809;12.124;4.660;6.814;5.120;11.031
1498037814;12.125;4.669;6.786;5.130;11.038
1498037819;12.389;4.715;6.793;5.131;11.042
1498037824;12.050;4.663;6.803;5.123;11.032
1498037829;12.124;4.668;6.789;5.129;11.031
1498037834;12.179;4.667;6.796;5.129;11.041
1498037839;12.124;4.719;6.791;5.119;11.035
1498037844;12.124;4.668;6.820;5.131;11.043
1498037849;12.087;4.661;6.807;5.128;11.040
1498037854;12.389;4.719;6.808;5.119;11.036
1498037859;12.124;4.666;6.800;5.129;11.115
1498037864;12.123;4.666;6.789;5.128;11.043
1498037869;12.423;4.719;6.790;5.130;11.038
1498037874;12.058;4.662;6.806;5.123;11.036
1498037879;12.070;4.661;6.793;5.131;11.039
1498037884;12.415;4.718;6.778;5.130;11.046
1498037889;12.089;4.656;6.801;5.124;11.032
1498037894;12.125;4.668;6.803;5.129;11.030
1498037900;12.423;4.677;6.815;5.129;11.042
1498037905;12.071;4.719;6.802;5.119;11.036
1498037910;12.114;4.659;6.806;5.131;11.062
1498037915;12.415;4.664;6.814;5.127;11.043
1498037920;11.986;4.707;6.807;5.121;11.051
1498037925;12.118;4.665;6.813;5.129;11.044
1498037930;12.115;4.667;6.803;5.129;11.046
1498037935;12.423;4.719;6.799;5.123;11.036
1498037940;12.126;4.663;6.791;5.130;11.046
1498037945;12.120;4.666;6.803;5.128;11.045
1498037950;12.423;4.719;6.783;5.133;11.023
1498037955;12.118;4.656;6.803;5.122;11.039
1498037960;12.125;4.667;6.790;5.128;11.044
1498037965;12.423;4.719;6.802;5.128;11.048
1498037970;12.059;4.688;6.798;5.119;11.041
1498037975;12.126;4.666;6.812;5.127;11.051
1498037980;12.123;4.666;6.803;5.126;11.044
1498037985;12.387;4.713;6.806;5.129;11.048
1498037990;12.104;4.656;6.801;5.122;11.040
1498037995;12.125;4.669;6.815;5.130;11.035
1498038000;12.422;4.661;6.809;5.130;11.048
1498038005;12.079;4.677;6.794;5.120;11.045
1498038010;12.126;4.667;6.820;5.128;11.052
1498038016;12.091;4.661;6.798;5.128;11.047
1498038021;12.415;4.717;6.789;5.130;11.053
1498038026;12.126;4.655;6.814;5.129;11.049
1498038031;12.124;4.666;6.810;5.128;11.053
1498038036;12.423;4.719;6.786;5.134;11.053
1498038041;12.127;4.655;6.794;5.123;11.044
1498038046;12.087;4.660;6.801;5.130;11.047
1498038051;12.144;4.663;6.795;5.127;11.054
1498038056;12.423;4.717;6.804;5.121;11.052
1498038061;12.127;4.665;6.808;5.131;11.054
1498038066;12.123;4.666;6.815;5.129;11.051
1498038071;12.423;4.716;6.793;5.128;11.053
1498038076;12.080;4.644;6.791;5.131;11.053
1498038081;12.118;4.663;6.794;5.130;11.058
1498038086;12.424;4.717;6.796;5.128;11.056
1498038091;12.058;4.666;6.796;5.120;11.048
1498038096;12.126;4.668;6.804;5.130;11.056
1498038101;12.322;4.668;6.798;5.130;11.058
1498038106;12.423;4.718;6.812;5.127;11.032
1498038111;12.119;4.666;6.807;5.131;11.060
1498038116;12.125;4.667;6.811;5.130;11.058
1498038121;12.322;4.719;6.788;5.119;11.051
1498038127;12.126;4.666;6.801;5.131;11.134
1498038132;12.126;4.667;6.823;5.131;11.063
1498038137;12.425;4.719;6.803;5.122;11.058
1498038142;12.095;4.653;6.794;5.120;11.053
1498038147;12.126;4.666;6.802;5.130;11.061
1498038152;12.424;4.718;6.807;5.131;11.065
1498038157;12.059;4.707;6.791;5.124;11.059
1498038162;12.126;4.666;6.794;5.131;11.061
1498038167;12.385;4.665;6.793;5.130;11.067
1498038172;12.388;4.712;6.801;5.124;11.007
1498038177;12.126;4.665;6.796;5.132;11.070
1498038182;12.125;4.665;6.794;5.127;11.067
1498038187;12.425;4.718;6.790;5.128;11.067
1498038192;12.087;4.654;6.821;5.118;11.063
1498038197;12.126;4.666;6.792;5.131;11.072
1498038202;12.390;4.657;6.807;5.129;11.075
1498038207;12.063;4.665;6.788;5.121;11.062
1498038212;12.127;4.667;6.812;5.132;11.064
1498038217;12.424;4.692;6.805;5.129;11.071
1498038222;12.058;4.718;6.797;5.122;11.065
1498038227;12.128;4.667;6.791;5.133;11.068
1498038233;12.091;4.660;6.799;5.130;11.066
1498038238;12.417;4.716;6.809;5.120;11.080
1498038243;12.128;4.659;6.809;5.129;11.074
1498038248;12.125;4.666;6.790;5.130;11.070
1498038253;12.424;4.717;6.798;5.128;11.073
1498038258;12.085;4.652;6.788;5.123;11.066
1498038263;12.074;4.658;6.791;5.133;11.065
1498038268;12.417;4.666;6.806;5.129;11.077
1498038273;12.065;4.666;6.796;5.121;11.066
1498038278;12.128;4.664;6.791;5.128;11.071
1498038283;12.425;4.664;6.804;5.128;11.076
1498038288;12.119;4.689;6.804;5.120;11.067
1498038293;12.128;4.660;6.803;5.132;11.076
1498038298;12.117;4.664;6.811;5.130;11.073
1498038303;12.128;4.718;6.802;5.121;11.067
1498038308;12.127;4.666;6.789;5.133;11.088
1498038313;12.126;4.666;6.823;5.130;11.074
1498038318;12.424;4.718;6.806;5.121;11.005
1498038323;12.127;4.666;6.791;5.126;11.061
1498038328;12.095;4.665;6.803;5.128;11.078
1498038333;12.426;4.718;6.801;5.130;11.077
1498038338;12.110;4.653;6.801;5.120;11.065
1498038343;12.128;4.666;6.810;5.129;11.057
1498038349;12.426;4.704;6.798;5.127;11.074
1498038354;12.058;4.717;6.805;5.120;11.067
1498038359;12.092;4.659;6.813;5.131;11.135
1498038364;12.119;4.665;6.817;5.128;11.072
1498038369;12.426;4.718;6.790;5.121;11.002
1498038374;12.128;4.666;6.800;5.129;11.065
1498038379;12.128;4.666;6.790;5.130;11.077
1498038384;12.426;4.718;6.799;5.129;11.074
1498038389;12.069;4.647;6.801;5.125;11.072
1498038394;12.121;4.666;6.803;5.132;11.061
1498038399;12.426;4.718;6.797;5.130;11.079
1498038404;12.059;4.717;6.804;5.122;11.069
1498038409;12.128;4.666;6.821;5.132;11.074
1498038414;12.144;4.666;6.795;5.129;11.075
1498038419;12.373;4.710;6.799;5.123;11.046
1498038424;12.121;4.664;6.789;5.132;11.076
