1498086006;12.381;4.718;6.759;5.173;10.857
1498086011;12.066;4.667;6.762;5.174;10.981
1498086016;12.084;4.671;6.775;5.175;10.950
1498086021;12.388;4.673;6.771;5.176;10.945
1498086026;12.153;4.726;6.751;5.166;10.975
1498086031;12.092;4.673;6.781;5.177;11.008
1498086036;12.091;4.674;6.762;5.175;10.944
1498086041;12.355;4.718;6.758;5.173;10.946
1498086046;12.084;4.659;6.771;5.165;10.973
1498086051;12.091;4.673;6.756;5.174;10.943
1498086057;12.219;4.673;6.752;5.173;10.945
1498086062;12.388;4.723;6.762;5.163;10.949
1498086067;12.092;4.673;6.771;5.178;10.951
1498086072;12.054;4.665;6.753;5.177;10.940
1498086077;12.381;4.724;6.762;5.176;10.948
1498086082;12.092;4.662;6.762;5.167;10.974
1498086087;12.091;4.673;6.761;5.177;10.935
1498086092;12.087;4.675;6.756;5.177;10.941
1498086097;12.388;4.726;6.758;5.162;10.943
1498086102;12.028;4.659;6.751;5.169;10.971
1498086107;12.084;4.671;6.764;5.175;10.947
1498086112;12.387;4.672;6.752;5.174;10.944
1498086117;12.388;4.722;6.766;5.162;10.972
1498086122;12.091;4.672;6.771;5.178;10.942
1498086127;12.088;4.672;6.770;5.176;10.944
1498086132;12.388;4.717;6.793;5.177;10.943
1498086137;12.084;4.658;6.748;5.163;10.967
1498086142;12.091;4.671;6.769;5.173;10.931
1498086147;12.087;4.671;6.770;5.175;10.946
1498086152;12.388;4.722;6.775;5.165;10.943
1498086157;12.091;4.662;6.769;5.177;10.948
1498086162;12.090;4.670;6.756;5.183;10.942
1498086167;12.380;4.721;6.757;5.176;10.940
1498086172;12.028;4.656;6.760;5.165;10.967
1498086178;12.091;4.668;6.758;5.174;10.939
1498086183;12.088;4.667;6.765;5.172;10.939
1498086188;12.388;4.720;6.751;5.166;10.922
1498086193;12.091;4.669;6.768;5.178;10.971
1498086198;12.054;4.663;6.756;5.177;10.942
1498086203;12.386;4.722;6.768;5.177;10.945
1498086208;12.025;4.722;6.750;5.167;10.972
1498086213;12.091;4.668;6.759;5.179;10.935
1498086218;12.090;4.669;6.757;5.175;10.940
1498086223;12.388;4.722;6.757;5.163;10.936
1498086228;12.055;4.655;6.775;5.165;10.970
1498086233;12.083;4.669;6.760;5.175;10.943
1498086238;12.388;4.669;6.773;5.173;10.942
1498086243;12.090;4.671;6.751;5.167;10.965
1498086248;12.090;4.673;6.768;5.177;10.936
1498086253;12.170;4.671;6.772;5.176;10.937
1498086258;12.350;4.716;6.761;5.167;10.938
1498086263;12.084;4.670;6.761;5.169;10.972
1498086268;12.090;4.671;6.767;5.174;10.942
1498086273;12.387;4.671;6.761;5.173;10.942
1498086278;12.256;4.724;6.758;5.163;10.905
1498086283;12.091;4.671;6.762;5.175;11.019
1498086288;12.036;4.665;6.762;5.175;10.929
1498086294;12.380;4.710;6.755;5.174;10.935
1498086299;12.024;4.724;6.750;5.164;10.964
1498086304;12.090;4.674;6.768;5.178;10.928
1498086309;12.388;4.663;6.755;5.174;10.938
1498086314;12.132;4.724;6.744;5.163;10.970
1498086319;12.084;4.662;6.774;5.177;11.010
1498086324;12.082;4.671;6.775;5.172;10.941
1498086329;12.387;4.724;6.754;5.172;10.935
1498086334;12.025;4.690;6.756;5.167;10.969
1498086339;12.090;4.674;6.762;5.176;10.933
1498086344;12.387;4.673;6.771;5.175;10.935
1498086349;12.387;4.725;6.762;5.173;10.908
1498086354;12.083;4.672;6.765;5.181;10.969
1498086359;12.090;4.673;6.769;5.176;10.937
1498086364;12.387;4.724;6.753;5.164;10.935
1498086369;12.091;4.666;6.763;5.165;10.965
1498086374;12.090;4.672;6.771;5.176;10.935
1498086379;12.387;4.673;6.772;5.176;10.935
1498086384;12.310;4.722;6.746;5.168;10.945
1498086389;12.090;4.673;6.766;5.180;10.972
1498086394;12.090;4.672;6.758;5.176;10.941
1498086399;12.387;4.672;6.768;5.175;10.941
1498086405;12.102;4.722;6.752;5.165;10.970
1498086410;12.090;4.669;6.765;5.176;10.933
1498086415;12.056;4.664;6.752;5.177;10.931
1498086420;12.379;4.722;6.762;5.176;10.934
1498086425;12.025;4.666;6.766;5.168;10.964
1498086430;12.090;4.671;6.769;5.176;10.940
1498086435;12.387;4.721;6.761;5.176;10.940
1498086440;12.025;4.687;6.758;5.166;10.970
1498086445;12.057;4.665;6.763;5.179;10.935
1498086450;12.081;4.669;6.766;5.178;10.939
1498086455;12.387;4.722;6.764;5.176;10.939
1498086460;12.090;4.658;6.753;5.180;10.972
1498086465;12.090;4.669;6.755;5.176;10.941
1498086470;12.387;4.716;6.760;5.175;10.941
1498086475;11.986;4.707;6.758;5.167;10.966
1498086480;12.082;4.668;6.763;5.175;10.933
1498086485;12.136;4.670;6.760;5.174;10.931
1498086490;12.386;4.722;6.766;5.164;10.938
1498086495;12.090;4.668;6.768;5.168;10.961
1498086500;12.090;4.671;6.773;5.175;10.939
1498086505;12.387;4.671;6.750;5.190;10.927
1498086510;12.286;4.721;6.764;5.168;10.964
1498086515;12.090;4.671;6.763;5.178;10.966
1498086521;12.090;4.672;6.772;5.175;10.939
1498086526;12.387;4.705;6.772;5.175;10.933
1498086531;12.023;4.723;6.750;5.166;10.968
1498086536;12.091;4.673;6.760;5.180;10.932
1498086541;12.051;4.666;6.761;5.177;10.932
1498086546;12.385;4.722;6.765;5.174;10.937
1498086551;12.090;4.659;6.761;5.176;10.983
1498086556;12.089;4.670;6.761;5.175;10.931
1498086561;12.386;4.721;6.756;5.174;10.936
1498086566;12.024;4.709;6.761;5.165;10.966
1498086571;12.056;4.663;6.760;5.178;10.929
1498086576;12.081;4.668;6.770;5.177;10.934
1498086581;12.386;4.720;6.748;5.178;10.936
1498086586;12.039;4.656;6.746;5.166;10.959
1498086591;12.090;4.668;6.756;5.176;10.924
1498086596;12.088;4.669;6.763;5.179;10.935
1498086601;12.349;4.713;6.763;5.167;10.899
1498086606;12.082;4.666;6.765;5.190;10.969
1498086611;12.067;4.665;6.762;5.179;10.929
1498086616;12.379;4.718;6.743;5.174;10.936
1498086621;12.048;4.656;6.767;5.165;10.958
1498086626;12.090;4.669;6.770;5.178;10.929
1498086632;12.087;4.667;6.762;5.175;10.929
1498086637;12.151;4.721;6.750;5.168;10.959
1498086642;12.053;4.661;6.758;5.180;10.964
1498086647;12.081;4.669;6.768;5.179;10.932
1498086652;12.385;4.721;6.769;5.173;10.938
1498086657;12.024;4.691;6.760;5.165;10.967
1498086662;12.090;4.670;6.757;5.178;10.925
1498086667;12.370;4.669;6.755;5.174;10.932
1498086672;12.341;4.713;6.762;5.168;10.927
1498086677;12.082;4.670;6.766;5.178;10.968
1498086682;12.089;4.671;6.771;5.174;10.930
1498086687;12.386;4.669;6.761;5.175;10.930
1498086692;12.119;4.724;6.755;5.168;10.965
1498086697;12.090;4.670;6.775;5.177;11.013
1498086702;12.089;4.667;6.765;5.179;10.934
1498086707;12.378;4.721;6.748;5.167;10.889
1498086712;12.090;4.671;6.764;5.185;10.967
1498086717;12.089;4.671;6.773;5.177;10.938
1498086722;12.386;4.704;6.769;5.175;10.928
1498086727;12.022;4.722;6.744;5.167;10.959
1498086732;12.090;4.671;6.758;5.182;10.924
1498086737;12.029;4.665;6.750;5.178;10.935
1498086743;12.373;4.721;6.763;5.162;10.936
1498086748;12.089;4.662;6.769;5.164;10.966
1498086753;12.089;4.670;6.767;5.175;10.932
1498086758;12.386;4.670;6.768;5.177;10.931
1498086763;12.385;4.722;6.763;5.166;10.919
1498086768;12.053;4.664;6.744;5.177;10.963
1498086773;12.081;4.669;6.761;5.173;10.932
1498086778;12.385;4.671;6.762;5.175;10.930
1498086783;12.026;4.670;6.764;5.166;10.960
1498086788;12.090;4.672;6.749;5.176;10.924
1498086793;12.112;4.671;6.772;5.175;10.938
1498086798;12.345;4.715;6.752;5.164;10.935
1498086803;12.082;4.667;6.755;5.163;10.969
1498086808;12.089;4.672;6.775;5.176;10.941
1498086813;12.385;4.724;6.774;5.174;10.931
1498086818;12.024;4.684;6.761;5.162;10.959
1498086823;12.089;4.672;6.770;5.171;10.930
1498086828;12.342;4.663;6.784;5.178;10.938
1498086833;12.377;4.722;6.745;5.165;10.905
1498086838;12.090;4.670;6.760;5.176;10.961
1498086843;12.089;4.670;6.756;5.171;10.933
1498086848;12.385;4.674;6.772;5.174;10.934
1498086853;12.030;4.672;6.759;5.165;10.965
1498086858;12.089;4.667;6.769;5.176;10.921
1498086864;12.078;4.670;6.765;5.172;10.940
1498086869;12.385;4.724;6.742;5.172;10.940
1498086874;12.090;4.662;6.763;5.176;10.969
1498086879;12.089;4.672;6.768;5.173;10.936
1498086884;12.385;4.687;6.763;5.173;10.931
1498086889;12.021;4.722;6.763;5.166;10.965
1498086894;12.052;4.665;6.774;5.176;10.924
1498086899;12.087;4.670;6.764;5.172;10.931
1498086904;12.385;4.721;6.747;5.163;10.938
1498086909;12.089;4.666;6.761;5.163;10.962
1498086914;12.088;4.670;6.754;5.175;10.934
1498086919;12.385;4.724;6.761;5.176;10.942
1498086924;11.992;4.669;6.756;5.164;10.962
1498086929;12.082;4.670;6.764;5.172;10.935
1498086934;12.086;4.670;6.766;5.171;10.938
1498086939;12.385;4.724;6.762;5.174;10.936
1498086944;12.084;4.660;6.769;5.172;10.966
1498086949;12.088;4.671;6.766;5.175;10.938
1498086954;12.352;4.689;6.761;5.176;10.941
1498086959;12.014;4.711;6.753;5.163;10.973
1498086964;12.081;4.669;6.764;5.177;10.948
1498086969;12.205;4.671;6.778;5.176;10.945
1498086974;12.384;4.722;6.756;5.164;10.913
1498086980;12.089;4.671;6.761;5.172;10.971
1498086985;12.048;4.665;6.776;5.178;10.934
1498086990;12.377;4.670;6.765;5.175;10.941
1498086995;12.172;4.722;6.748;5.163;10.968
1498087000;12.089;4.671;6.778;5.177;10.986
1498087005;12.087;4.672;6.761;5.176;10.942
1498087010;12.384;4.724;6.751;5.169;10.945
1498087015;12.070;4.650;6.773;5.166;10.967
1498087020;12.080;4.671;6.764;5.175;10.938
1498087025;12.384;4.724;6.754;5.174;10.941
1498087030;12.024;4.659;6.745;5.163;10.969
1498087035;12.088;4.670;6.758;5.173;10.932
1498087040;12.384;4.667;6.758;5.175;10.941
1498087045;12.283;4.722;6.751;5.168;10.968
1498087050;12.081;4.669;6.760;5.176;10.975
1498087055;12.088;4.671;6.760;5.175;10.938
1498087060;12.384;4.724;6.755;5.177;10.946
1498087065;12.021;4.671;6.754;5.166;10.975
1498087070;12.088;4.671;6.762;5.174;10.940
1498087075;12.149;4.671;6.770;5.178;10.967
1498087080;12.356;4.722;6.739;5.167;10.934
1498087085;12.088;4.671;6.763;5.179;10.940
1498087090;12.086;4.671;6.752;5.176;10.945
1498087096;12.383;4.722;6.729;5.173;10.940
1498087101;12.056;4.659;6.761;5.165;10.974
1498087106;12.088;4.671;6.753;5.177;10.932
1498087111;12.049;4.664;6.766;5.176;10.944
1498087116;12.182;4.723;6.740;5.164;10.975
1498087121;12.088;4.670;6.765;5.176;11.011
1498087126;12.086;4.671;6.760;5.175;10.939
1498087131;12.384;4.724;6.766;5.176;10.945
1498087136;12.023;4.689;6.765;5.163;10.974
1498087141;12.052;4.666;6.753;5.175;10.940
1498087146;12.314;4.671;6.772;5.175;10.946
1498087151;12.384;4.724;6.745;5.166;10.914
1498087156;12.088;4.672;6.762;5.177;10.946
1498087161;12.086;4.672;6.756;5.172;10.938
1498087166;12.384;4.724;6.750;5.178;10.939
1498087171;12.046;4.654;6.761;5.173;10.969
1498087176;12.080;4.671;6.772;5.174;10.929
1498087181;12.074;4.672;6.766;5.175;10.943
1498087186;12.384;4.725;6.743;5.162;10.936
1498087191;12.088;4.666;6.751;5.164;10.975
1498087196;12.088;4.671;6.771;5.174;10.936
1498087201;12.378;4.666;6.762;5.178;10.944
1498087206;12.079;4.702;6.757;5.166;10.968
1498087212;12.050;4.666;6.755;5.174;10.932
1498087217;12.077;4.671;6.773;5.174;10.944
1498087222;12.336;4.724;6.746;5.166;10.966
1498087227;12.088;4.673;6.756;5.178;11.004
1498087232;12.087;4.673;6.759;5.174;10.939
1498087237;12.384;4.723;6.752;5.174;10.944
1498087242;12.001;4.704;6.752;5.169;10.968
1498087247;12.079;4.672;6.767;5.176;10.933
1498087252;12.384;4.671;6.770;5.177;10.943
1498087257;12.364;4.724;6.754;5.165;10.933
1498087262;12.087;4.672;6.772;5.176;10.972
1498087267;12.087;4.671;6.762;5.175;10.941
1498087272;12.384;4.721;6.766;5.178;10.939
1498087277;12.014;4.724;6.757;5.167;10.971
1498087282;12.088;4.673;6.766;5.177;10.928
1498087287;12.086;4.673;6.770;5.174;10.935
1498087292;12.383;4.724;6.762;5.173;10.940
1498087297;12.023;4.667;6.741;5.166;10.972
1498087302;12.087;4.672;6.766;5.177;10.928
1498087307;12.049;4.664;6.747;5.175;10.940
1498087312;12.376;4.722;6.761;5.163;10.973
1498087317;12.088;4.672;6.753;5.177;11.008
1498087322;12.086;4.671;6.766;5.176;10.938
1498087328;12.383;4.723;6.761;5.177;10.934
1498087333;12.021;4.722;6.748;5.164;10.971
1498087338;12.055;4.664;6.747;5.179;10.939
1498087343;12.285;4.670;6.765;5.175;10.935
1498087348;12.384;4.723;6.758;5.166;10.930
1498087353;12.037;4.662;6.751;5.184;10.888
1498087358;12.047;4.670;6.768;5.178;10.933
1498087363;12.354;4.716;6.740;5.167;10.933
1498087368;12.047;4.656;6.751;5.178;11.009
1498087373;12.079;4.670;6.773;5.178;10.938
1498087378;12.383;4.723;6.758;5.178;10.934
1498087383;12.021;4.671;6.752;5.166;10.969
1498087388;12.087;4.671;6.762;5.176;10.934
1498087393;12.129;4.671;6.763;5.177;10.939
1498087398;12.332;4.716;6.753;5.165;10.934
1498087403;12.080;4.662;6.754;5.166;10.970
1498087408;12.087;4.670;6.759;5.176;10.931
1498087413;12.384;4.669;6.766;5.175;10.941
1498087418;12.383;4.721;6.749;5.167;10.889
1498087424;12.087;4.667;6.760;5.179;10.966
1498087429;12.086;4.663;6.771;5.177;10.935
1498087434;12.376;4.718;6.750;5.176;10.932
1498087439;12.066;4.656;6.744;5.165;10.967
1498087444;12.087;4.670;6.762;5.178;10.923
1498087449;12.384;4.693;6.756;5.174;10.932
1498087454;12.019;4.723;6.757;5.166;10.962
1498087459;12.086;4.672;6.758;5.182;10.934
1498087464;12.243;4.669;6.756;5.174;10.931
1498087469;12.383;4.723;6.759;5.166;10.918
1498087474;12.087;4.672;6.764;5.179;10.967
1498087479;12.087;4.671;6.766;5.174;10.929
1498087484;12.383;4.722;6.753;5.172;10.931
1498087489;12.052;4.658;6.743;5.163;10.956
1498087494;12.051;4.666;6.756;5.175;10.920
1498087499;12.084;4.671;6.754;5.176;10.932
1498087504;12.383;4.723;6.742;5.173;10.930
1498087509;12.087;4.660;6.762;5.167;10.964
1498087514;12.087;4.671;6.763;5.174;10.929
1498087519;12.082;4.671;6.767;5.175;10.934
1498087524;12.350;4.718;6.763;5.168;10.935
1498087529;12.079;4.667;6.756;5.162;10.956
1498087535;12.086;4.673;6.761;5.175;10.929
1498087540;12.383;4.674;6.759;5.177;10.932
1498087545;12.351;4.725;6.762;5.165;10.905
1498087550;12.087;4.673;6.758;5.176;10.933
1498087555;12.048;4.667;6.743;5.179;10.927
1498087560;12.375;4.725;6.741;5.175;10.936
1498087565;12.087;4.662;6.756;5.174;10.983
1498087570;12.085;4.674;6.755;5.175;10.932
1498087575;12.383;4.726;6.759;5.177;10.926
1498087580;12.021;4.672;6.757;5.167;10.960
1498087585;12.061;4.663;6.772;5.176;10.931
1498087590;12.233;4.672;6.765;5.176;10.930
1498087595;12.382;4.726;6.756;5.167;10.923
1498087600;12.086;4.674;6.759;5.177;10.932
1498087605;12.085;4.673;6.759;5.175;10.932
1498087610;12.383;4.725;6.757;5.178;10.931
1498087615;12.022;4.666;6.753;5.169;10.954
1498087620;12.079;4.671;6.751;5.175;10.916
1498087625;12.084;4.673;6.763;5.177;10.922
1498087630;12.382;4.726;6.739;5.178;10.926
1498087635;12.075;4.662;6.751;5.167;10.960
1498087640;12.086;4.673;6.756;5.176;10.920
1498087645;12.383;4.717;6.760;5.177;10.916
1498087651;11.985;4.723;6.757;5.168;10.950
1498087656;12.086;4.674;6.760;5.180;10.919
1498087661;12.086;4.672;6.761;5.176;10.930
1498087666;12.382;4.724;6.758;5.177;10.923
1498087671;12.022;4.660;6.755;5.173;10.955
1498087676;12.086;4.672;6.758;5.178;10.928
1498087681;12.349;4.689;6.747;5.177;10.931
1498087686;12.015;4.669;6.754;5.165;10.961
1498087691;12.087;4.670;6.758;5.178;10.920
1498087696;12.115;4.671;6.762;5.178;10.930
1498087701;12.086;4.721;6.744;5.167;10.951
1498087706;12.086;4.670;6.762;5.179;10.921
1498087711;12.053;4.664;6.758;5.180;10.921
1498087716;12.375;4.722;6.752;5.177;10.928
1498087721;12.023;4.658;6.745;5.166;10.954
1498087726;12.087;4.671;6.756;5.178;10.916
1498087731;12.083;4.670;6.759;5.178;10.921
1498087736;12.382;4.722;6.742;5.166;10.957
1498087741;12.048;4.664;6.753;5.180;10.961
1498087746;12.078;4.670;6.762;5.179;10.930
1498087751;12.383;4.717;6.755;5.175;10.922
1498087756;12.018;4.722;6.744;5.167;10.959
1498087761;12.086;4.671;6.755;5.180;10.929
1498087767;12.063;4.672;6.759;5.176;10.930
1498087772;12.340;4.713;6.749;5.168;10.924
1498087777;12.079;4.659;6.748;5.169;10.957
1498087782;12.086;4.669;6.764;5.176;10.930
1498087787;12.362;4.668;6.764;5.177;10.931
1498087792;12.084;4.710;6.744;5.168;10.959
1498087797;12.086;4.668;6.759;5.175;10.922
1498087802;12.084;4.665;6.762;5.180;10.923
1498087807;12.375;4.720;6.741;5.176;10.920
1498087812;12.013;4.650;6.743;5.167;10.948
1498087817;12.079;4.669;6.757;5.178;10.908
1498087822;12.083;4.671;6.758;5.177;10.929
1498087827;12.382;4.722;6.761;5.171;10.924
1498087832;12.086;4.659;6.759;5.167;10.955
1498087837;12.086;4.672;6.761;5.178;10.925
1498087842;12.199;4.662;6.757;5.177;10.922
1498087847;12.374;4.720;6.749;5.166;10.927
1498087852;12.086;4.671;6.764;5.179;10.921
1498087857;12.084;4.671;6.760;5.178;10.920
1498087862;12.381;4.722;6.750;5.176;10.921
1498087867;12.040;4.657;6.746;5.165;10.949
1498087872;12.086;4.669;6.771;5.182;10.910
1498087877;12.073;4.670;6.752;5.178;10.928
1498087883;12.381;4.724;6.756;5.180;10.930
1498087888;12.086;4.659;6.770;5.166;10.957
1498087893;12.086;4.669;6.772;5.175;10.923
1498087898;12.081;4.669;6.760;5.176;10.926
1498087903;12.382;4.721;6.741;5.163;10.916
1498087908;12.050;4.662;6.763;5.167;10.955
1498087913;12.084;4.670;6.756;5.178;10.928
1498087918;12.381;4.721;6.738;5.174;10.925
1498087923;12.042;4.658;6.744;5.164;10.954
1498087928;12.086;4.670;6.756;5.174;10.922
1498087933;12.082;4.669;6.761;5.176;10.928
1498087938;12.348;4.715;6.757;5.175;10.921
1498087943;12.078;4.658;6.753;5.178;10.994
1498087948;12.084;4.669;6.758;5.177;10.922
1498087953;12.381;4.722;6.755;5.175;10.921
1498087958;12.020;4.705;6.743;5.164;10.949
1498087963;12.085;4.669;6.755;5.177;10.916
1498087968;12.046;4.664;6.767;5.177;10.922
1498087973;12.374;4.720;6.753;5.176;10.927
1498087978;12.021;4.657;6.757;5.167;10.949
1498087983;12.085;4.670;6.756;5.175;10.915
1498087988;12.381;4.669;6.759;5.175;10.927
1498087993;12.381;4.721;6.754;5.165;10.909
1498087999;12.017;4.664;6.754;5.182;10.952
1498088004;12.076;4.668;6.752;5.177;10.921
1498088009;12.382;4.722;6.757;5.181;10.920
1498088014;12.086;4.658;6.755;5.169;10.947
1498088019;12.084;4.669;6.760;5.177;10.917
1498088024;12.144;4.669;6.761;5.176;10.922
1498088029;12.382;4.715;6.759;5.167;10.892
1498088034;12.078;4.666;6.750;5.169;10.951
1498088039;12.084;4.669;6.760;5.176;10.920
1498088044;12.382;4.668;6.759;5.176;10.923
1498088049;12.381;4.720;6.761;5.167;10.886
1498088054;12.085;4.670;6.756;5.180;10.955
1498088059;12.084;4.668;6.751;5.180;10.913
1498088064;12.370;4.688;6.768;5.177;10.922
1498088069;12.017;4.720;6.759;5.165;10.951
1498088074;12.084;4.669;6.754;5.180;10.969
1498088079;12.084;4.670;6.756;5.180;10.916
1498088084;12.382;4.722;6.754;5.179;10.914
1498088089;12.019;4.700;6.761;5.166;10.943
1498088094;12.050;4.664;6.765;5.180;10.909
1498088099;12.083;4.670;6.757;5.180;10.924
1498088104;12.381;4.721;6.741;5.169;10.885
1498088109;12.084;4.670;6.757;5.172;10.951
1498088115;12.084;4.669;6.752;5.175;10.919
1498088120;12.381;4.668;6.761;5.176;10.924
1498088125;12.100;4.716;6.758;5.167;10.945
1498088130;12.078;4.669;6.750;5.180;10.964
1498088135;12.084;4.672;6.759;5.178;10.920
1498088140;12.381;4.724;6.754;5.177;10.919
1498088145;12.018;4.722;6.747;5.167;10.947
1498088150;12.085;4.671;6.761;5.177;10.917
1498088155;12.048;4.663;6.770;5.177;10.917
1498088160;12.374;4.722;6.764;5.175;10.923
1498088165;12.021;4.659;6.738;5.165;10.951
1498088170;12.085;4.672;6.755;5.177;10.917
1498088175;12.082;4.672;6.762;5.178;10.920
1498088180;12.381;4.724;6.747;5.178;10.919
1498088185;12.033;4.652;6.757;5.179;10.978
1498088190;12.075;4.670;6.754;5.179;10.922
1498088195;12.380;4.722;6.759;5.177;10.920
1498088200;12.019;4.692;6.771;5.165;10.945
1498088205;12.085;4.671;6.758;5.177;10.913
1498088210;12.082;4.670;6.759;5.176;10.924
1498088215;12.378;4.716;6.766;5.179;10.913
1498088220;12.048;4.658;6.755;5.169;10.948
1498088225;12.085;4.672;6.758;5.178;10.902
1498088231;12.081;4.671;6.758;5.177;10.920
1498088236;12.380;4.722;6.753;5.172;10.921
1498088241;12.084;4.661;6.767;5.167;10.949
1498088246;12.083;4.671;6.745;5.190;10.916
1498088251;12.373;4.722;6.757;5.179;10.915
1498088256;12.018;4.721;6.742;5.167;10.944
1498088261;12.084;4.670;6.753;5.178;10.909
1498088266;12.082;4.670;6.759;5.176;10.923
1498088271;12.381;4.722;6.743;5.177;10.919
1498088276;12.035;4.659;6.759;5.167;10.942
1498088281;12.049;4.669;6.750;5.179;10.921
1498088286;12.380;4.671;6.757;5.177;10.916
1498088291;12.336;4.721;6.758;5.166;10.895
1498088296;12.084;4.669;6.754;5.177;10.951
1498088301;12.083;4.669;6.759;5.175;10.923
1498088306;12.381;4.704;6.761;5.176;10.918
1498088311;11.982;4.716;6.747;5.168;10.950
1498088316;12.077;4.671;6.757;5.179;10.908
1498088321;12.082;4.670;6.756;5.176;10.919
1498088326;12.381;4.722;6.746;5.174;10.923
1498088331;12.020;4.673;6.760;5.165;10.946
1498088336;12.084;4.670;6.759;5.174;10.909
1498088341;12.299;4.664;6.773;5.179;10.920
1498088347;12.373;4.721;6.744;5.167;10.921
1498088352;12.084;4.671;6.757;5.173;10.948
1498088357;12.083;4.669;6.760;5.174;10.920
1498088362;12.381;4.668;6.763;5.175;10.920
1498088367;12.079;4.721;6.736;5.165;10.944
1498088372;12.045;4.664;6.764;5.181;10.987
1498088377;12.076;4.670;6.760;5.178;10.924
1498088382;12.381;4.722;6.758;5.175;10.921
1498088387;12.018;4.722;6.758;5.164;10.943
1498088392;12.083;4.669;6.754;5.175;10.914
1498088397;12.082;4.670;6.761;5.174;10.914
1498088402;12.368;4.711;6.742;5.177;10.911
1498088407;12.013;4.657;6.739;5.167;10.943
1498088412;12.049;4.663;6.771;5.176;10.903
1498088417;12.357;4.666;6.758;5.175;10.913
1498088422;12.379;4.720;6.747;5.167;10.868
1498088427;12.083;4.667;6.758;5.180;10.944
1498088432;12.083;4.670;6.756;5.179;10.921
1498088437;12.380;4.667;6.762;5.177;10.921
1498088442;12.100;4.719;6.742;5.170;10.949
1498088447;12.075;4.668;6.765;5.177;10.991
1498088452;12.083;4.671;6.757;5.177;10.915
1498088457;12.380;4.722;6.762;5.176;10.916
1498088463;12.017;4.670;6.749;5.165;10.952
1498088468;12.083;4.670;6.756;5.175;10.910
1498088473;12.134;4.671;6.758;5.178;10.905
1498088478;12.344;4.719;6.752;5.168;10.866
1498088483;12.083;4.668;6.758;5.166;10.953
1498088488;12.083;4.668;6.759;5.176;10.917
1498088493;12.379;4.669;6.758;5.177;10.921
1498088498;12.367;4.721;6.739;5.169;10.901
1498088503;12.084;4.668;6.760;5.181;10.950
1498088508;12.051;4.661;6.756;5.177;10.916
1498088513;12.372;4.694;6.751;5.175;10.916
1498088518;12.017;4.718;6.760;5.166;10.954
1498088523;12.083;4.667;6.754;5.180;10.908
1498088528;12.082;4.667;6.760;5.176;10.917
1498088533;12.380;4.718;6.765;5.175;10.921
1498088538;11.980;4.672;6.748;5.167;10.951
1498088543;12.076;4.666;6.762;5.177;10.912
1498088548;12.081;4.669;6.777;5.177;10.920
1498088553;12.380;4.721;6.757;5.174;10.925
1498088558;12.065;4.657;6.756;5.166;10.953
1498088563;12.083;4.670;6.759;5.178;10.910
1498088568;12.035;4.662;6.767;5.177;10.920
1498088573;12.372;4.719;6.743;5.169;10.919
1498088579;12.084;4.660;6.757;5.178;10.989
1498088584;12.082;4.670;6.753;5.177;10.923
1498088589;12.380;4.720;6.763;5.174;10.917
1498088594;12.018;4.707;6.743;5.167;10.946
1498088599;12.075;4.660;6.763;5.182;10.915
1498088604;12.372;4.663;6.765;5.177;10.924
1498088609;12.249;4.721;6.746;5.165;10.954
1498088614;12.083;4.670;6.760;5.179;10.960
1498088619;12.082;4.671;6.756;5.177;10.917
1498088624;12.380;4.710;6.753;5.175;10.920
1498088629;12.017;4.721;6.747;5.179;10.955
1498088634;12.076;4.668;6.760;5.178;10.983
1498088639;12.081;4.669;6.754;5.176;10.918
1498088644;12.380;4.722;6.756;5.166;10.875
1498088649;12.084;4.670;6.758;5.168;10.951
1498088654;12.082;4.669;6.763;5.174;10.926
1498088659;12.380;4.670;6.766;5.177;10.913
1498088664;12.139;4.718;6.748;5.168;10.948
1498088669;12.081;4.670;6.753;5.180;10.926
1498088674;12.033;4.669;6.767;5.176;10.916
1498088679;12.379;4.721;6.740;5.168;10.878
1498088684;12.083;4.669;6.759;5.169;10.946
1498088689;12.082;4.667;6.766;5.176;10.918
1498088695;12.344;4.663;6.743;5.179;10.918
1498088700;12.276;4.720;6.760;5.167;10.932
1498088705;12.083;4.666;6.757;5.178;10.922
1498088710;12.079;4.667;6.761;5.178;10.925
1498088715;12.379;4.720;6.758;5.175;10.927
1498088720;12.083;4.654;6.763;5.166;10.955
1498088725;12.047;4.661;6.768;5.180;10.921
1498088730;12.123;4.666;6.759;5.178;10.918
1498088735;12.379;4.719;6.750;5.166;10.916
1498088740;12.082;4.665;6.758;5.165;10.955
1498088745;12.082;4.667;6.761;5.179;10.920
1498088750;12.379;4.666;6.761;5.175;10.920
1498088755;12.274;4.704;6.758;5.170;10.895
1498088760;12.075;4.667;6.752;5.181;10.947
1498088765;12.082;4.668;6.756;5.177;10.918
1498088770;12.379;4.694;6.762;5.177;10.917
1498088775;12.015;4.720;6.743;5.168;10.956
1498088780;12.083;4.668;6.761;5.178;10.958
1498088785;12.082;4.663;6.760;5.178;10.915
1498088790;12.371;4.719;6.764;5.177;10.924
1498088795;12.017;4.663;6.759;5.169;10.946
1498088800;12.082;4.668;6.761;5.178;10.925
1498088805;12.360;4.668;6.757;5.177;10.925
1498088811;12.378;4.721;6.761;5.170;10.901
1498088816;12.082;4.669;6.756;5.186;10.949
1498088821;12.068;4.668;6.764;5.177;10.924
1498088826;12.378;4.721;6.758;5.182;10.919
