1498075207;12.076;4.687;6.792;5.156;11.107
1498075212;12.144;4.665;6.802;5.165;11.080
1498075217;12.441;4.666;6.783;5.167;11.080
1498075222;12.408;4.712;6.791;5.156;11.043
1498075227;12.136;4.664;6.792;5.167;11.101
1498075232;12.143;4.665;6.783;5.164;11.078
1498075237;12.441;4.718;6.793;5.169;11.077
1498075242;12.144;4.654;6.799;5.157;11.102
1498075247;12.143;4.667;6.783;5.167;11.072
1498075252;12.099;4.658;6.796;5.169;11.063
1498075257;12.433;4.716;6.788;5.157;11.073
1498075262;12.143;4.663;6.789;5.164;11.076
1498075267;12.141;4.665;6.788;5.164;11.070
1498075272;12.441;4.716;6.791;5.163;11.075
1498075277;12.140;4.652;6.791;5.154;11.096
1498075282;12.094;4.658;6.798;5.165;11.066
1498075287;12.132;4.663;6.779;5.166;11.086
1498075292;12.196;4.716;6.792;5.156;11.101
1498075298;12.143;4.664;6.802;5.167;11.093
1498075303;12.122;4.665;6.792;5.165;11.079
1498075308;12.440;4.716;6.793;5.152;11.079
1498075313;12.143;4.656;6.809;5.159;11.116
1498075318;12.135;4.665;6.820;5.165;11.086
1498075323;12.441;4.718;6.796;5.164;11.079
1498075328;12.076;4.691;6.791;5.154;11.108
1498075333;12.142;4.665;6.813;5.165;11.081
1498075338;12.141;4.665;6.805;5.164;11.078
1498075343;12.440;4.717;6.788;5.164;11.112
1498075348;12.082;4.653;6.813;5.164;11.148
1498075353;12.142;4.666;6.787;5.163;11.080
1498075358;12.440;4.718;6.797;5.162;11.085
1498075363;12.076;4.679;6.791;5.153;11.112
1498075368;12.142;4.665;6.798;5.163;11.104
1498075373;12.389;4.665;6.799;5.161;11.108
1498075378;12.402;4.710;6.797;5.153;11.050
1498075383;12.135;4.665;6.784;5.165;11.101
1498075388;12.140;4.665;6.795;5.164;11.114
1498075393;12.440;4.718;6.792;5.155;11.107
1498075398;12.142;4.666;6.780;5.167;11.116
1498075403;12.141;4.666;6.788;5.166;11.095
1498075408;12.400;4.700;6.795;5.167;11.110
1498075414;12.067;4.665;6.786;5.158;11.110
1498075419;12.142;4.665;6.782;5.168;11.095
1498075424;12.440;4.719;6.791;5.168;11.106
1498075429;12.074;4.719;6.794;5.160;11.118
1498075434;12.142;4.666;6.786;5.170;11.114
1498075439;12.095;4.660;6.798;5.169;11.128
1498075444;12.432;4.717;6.794;5.160;11.116
1498075449;12.142;4.664;6.779;5.168;11.121
1498075454;12.139;4.667;6.806;5.168;11.118
1498075459;12.440;4.720;6.791;5.168;11.121
1498075464;12.143;4.654;6.809;5.160;11.129
1498075469;12.132;4.656;6.797;5.171;11.124
1498075474;12.432;4.700;6.805;5.170;11.129
1498075479;12.073;4.718;6.790;5.159;11.126
1498075484;12.142;4.667;6.812;5.171;11.141
1498075489;12.129;4.667;6.811;5.170;11.133
1498075494;12.439;4.718;6.791;5.163;11.134
1498075499;12.142;4.657;6.802;5.167;11.132
1498075504;12.134;4.664;6.807;5.167;11.126
1498075509;12.251;4.665;6.793;5.169;11.134
1498075514;12.142;4.714;6.789;5.159;11.135
1498075519;12.141;4.666;6.802;5.168;11.139
1498075524;12.139;4.666;6.810;5.167;11.132
1498075530;12.439;4.718;6.790;5.157;11.066
1498075535;12.108;4.663;6.779;5.167;11.134
1498075540;12.139;4.665;6.781;5.166;11.137
1498075545;12.438;4.718;6.790;5.162;11.140
1498075550;12.142;4.655;6.808;5.158;11.144
1498075555;12.141;4.668;6.787;5.169;11.146
1498075560;12.330;4.666;6.791;5.168;11.136
1498075565;12.105;4.679;6.800;5.159;11.143
1498075570;12.134;4.666;6.788;5.168;11.147
1498075575;12.438;4.662;6.812;5.167;11.148
1498075580;12.318;4.717;6.790;5.156;11.149
1498075585;12.142;4.666;6.792;5.168;11.151
1498075590;12.137;4.667;6.789;5.167;11.157
1498075595;12.399;4.713;6.795;5.170;11.143
1498075600;12.134;4.654;6.801;5.169;11.196
1498075605;12.140;4.666;6.781;5.167;11.158
1498075610;12.438;4.719;6.798;5.165;11.171
1498075615;12.075;4.654;6.795;5.156;11.161
1498075620;12.141;4.666;6.796;5.166;11.170
1498075625;12.393;4.659;6.796;5.168;11.162
1498075630;12.131;4.665;6.790;5.160;11.165
1498075635;12.141;4.666;6.808;5.168;11.176
1498075640;12.138;4.665;6.810;5.166;11.176
1498075646;12.438;4.718;6.791;5.160;11.177
1498075651;12.141;4.656;6.780;5.168;11.201
1498075656;12.124;4.652;6.798;5.172;11.154
1498075661;12.431;4.717;6.789;5.169;11.177
1498075666;12.075;4.662;6.793;5.160;11.176
1498075671;12.141;4.667;6.788;5.167;11.185
1498075676;12.139;4.666;6.798;5.167;11.188
1498075681;12.437;4.718;6.789;5.158;11.180
1498075686;12.141;4.666;6.812;5.168;11.170
1498075691;12.108;4.664;6.814;5.171;11.172
1498075696;12.430;4.716;6.791;5.172;11.199
1498075701;12.140;4.653;6.792;5.158;11.178
1498075706;12.141;4.666;6.807;5.168;11.192
1498075711;12.438;4.717;6.784;5.170;11.197
1498075716;12.072;4.718;6.790;5.162;11.177
1498075721;12.107;4.659;6.810;5.172;11.194
1498075726;12.438;4.664;6.777;5.169;11.192
1498075731;12.437;4.716;6.788;5.157;11.185
1498075736;12.140;4.664;6.776;5.169;11.243
1498075741;12.140;4.665;6.794;5.167;11.205
1498075746;12.438;4.717;6.790;5.167;11.204
1498075751;12.105;4.648;6.788;5.164;11.185
1498075756;12.133;4.663;6.812;5.168;11.207
1498075761;12.438;4.716;6.804;5.167;11.203
1498075767;12.072;4.716;6.787;5.159;11.187
1498075772;12.140;4.665;6.786;5.171;11.207
1498075777;12.139;4.666;6.797;5.170;11.205
1498075782;12.399;4.710;6.799;5.162;11.163
1498075787;12.133;4.659;6.799;5.156;11.201
1498075792;12.113;4.659;6.792;5.169;11.212
1498075797;12.429;4.663;6.810;5.169;11.193
1498075802;12.120;4.664;6.789;5.161;11.184
1498075807;12.139;4.663;6.802;5.169;11.196
1498075812;12.137;4.665;6.780;5.168;11.199
1498075817;12.233;4.717;6.789;5.156;11.187
1498075822;12.104;4.657;6.794;5.168;11.198
1498075827;12.130;4.664;6.793;5.168;11.197
1498075832;12.437;4.716;6.788;5.159;11.186
1498075837;12.139;4.661;6.809;5.159;11.187
1498075842;12.139;4.665;6.784;5.168;11.208
1498075847;12.437;4.716;6.788;5.166;11.193
1498075852;12.070;4.643;6.776;5.160;11.179
1498075857;12.132;4.664;6.806;5.170;11.184
1498075862;12.137;4.664;6.810;5.167;11.200
1498075867;12.279;4.715;6.788;5.157;11.185
1498075872;12.139;4.664;6.791;5.169;11.250
1498075877;12.138;4.664;6.797;5.170;11.195
1498075883;12.437;4.710;6.814;5.170;11.170
1498075888;12.065;4.698;6.793;5.157;11.180
1498075893;12.139;4.663;6.795;5.169;11.189
1498075898;12.138;4.664;6.808;5.170;11.177
1498075903;12.437;4.716;6.795;5.168;11.194
1498075908;12.074;4.651;6.788;5.158;11.173
1498075913;12.139;4.663;6.794;5.175;11.148
1498075918;12.428;4.659;6.786;5.168;11.195
1498075923;12.122;4.697;6.787;5.160;11.176
1498075928;12.139;4.663;6.785;5.168;11.185
1498075933;12.137;4.664;6.779;5.166;11.183
1498075938;12.436;4.715;6.786;5.157;11.175
1498075943;12.139;4.663;6.796;5.169;11.175
1498075948;12.103;4.658;6.810;5.169;11.196
1498075953;12.436;4.716;6.776;5.162;11.183
1498075958;12.139;4.652;6.806;5.159;11.169
1498075963;12.138;4.663;6.776;5.167;11.174
1498075968;12.437;4.714;6.792;5.164;11.180
1498075973;12.073;4.657;6.791;5.157;11.165
1498075978;12.102;4.658;6.796;5.168;11.182
1498075983;12.428;4.655;6.804;5.166;11.173
1498075988;12.192;4.716;6.787;5.158;11.167
1498075993;12.139;4.665;6.788;5.169;11.187
1498075999;12.369;4.666;6.780;5.169;11.137
1498076004;12.436;4.718;6.788;5.159;11.159
1498076009;12.091;4.658;6.778;5.169;11.170
1498076014;12.129;4.663;6.785;5.166;11.152
1498076019;12.436;4.717;6.787;5.167;11.161
1498076024;12.137;4.654;6.807;5.169;11.193
1498076029;12.138;4.667;6.795;5.170;11.140
1498076034;12.435;4.718;6.800;5.168;11.164
1498076039;12.073;4.651;6.799;5.160;11.157
1498076044;12.131;4.663;6.777;5.168;11.153
1498076049;12.435;4.719;6.788;5.169;11.165
1498076054;12.071;4.660;6.789;5.157;11.155
1498076059;12.138;4.666;6.790;5.167;11.156
1498076064;12.400;4.667;6.798;5.169;11.133
1498076069;12.137;4.718;6.787;5.163;11.182
1498076074;12.130;4.664;6.778;5.168;11.166
1498076079;12.137;4.666;6.794;5.169;11.151
1498076084;12.435;4.717;6.786;5.166;11.123
1498076089;12.098;4.653;6.804;5.157;11.150
1498076094;12.138;4.665;6.794;5.170;11.120
1498076099;12.436;4.665;6.807;5.167;11.118
1498076104;12.066;4.659;6.803;5.158;11.146
1498076109;12.138;4.664;6.780;5.167;11.120
1498076115;12.436;4.664;6.793;5.169;11.115
1498076120;12.124;4.680;6.785;5.159;11.135
1498076125;12.138;4.662;6.798;5.167;11.115
1498076130;12.135;4.663;6.782;5.170;11.110
1498076135;12.402;4.711;6.795;5.173;11.104
1498076140;12.130;4.653;6.794;5.169;11.128
1498076145;12.137;4.664;6.804;5.167;11.108
1498076150;12.435;4.717;6.785;5.167;11.106
1498076155;12.138;4.653;6.793;5.161;11.124
1498076160;12.138;4.665;6.809;5.168;11.107
1498076165;12.399;4.711;6.801;5.168;11.102
1498076170;12.063;4.710;6.787;5.159;11.131
1498076175;12.137;4.666;6.778;5.170;11.093
1498076180;12.435;4.663;6.808;5.169;11.099
1498076185;12.373;4.718;6.788;5.157;11.127
1498076190;12.137;4.665;6.788;5.169;11.110
1498076195;12.078;4.658;6.797;5.171;11.092
1498076200;12.427;4.718;6.783;5.173;11.095
1498076205;12.138;4.655;6.787;5.168;11.132
1498076210;12.136;4.665;6.780;5.167;11.097
1498076215;12.435;4.717;6.786;5.169;11.100
1498076220;12.071;4.660;6.793;5.162;11.126
1498076225;12.129;4.656;6.787;5.173;11.073
1498076231;12.196;4.663;6.778;5.170;11.097
1498076236;12.138;4.707;6.787;5.158;11.122
1498076241;12.137;4.663;6.790;5.167;11.081
1498076246;12.134;4.664;6.777;5.169;11.090
1498076251;12.435;4.718;6.783;5.161;11.056
1498076256;12.137;4.665;6.790;5.184;11.120
1498076261;12.129;4.662;6.782;5.169;11.087
1498076266;12.434;4.716;6.783;5.170;11.083
1498076271;12.113;4.654;6.785;5.161;11.116
1498076276;12.138;4.663;6.791;5.169;11.068
1498076281;12.133;4.663;6.787;5.170;11.084
1498076286;12.138;4.716;6.786;5.162;11.108
1498076291;12.105;4.659;6.781;5.172;11.073
1498076296;12.135;4.663;6.798;5.167;11.081
1498076301;12.434;4.717;6.765;5.158;11.033
1498076306;12.138;4.667;6.796;5.168;11.104
1498076311;12.136;4.666;6.779;5.168;11.082
1498076316;12.434;4.717;6.786;5.167;11.081
1498076321;12.080;4.646;6.784;5.162;11.105
1498076326;12.111;4.662;6.807;5.169;11.065
1498076331;12.434;4.717;6.776;5.167;11.077
1498076336;12.068;4.717;6.786;5.160;11.109
1498076342;12.137;4.666;6.797;5.170;11.075
1498076347;12.434;4.664;6.781;5.167;11.082
1498076352;12.375;4.711;6.770;5.160;11.058
1498076357;12.129;4.665;6.777;5.173;11.097
1498076362;12.133;4.666;6.802;5.168;11.081
1498076367;12.433;4.718;6.782;5.165;11.079
1498076372;12.136;4.655;6.783;5.162;11.108
1498076377;12.137;4.666;6.777;5.168;11.076
1498076382;12.253;4.655;6.794;5.170;11.073
1498076387;12.425;4.717;6.781;5.160;11.065
1498076392;12.110;4.661;6.782;5.167;11.107
1498076397;12.129;4.665;6.776;5.167;11.078
1498076402;12.433;4.666;6.800;5.168;11.074
1498076407;12.104;4.678;6.781;5.162;11.100
1498076412;12.137;4.666;6.776;5.169;11.068
1498076417;12.133;4.665;6.803;5.167;11.081
1498076422;12.304;4.708;6.778;5.163;11.106
1498076427;12.128;4.665;6.789;5.171;11.172
1498076432;12.135;4.666;6.781;5.166;11.076
1498076437;12.433;4.719;6.808;5.169;11.074
1498076442;12.069;4.709;6.784;5.160;11.101
1498076447;12.136;4.667;6.788;5.169;11.067
1498076452;12.134;4.664;6.798;5.174;11.090
1498076458;12.425;4.719;6.785;5.160;11.033
1498076463;12.135;4.666;6.788;5.168;11.076
1498076468;12.134;4.666;6.775;5.166;11.079
1498076473;12.433;4.719;6.782;5.168;11.083
1498076478;12.095;4.655;6.782;5.164;11.112
1498076483;12.135;4.664;6.793;5.167;11.072
1498076488;12.397;4.691;6.782;5.169;11.075
1498076493;12.067;4.666;6.783;5.158;11.105
1498076498;12.136;4.666;6.776;5.168;11.074
1498076503;12.132;4.667;6.775;5.169;11.077
1498076508;12.287;4.718;6.784;5.158;11.107
1498076513;12.135;4.666;6.788;5.170;11.164
1498076518;12.103;4.660;6.792;5.169;11.076
1498076523;12.425;4.719;6.805;5.168;11.077
1498076528;12.068;4.714;6.786;5.158;11.104
1498076533;12.136;4.668;6.778;5.171;11.073
1498076538;12.134;4.667;6.791;5.168;11.083
1498076543;12.432;4.719;6.795;5.167;11.082
1498076548;12.059;4.649;6.776;5.163;11.102
1498076553;12.128;4.666;6.805;5.169;11.060
1498076558;12.132;4.666;6.806;5.168;11.081
1498076563;12.432;4.720;6.782;5.161;11.108
1498076568;12.135;4.668;6.788;5.171;11.076
1498076574;12.132;4.667;6.778;5.168;11.077
1498076579;12.396;4.713;6.789;5.174;11.074
1498076584;12.127;4.656;6.796;5.170;11.101
1498076589;12.134;4.667;6.778;5.167;11.081
1498076594;12.432;4.718;6.805;5.166;11.079
1498076599;12.067;4.665;6.804;5.158;11.099
1498076604;12.135;4.668;6.775;5.169;11.075
1498076609;12.418;4.654;6.790;5.172;11.077
1498076614;12.127;4.695;6.783;5.158;11.106
1498076619;12.135;4.666;6.794;5.166;11.066
1498076624;12.133;4.667;6.806;5.167;11.080
1498076629;12.431;4.718;6.781;5.160;11.028
1498076634;12.134;4.667;6.774;5.171;11.120
1498076639;12.134;4.666;6.777;5.168;11.152
1498076644;12.419;4.717;6.784;5.163;11.075
1498076649;12.133;4.656;6.771;5.161;11.108
1498076654;12.134;4.666;6.792;5.167;11.073
1498076659;12.432;4.719;6.786;5.168;11.077
1498076664;12.067;4.718;6.781;5.160;11.100
1498076669;12.134;4.667;6.783;5.168;11.067
1498076674;12.182;4.660;6.792;5.169;11.078
1498076679;12.424;4.720;6.782;5.160;11.033
1498076684;12.134;4.668;6.778;5.163;11.102
1498076690;12.133;4.669;6.791;5.170;11.074
1498076695;12.432;4.720;6.780;5.167;11.076
1498076700;12.104;4.656;6.784;5.160;11.098
1498076705;12.099;4.663;6.787;5.173;11.057
1498076710;12.424;4.665;6.807;5.169;11.076
1498076715;12.341;4.719;6.781;5.157;11.070
1498076720;12.133;4.666;6.789;5.167;11.074
1498076725;12.129;4.668;6.788;5.167;11.078
1498076730;12.432;4.720;6.784;5.164;11.081
1498076735;12.096;4.650;6.794;5.161;11.110
1498076740;12.127;4.667;6.779;5.169;11.073
1498076745;12.215;4.668;6.786;5.166;11.084
1498076750;12.134;4.690;6.786;5.156;11.104
1498076755;12.133;4.668;6.780;5.167;11.086
1498076760;12.131;4.667;6.806;5.167;11.081
1498076765;12.297;4.720;6.784;5.161;11.104
1498076770;12.127;4.666;6.798;5.170;11.170
1498076775;12.133;4.668;6.791;5.167;11.088
1498076780;12.431;4.720;6.781;5.164;11.092
1498076785;12.134;4.655;6.780;5.156;11.117
1498076790;12.133;4.668;6.793;5.166;11.088
1498076795;12.431;4.722;6.791;5.169;11.093
1498076801;12.030;4.717;6.782;5.157;11.125
1498076806;12.134;4.667;6.778;5.167;11.111
1498076811;12.131;4.668;6.775;5.167;11.097
1498076816;12.431;4.719;6.782;5.158;11.053
1498076821;12.134;4.667;6.776;5.166;11.123
1498076826;12.133;4.667;6.791;5.166;11.098
1498076831;12.398;4.714;6.783;5.168;11.109
1498076836;12.076;4.655;6.785;5.157;11.131
1498076841;12.133;4.666;6.780;5.165;11.102
1498076846;12.430;4.691;6.802;5.166;11.114
1498076851;12.065;4.720;6.785;5.158;11.137
1498076856;12.134;4.666;6.798;5.166;11.199
1498076861;12.100;4.661;6.793;5.168;11.145
1498076866;12.423;4.719;6.805;5.166;11.137
1498076871;12.068;4.659;6.780;5.156;11.142
1498076876;12.133;4.670;6.780;5.169;11.110
1498076881;12.430;4.668;6.789;5.166;11.116
1498076886;12.079;4.668;6.776;5.157;11.146
1498076891;12.095;4.663;6.781;5.170;11.144
1498076896;12.122;4.668;6.778;5.168;11.164
1498076901;12.430;4.721;6.784;5.163;11.125
1498076906;12.133;4.658;6.782;5.158;11.151
1498076912;12.132;4.668;6.794;5.166;11.122
1498076917;12.430;4.720;6.786;5.167;11.121
1498076922;12.037;4.655;6.777;5.161;11.143
1498076927;12.125;4.667;6.782;5.169;11.135
1498076932;12.129;4.668;6.774;5.168;11.133
1498076937;12.337;4.719;6.780;5.158;11.160
1498076942;12.133;4.668;6.800;5.170;11.223
1498076947;12.132;4.667;6.774;5.165;11.162
1498076952;12.429;4.718;6.787;5.169;11.171
1498076957;12.125;4.655;6.787;5.161;11.165
1498076962;12.132;4.668;6.800;5.167;11.162
1498076967;12.430;4.719;6.771;5.166;11.166
1498076972;12.066;4.672;6.780;5.157;11.172
1498076977;12.133;4.669;6.777;5.169;11.169
1498076982;12.131;4.667;6.806;5.168;11.172
1498076987;12.397;4.719;6.781;5.158;11.137
1498076992;12.094;4.662;6.791;5.173;11.177
1498076997;12.125;4.668;6.784;5.168;11.182
1498077002;12.429;4.680;6.804;5.167;11.181
1498077007;12.063;4.721;6.778;5.158;11.178
1498077012;12.132;4.669;6.792;5.171;11.190
1498077017;12.128;4.671;6.778;5.170;11.189
1498077022;12.429;4.720;6.807;5.169;11.199
1498077028;12.125;4.657;6.780;5.170;11.214
1498077033;12.132;4.670;6.788;5.170;11.208
1498077038;12.429;4.722;6.804;5.169;11.200
1498077043;12.064;4.669;6.794;5.160;11.188
1498077048;12.132;4.669;6.784;5.170;11.194
1498077053;12.128;4.669;6.793;5.171;11.177
1498077058;12.393;4.715;6.784;5.155;11.220
1498077063;12.132;4.662;6.782;5.169;11.234
1498077068;12.130;4.669;6.782;5.169;11.231
1498077073;12.429;4.723;6.784;5.166;11.239
1498077078;12.082;4.657;6.800;5.158;11.215
1498077083;12.131;4.669;6.778;5.169;11.255
1498077088;12.396;4.662;6.794;5.171;11.254
1498077093;12.296;4.720;6.784;5.161;11.172
1498077098;12.132;4.668;6.791;5.173;11.324
1498077103;12.131;4.669;6.770;5.168;11.275
1498077108;12.428;4.720;6.784;5.170;11.276
1498077113;12.131;4.656;6.789;5.159;11.272
1498077118;12.093;4.660;6.788;5.169;11.272
1498077123;12.120;4.667;6.794;5.168;11.285
1498077128;12.289;4.718;6.780;5.158;11.290
1498077133;12.131;4.667;6.802;5.169;11.379
1498077138;12.131;4.666;6.796;5.167;11.293
1498077144;12.428;4.719;6.802;5.168;11.300
1498077149;12.029;4.689;6.770;5.160;11.290
1498077154;12.124;4.666;6.771;5.169;11.310
1498077159;12.320;4.669;6.793;5.170;11.304
1498077164;12.428;4.721;6.782;5.160;11.248
1498077169;12.131;4.670;6.772;5.173;11.316
1498077174;12.130;4.670;6.780;5.170;11.320
1498077179;12.428;4.719;6.799;5.175;11.306
1498077184;12.123;4.656;6.798;5.161;11.331
1498077189;12.131;4.669;6.775;5.168;11.327
1498077194;12.127;4.668;6.787;5.168;11.336
1498077199;12.427;4.720;6.784;5.155;11.331
1498077204;12.130;4.662;6.775;5.168;11.337
1498077209;12.129;4.669;6.800;5.168;11.338
1498077214;12.412;4.719;6.784;5.167;11.359
1498077219;12.092;4.657;6.783;5.160;11.345
1498077224;12.131;4.669;6.787;5.170;11.337
1498077229;12.428;4.665;6.800;5.170;11.362
1498077234;12.089;4.678;6.785;5.158;11.349
1498077239;12.131;4.669;6.778;5.170;11.341
1498077244;12.391;4.716;6.787;5.171;11.350
1498077249;12.055;4.716;6.781;5.160;11.349
1498077254;12.130;4.669;6.773;5.168;11.338
1498077260;12.354;4.668;6.776;5.167;11.343
1498077265;12.428;4.720;6.778;5.157;11.325
1498077270;12.131;4.668;6.791;5.169;11.376
1498077275;12.093;4.662;6.795;5.171;11.330
1498077280;12.420;4.720;6.793;5.170;11.326
1498077285;12.090;4.657;6.803;5.160;11.320
1498077290;12.129;4.669;6.798;5.169;11.322
1498077295;12.428;4.668;6.797;5.167;11.317
1498077300;12.427;4.720;6.782;5.157;11.265
1498077305;12.073;4.661;6.778;5.170;11.312
1498077310;12.119;4.668;6.780;5.168;11.303
1498077315;12.428;4.721;6.783;5.165;11.315
1498077320;12.130;4.658;6.780;5.170;11.351
1498077325;12.128;4.670;6.803;5.170;11.295
1498077330;12.428;4.723;6.795;5.171;11.320
1498077335;12.052;4.660;6.782;5.166;11.282
1498077340;12.123;4.668;6.782;5.170;11.272
1498077345;12.159;4.669;6.798;5.167;11.277
1498077350;12.427;4.722;6.785;5.159;11.285
1498077355;12.129;4.667;6.800;5.170;11.306
1498077360;12.127;4.670;6.810;5.170;11.280
1498077365;12.427;4.721;6.796;5.176;11.283
1498077370;12.074;4.656;6.783;5.157;11.272
1498077376;12.130;4.668;6.781;5.166;11.263
1498077381;12.427;4.667;6.806;5.168;11.271
1498077386;12.115;4.680;6.787;5.159;11.237
1498077391;12.122;4.670;6.796;5.169;11.258
1498077396;12.127;4.670;6.782;5.170;11.254
1498077401;12.395;4.721;6.784;5.172;11.247
1498077406;12.130;4.658;6.778;5.169;11.248
1498077411;12.129;4.670;6.777;5.168;11.246
1498077416;12.427;4.704;6.801;5.168;11.251
1498077421;12.062;4.723;6.784;5.159;11.225
1498077426;12.130;4.670;6.801;5.168;11.248
1498077431;12.058;4.663;6.794;5.167;11.233
1498077436;12.419;4.721;6.784;5.158;11.235
1498077441;12.130;4.660;6.787;5.160;11.211
1498077446;12.129;4.671;6.807;5.169;11.230
1498077451;12.271;4.669;6.795;5.168;11.241
1498077456;12.130;4.722;6.782;5.157;11.207
1498077461;12.073;4.656;6.793;5.172;11.218
1498077466;12.121;4.668;6.776;5.168;11.224
1498077471;12.427;4.723;6.784;5.160;11.165
1498077476;12.130;4.668;6.787;5.168;11.288
1498077481;12.128;4.669;6.776;5.167;11.229
1498077486;12.427;4.721;6.783;5.156;11.234
1498077492;12.130;4.660;6.784;5.157;11.219
1498077497;12.094;4.664;6.785;5.169;11.223
1498077502;12.426;4.669;6.794;5.168;11.221
1498077507;12.128;4.671;6.781;5.159;11.200
1498077512;12.130;4.669;6.778;5.167;11.198
1498077517;12.126;4.668;6.776;5.165;11.213
1498077522;12.427;4.722;6.782;5.166;11.211
1498077527;12.097;4.653;6.787;5.169;11.191
1498077532;12.121;4.669;6.805;5.166;11.206
1498077537;12.426;4.721;6.774;5.167;11.191
1498077542;12.062;4.669;6.789;5.160;11.189
1498077547;12.130;4.671;6.794;5.170;11.200
1498077552;12.413;4.669;6.804;5.168;11.201
1498077557;12.088;4.712;6.781;5.159;11.191
1498077562;12.122;4.668;6.775;5.169;11.193
1498077567;12.127;4.669;6.774;5.170;11.153
1498077572;12.426;4.722;6.781;5.160;11.140
1498077577;12.130;4.670;6.786;5.170;11.179
1498077582;12.129;4.670;6.793;5.167;11.179
1498077587;12.392;4.692;6.789;5.170;11.179
1498077592;11.998;4.659;6.780;5.173;11.212
1498077597;12.093;4.666;6.777;5.169;11.191
1498077602;12.124;4.671;6.802;5.170;11.192
1498077608;12.426;4.722;6.785;5.159;11.146
1498077613;12.129;4.665;6.780;5.166;11.235
1498077618;12.128;4.669;6.799;5.166;11.145
1498077623;12.426;4.722;6.798;5.167;11.144
1498077628;12.027;4.657;6.776;5.159;11.167
1498077633;12.129;4.669;6.792;5.166;11.170
1498077638;12.426;4.669;6.791;5.168;11.146
1498077643;12.128;4.721;6.784;5.160;11.165
1498077648;12.129;4.671;6.805;5.171;11.147
1498077653;12.127;4.671;6.802;5.168;11.168
1498077658;12.392;4.715;6.780;5.167;11.145
1498077663;12.088;4.658;6.807;5.168;11.162
1498077668;12.128;4.670;6.773;5.168;11.144
1498077673;12.425;4.700;6.776;5.167;11.135
1498077678;12.060;4.670;6.781;5.160;11.162
1498077683;12.129;4.671;6.797;5.171;11.131
1498077688;12.087;4.665;6.782;5.172;11.159
1498077693;12.418;4.720;6.792;5.166;11.132
1498077698;12.129;4.657;6.780;5.167;11.163
1498077703;12.128;4.670;6.800;5.169;11.135
1498077708;12.425;4.720;6.782;5.171;11.134
1498077713;12.060;4.721;6.788;5.160;11.153
1498077719;12.062;4.662;6.790;5.172;11.156
1498077724;12.349;4.667;6.779;5.166;11.131
1498077729;12.425;4.721;6.778;5.158;11.117
1498077734;12.129;4.670;6.787;5.173;11.163
1498077739;12.128;4.670;6.774;5.175;11.183
1498077744;12.418;4.665;6.775;5.166;11.125
1498077749;12.069;4.663;6.789;5.162;11.158
1498077754;12.121;4.669;6.798;5.169;11.113
1498077759;12.128;4.670;6.804;5.168;11.130
1498077764;12.425;4.722;6.782;5.157;11.132
1498077769;12.129;4.666;6.770;5.155;11.159
1498077774;12.128;4.670;6.802;5.169;11.132
1498077779;12.425;4.722;6.785;5.175;11.144
1498077784;12.053;4.681;6.783;5.159;11.159
1498077789;12.129;4.670;6.799;5.167;11.127
1498077794;12.373;4.670;6.797;5.169;11.128
1498077799;12.424;4.723;6.784;5.161;11.079
1498077804;12.128;4.670;6.785;5.170;11.128
1498077809;12.126;4.670;6.804;5.167;11.113
1498077814;12.388;4.717;6.780;5.158;11.074
1498077819;12.127;4.669;6.771;5.172;11.169
1498077824;12.128;4.671;6.776;5.171;11.118
1498077829;12.425;4.722;6.776;5.169;11.114
1498077835;12.077;4.657;6.778;5.158;11.148
1498077840;12.128;4.670;6.772;5.169;11.102
1498077845;12.389;4.715;6.799;5.170;11.112
1498077850;12.054;4.704;6.785;5.160;11.146
1498077855;12.127;4.669;6.774;5.168;11.108
1498077860;12.316;4.669;6.773;5.168;11.108
1498077865;12.425;4.722;6.782;5.161;11.079
1498077870;12.127;4.670;6.797;5.173;11.109
1498077875;12.037;4.665;6.784;5.173;11.107
1498077880;12.417;4.721;6.781;5.159;11.078
1498077885;12.127;4.671;6.798;5.167;11.128
1498077890;12.127;4.671;6.774;5.170;11.098
1498077895;12.425;4.671;6.788;5.168;11.096
1498077900;12.102;4.671;6.780;5.160;11.128
1498077905;12.079;4.664;6.788;5.173;11.096
1498077910;12.117;4.670;6.802;5.170;11.093
1498077915;12.342;4.721;6.781;5.158;11.127
1498077920;12.127;4.671;6.793;5.170;11.162
1498077925;12.126;4.671;6.781;5.170;11.087
1498077930;12.424;4.670;6.773;5.170;11.093
1498077935;12.073;4.654;6.793;5.163;11.113
1498077940;12.120;4.667;6.774;5.168;11.075
1498077945;12.297;4.669;6.781;5.169;11.084
1498077951;12.127;4.722;6.785;5.160;11.111
1498077956;12.127;4.669;6.791;5.170;11.071
1498077961;12.125;4.669;6.802;5.167;11.079
1498077966;12.424;4.721;6.774;5.164;11.149
1498077971;12.120;4.668;6.796;5.171;11.106
1498077976;12.126;4.670;6.788;5.170;11.073
1498077981;12.424;4.714;6.793;5.169;11.073
1498077986;12.060;4.670;6.777;5.158;11.103
1498077991;12.126;4.670;6.781;5.167;11.056
1498077996;12.424;4.708;6.781;5.168;11.066
1498078001;12.027;4.720;6.778;5.161;11.089
1498078006;12.126;4.670;6.786;5.171;11.059
1498078011;12.125;4.670;6.778;5.167;11.059
1498078016;12.424;4.722;6.772;5.167;11.063
1498078021;12.062;4.660;6.794;5.164;11.082
1498078026;12.126;4.670;6.772;5.168;11.059
