1498017602;12.001;4.660;6.749;5.163;11.114
1498017607;12.065;4.666;6.757;5.174;11.123
1498017612;12.055;4.670;6.765;5.171;11.094
1498017617;12.360;4.724;6.745;5.172;11.095
1498017623;12.065;4.660;6.751;5.161;11.112
1498017628;12.065;4.672;6.757;5.170;11.091
1498017633;12.056;4.671;6.758;5.168;11.095
1498017638;12.360;4.724;6.737;5.167;11.098
1498017643;12.056;4.666;6.755;5.156;11.113
1498017648;12.063;4.672;6.761;5.167;11.087
1498017653;12.360;4.672;6.763;5.169;11.092
1498017658;12.358;4.723;6.755;5.157;11.051
1498017663;12.065;4.673;6.763;5.171;11.170
1498017668;12.064;4.672;6.762;5.167;11.086
1498017673;12.323;4.699;6.749;5.169;11.088
1498017678;11.999;4.724;6.753;5.156;11.107
1498017683;12.064;4.673;6.759;5.170;11.074
1498017688;12.063;4.672;6.758;5.168;11.079
1498017693;12.361;4.723;6.763;5.167;11.085
1498017698;12.002;4.661;6.765;5.159;11.110
1498017703;12.033;4.665;6.769;5.167;11.065
1498017708;12.055;4.672;6.762;5.170;11.076
1498017713;12.361;4.725;6.762;5.167;11.083
1498017718;12.064;4.661;6.760;5.160;11.101
1498017723;12.064;4.674;6.764;5.170;11.080
1498017728;12.059;4.672;6.756;5.167;11.076
1498017733;12.325;4.719;6.761;5.161;11.097
1498017739;12.057;4.669;6.765;5.155;11.108
1498017744;12.064;4.672;6.757;5.165;11.081
1498017749;12.361;4.672;6.767;5.168;11.084
1498017754;12.196;4.723;6.765;5.154;11.100
1498017759;12.064;4.672;6.755;5.169;11.163
1498017764;12.014;4.665;6.748;5.169;11.083
1498017769;12.353;4.722;6.770;5.166;11.076
1498017774;11.999;4.723;6.760;5.159;11.105
1498017779;12.064;4.672;6.760;5.170;11.085
1498017784;12.064;4.672;6.760;5.167;11.080
1498017789;12.360;4.724;6.746;5.167;11.080
1498017794;11.999;4.653;6.773;5.167;11.099
1498017799;12.057;4.672;6.763;5.171;11.072
1498017804;12.361;4.672;6.755;5.168;11.079
1498017809;12.219;4.722;6.748;5.155;11.068
1498017814;12.065;4.671;6.763;5.168;11.105
1498017819;12.035;4.667;6.770;5.169;11.080
1498017824;12.353;4.713;6.765;5.170;11.068
1498017829;11.966;4.721;6.762;5.157;11.100
1498017834;12.065;4.671;6.762;5.170;11.071
1498017839;12.063;4.673;6.762;5.169;11.071
1498017844;12.360;4.725;6.762;5.168;11.074
1498017849;12.002;4.660;6.748;5.155;11.102
1498017855;12.065;4.672;6.758;5.166;11.073
1498017860;12.323;4.666;6.764;5.169;11.075
1498017865;12.359;4.724;6.753;5.156;11.104
1498017870;12.065;4.671;6.762;5.168;11.115
1498017875;12.064;4.671;6.758;5.168;11.072
1498017880;12.360;4.713;6.765;5.167;11.072
1498017885;11.999;4.671;6.752;5.156;11.101
1498017890;12.032;4.663;6.749;5.169;11.061
1498017895;12.052;4.669;6.760;5.168;11.071
1498017900;12.360;4.722;6.753;5.153;11.067
1498017905;12.065;4.665;6.759;5.168;11.127
1498017910;12.064;4.669;6.759;5.166;11.081
1498017915;12.360;4.720;6.765;5.165;11.072
1498017920;11.952;4.671;6.749;5.158;11.104
1498017925;12.057;4.670;6.763;5.167;11.070
1498017930;12.360;4.672;6.760;5.166;11.076
1498017935;12.360;4.724;6.745;5.157;11.033
1498017940;12.065;4.673;6.748;5.170;11.146
1498017945;12.064;4.672;6.758;5.168;11.073
1498017950;12.356;4.706;6.745;5.170;11.070
1498017955;11.991;4.722;6.740;5.157;11.091
1498017960;12.065;4.673;6.759;5.171;11.064
1498017965;12.082;4.673;6.756;5.170;11.071
1498017970;12.360;4.724;6.739;5.159;11.074
1498017976;12.065;4.673;6.753;5.169;11.075
1498017981;12.062;4.672;6.760;5.167;11.051
1498017986;12.330;4.723;6.737;5.167;11.075
1498017991;12.015;4.662;6.744;5.160;11.091
1498017996;12.064;4.673;6.764;5.168;11.060
1498018001;12.061;4.672;6.757;5.166;11.073
1498018006;12.359;4.723;6.753;5.155;11.077
1498018011;12.065;4.673;6.758;5.168;11.090
1498018016;12.028;4.666;6.758;5.167;11.073
1498018021;12.360;4.724;6.764;5.167;11.072
1498018026;11.999;4.671;6.754;5.156;11.098
1498018031;12.064;4.671;6.763;5.167;11.072
1498018036;12.080;4.670;6.757;5.167;11.066
1498018041;12.360;4.722;6.750;5.155;11.062
1498018046;12.029;4.664;6.775;5.158;11.090
1498018051;12.057;4.671;6.759;5.166;11.071
1498018056;12.360;4.671;6.764;5.166;11.070
1498018061;12.138;4.722;6.753;5.158;11.094
1498018066;12.065;4.671;6.766;5.170;11.125
1498018071;12.063;4.672;6.759;5.170;11.064
1498018076;12.325;4.718;6.750;5.170;11.059
1498018081;11.992;4.714;6.762;5.157;11.073
1498018086;12.035;4.665;6.750;5.168;11.064
1498018092;12.055;4.668;6.761;5.167;11.070
1498018097;12.360;4.724;6.764;5.156;11.018
1498018102;12.065;4.672;6.759;5.161;11.088
1498018107;12.063;4.672;6.760;5.167;11.068
1498018112;12.360;4.673;6.757;5.168;11.066
1498018117;12.079;4.718;6.758;5.159;11.081
1498018122;12.057;4.671;6.740;5.170;11.137
1498018127;12.063;4.673;6.756;5.166;11.062
1498018132;12.361;4.725;6.763;5.167;11.058
1498018137;12.000;4.719;6.752;5.158;11.087
1498018142;12.064;4.673;6.762;5.170;11.054
1498018147;12.041;4.661;6.752;5.169;11.064
1498018152;12.353;4.722;6.750;5.165;11.059
1498018157;12.035;4.660;6.754;5.153;11.085
1498018162;12.063;4.671;6.756;5.165;11.063
1498018167;12.361;4.669;6.757;5.165;11.064
1498018172;12.061;4.723;6.761;5.155;11.082
1498018177;12.064;4.669;6.749;5.172;11.101
1498018182;12.055;4.670;6.756;5.166;11.056
1498018187;12.360;4.723;6.763;5.166;11.057
1498018192;11.999;4.715;6.758;5.158;11.081
1498018197;12.064;4.672;6.759;5.169;11.054
1498018202;12.063;4.672;6.758;5.167;11.061
1498018208;12.361;4.724;6.748;5.166;11.098
1498018213;11.994;4.658;6.752;5.155;11.077
1498018218;12.065;4.670;6.759;5.165;11.037
1498018223;12.062;4.671;6.755;5.165;11.060
1498018228;12.360;4.723;6.750;5.162;11.053
1498018233;12.064;4.660;6.760;5.156;11.083
1498018238;12.064;4.671;6.752;5.166;11.052
1498018243;12.172;4.666;6.759;5.169;11.058
1498018248;12.063;4.723;6.761;5.156;11.076
1498018253;12.064;4.673;6.763;5.171;11.099
1498018258;12.063;4.673;6.756;5.169;11.056
1498018263;12.360;4.724;6.748;5.160;11.050
1498018268;12.064;4.666;6.754;5.157;11.076
1498018273;12.029;4.665;6.742;5.169;11.051
1498018278;12.353;4.670;6.754;5.169;11.046
1498018283;12.360;4.723;6.751;5.157;11.023
1498018288;12.065;4.671;6.762;5.170;11.070
1498018293;12.064;4.670;6.754;5.167;11.046
1498018298;12.360;4.713;6.761;5.167;11.043
1498018303;11.963;4.716;6.748;5.158;11.071
1498018308;12.056;4.668;6.758;5.170;11.036
1498018313;12.063;4.671;6.759;5.169;11.048
1498018318;12.360;4.722;6.756;5.169;11.047
1498018324;12.002;4.659;6.739;5.159;11.068
1498018329;12.064;4.671;6.761;5.169;11.035
1498018334;12.023;4.662;6.757;5.171;11.041
1498018339;12.352;4.722;6.738;5.172;11.047
1498018344;12.065;4.660;6.759;5.160;11.067
1498018349;12.064;4.671;6.753;5.170;11.041
1498018354;12.123;4.671;6.757;5.170;11.043
1498018359;12.360;4.722;6.744;5.161;11.035
1498018364;12.065;4.668;6.753;5.169;11.059
1498018369;12.056;4.670;6.752;5.171;11.039
1498018374;12.360;4.670;6.769;5.171;11.040
1498018379;12.119;4.722;6.759;5.160;11.061
1498018384;12.065;4.670;6.769;5.171;11.048
1498018389;12.061;4.671;6.763;5.169;11.034
1498018394;12.360;4.722;6.749;5.171;11.059
1498018399;12.050;4.657;6.761;5.168;11.063
1498018404;12.063;4.670;6.759;5.165;11.034
1498018409;12.359;4.722;6.765;5.165;11.039
1498018414;12.000;4.666;6.749;5.156;11.059
1498018419;12.064;4.670;6.758;5.166;11.034
1498018424;12.049;4.670;6.760;5.167;11.031
1498018429;12.324;4.715;6.734;5.156;11.031
1498018434;12.064;4.666;6.756;5.155;11.053
1498018440;12.063;4.670;6.758;5.170;11.029
1498018445;12.360;4.721;6.766;5.171;11.029
1498018450;12.001;4.659;6.751;5.161;11.050
1498018455;12.064;4.671;6.759;5.173;11.026
1498018460;12.027;4.665;6.770;5.173;11.033
1498018465;12.352;4.721;6.738;5.170;11.030
1498018470;12.065;4.660;6.766;5.161;11.056
1498018475;12.064;4.671;6.753;5.170;11.033
1498018480;12.173;4.670;6.759;5.169;11.024
1498018485;12.360;4.722;6.751;5.157;11.021
1498018490;12.029;4.663;6.771;5.171;11.023
1498018495;12.054;4.668;6.765;5.166;11.035
1498018500;12.360;4.721;6.737;5.166;11.031
1498018505;12.065;4.657;6.753;5.155;11.054
1498018510;12.064;4.670;6.755;5.167;11.019
1498018515;12.059;4.670;6.753;5.168;11.030
1498018520;12.297;4.715;6.749;5.157;11.027
1498018525;12.057;4.661;6.750;5.158;11.052
1498018530;12.063;4.669;6.755;5.168;11.021
1498018535;12.360;4.669;6.762;5.170;11.023
1498018540;12.360;4.722;6.753;5.161;11.046
1498018545;12.064;4.670;6.757;5.172;11.051
1498018550;12.062;4.663;6.768;5.169;11.022
1498018556;12.352;4.688;6.764;5.166;11.026
1498018561;11.998;4.669;6.753;5.156;11.049
1498018566;12.063;4.669;6.756;5.166;11.012
1498018571;12.134;4.668;6.762;5.166;11.024
1498018576;12.360;4.721;6.739;5.157;11.027
1498018581;12.064;4.670;6.755;5.182;11.020
1498018586;12.055;4.669;6.758;5.169;11.023
1498018591;12.360;4.721;6.755;5.166;11.028
1498018596;12.001;4.657;6.757;5.154;11.051
1498018601;12.064;4.669;6.759;5.167;11.018
1498018606;12.062;4.670;6.763;5.169;11.025
1498018611;12.360;4.722;6.761;5.173;11.021
1498018616;12.029;4.655;6.755;5.160;11.046
1498018621;12.064;4.670;6.754;5.168;11.015
1498018626;12.360;4.721;6.751;5.168;11.018
1498018631;11.999;4.705;6.751;5.158;11.048
1498018636;12.064;4.670;6.760;5.171;11.016
1498018641;12.063;4.671;6.761;5.171;11.019
1498018646;12.324;4.716;6.747;5.168;11.013
1498018651;12.044;4.659;6.735;5.157;11.043
1498018656;12.064;4.670;6.761;5.167;11.011
1498018661;12.061;4.671;6.759;5.167;11.013
1498018666;12.359;4.722;6.769;5.157;11.019
1498018672;12.064;4.662;6.763;5.159;11.046
1498018677;12.028;4.665;6.761;5.173;11.009
1498018682;12.303;4.669;6.754;5.169;11.010
1498018687;12.310;4.716;6.762;5.161;10.968
1498018692;12.057;4.669;6.756;5.173;11.044
1498018697;12.064;4.671;6.758;5.170;11.010
1498018702;12.359;4.670;6.789;5.171;11.016
1498018707;12.092;4.722;6.766;5.162;11.021
1498018712;12.065;4.671;6.771;5.170;11.079
1498018717;12.048;4.659;6.760;5.171;11.013
1498018722;12.352;4.722;6.783;5.169;11.011
1498018727;11.999;4.712;6.744;5.160;11.042
1498018732;12.065;4.671;6.754;5.171;11.013
1498018737;12.190;4.672;6.757;5.171;11.010
1498018742;12.359;4.723;6.742;5.160;10.977
1498018747;12.065;4.671;6.744;5.168;11.034
1498018752;12.056;4.668;6.754;5.168;11.018
1498018757;12.359;4.669;6.757;5.166;11.016
1498018762;12.018;4.670;6.744;5.157;11.039
1498018767;12.065;4.670;6.763;5.167;11.002
1498018772;12.059;4.670;6.757;5.167;11.020
1498018777;12.359;4.722;6.756;5.158;10.999
1498018782;12.030;4.665;6.757;5.156;11.037
1498018788;12.064;4.672;6.755;5.170;11.020
1498018793;12.360;4.672;6.759;5.170;11.017
1498018798;12.359;4.723;6.761;5.157;10.992
1498018803;12.064;4.671;6.759;5.169;11.042
1498018808;12.063;4.670;6.755;5.165;11.023
1498018813;12.320;4.686;6.761;5.170;11.017
1498018818;11.990;4.721;6.741;5.157;11.041
1498018823;12.065;4.671;6.757;5.168;11.011
1498018828;12.060;4.669;6.756;5.164;11.026
1498018833;12.360;4.722;6.752;5.159;11.019
1498018838;12.064;4.661;6.757;5.158;11.044
1498018843;12.028;4.664;6.754;5.169;11.015
1498018848;12.284;4.668;6.759;5.167;11.024
1498018853;12.360;4.722;6.739;5.157;10.997
1498018858;12.065;4.671;6.758;5.169;11.049
1498018863;12.063;4.671;6.761;5.169;11.016
1498018868;12.360;4.722;6.746;5.167;11.013
1498018873;11.999;4.648;6.753;5.160;11.039
1498018878;12.057;4.669;6.755;5.167;11.003
1498018883;12.061;4.670;6.757;5.167;11.020
1498018888;12.360;4.723;6.741;5.163;11.023
1498018893;12.064;4.658;6.760;5.160;11.048
1498018898;12.063;4.668;6.757;5.168;11.019
1498018904;12.263;4.669;6.775;5.173;11.021
1498018909;12.351;4.718;6.751;5.156;10.989
1498018914;12.064;4.670;6.759;5.171;11.021
1498018919;12.060;4.669;6.761;5.168;11.022
1498018924;12.360;4.720;6.746;5.170;11.021
1498018929;12.064;4.658;6.744;5.158;11.046
1498018934;12.063;4.670;6.758;5.169;10.999
1498018939;12.085;4.668;6.752;5.169;11.030
1498018944;12.360;4.722;6.755;5.159;10.988
1498018949;12.064;4.668;6.761;5.161;11.050
1498018954;12.063;4.668;6.761;5.168;11.027
1498018959;12.360;4.668;6.757;5.166;11.031
1498018964;12.205;4.720;6.762;5.156;11.058
1498018969;12.028;4.663;6.753;5.171;11.071
1498018974;12.055;4.668;6.759;5.170;11.034
1498018979;12.360;4.717;6.770;5.172;11.028
1498018984;11.998;4.669;6.758;5.162;11.059
1498018989;12.063;4.670;6.764;5.170;11.016
1498018994;12.058;4.669;6.768;5.169;11.034
1498018999;12.322;4.715;6.755;5.162;11.021
1498019004;12.056;4.664;6.761;5.170;11.093
1498019009;12.063;4.669;6.761;5.170;11.036
1498019014;12.360;4.722;6.767;5.167;11.034
1498019020;11.999;4.677;6.761;5.156;11.058
1498019025;12.063;4.670;6.762;5.166;11.035
1498019030;12.033;4.662;6.774;5.170;11.027
1498019035;12.352;4.720;6.752;5.168;11.038
1498019040;12.053;4.658;6.738;5.157;11.067
1498019045;12.064;4.670;6.762;5.167;11.020
1498019050;12.060;4.669;6.773;5.168;11.042
1498019055;12.359;4.721;6.758;5.158;11.035
1498019060;12.063;4.657;6.767;5.161;11.064
1498019065;12.056;4.669;6.765;5.167;11.044
1498019070;12.359;4.722;6.772;5.166;11.039
1498019075;11.998;4.721;6.760;5.159;11.067
1498019080;12.064;4.672;6.765;5.170;11.041
1498019085;12.062;4.671;6.763;5.167;11.050
1498019090;12.359;4.721;6.747;5.171;11.051
1498019095;12.035;4.659;6.759;5.157;11.075
1498019100;12.064;4.672;6.758;5.168;11.046
1498019105;12.060;4.671;6.760;5.168;11.047
1498019110;12.359;4.722;6.752;5.161;11.055
1498019115;12.064;4.660;6.760;5.158;11.072
1498019120;12.064;4.671;6.763;5.167;11.052
1498019125;12.181;4.668;6.766;5.168;11.048
1498019130;12.358;4.723;6.739;5.155;11.036
1498019136;12.064;4.670;6.760;5.164;11.081
1498019141;12.062;4.670;6.765;5.166;11.058
1498019146;12.359;4.675;6.766;5.166;11.059
1498019151;12.005;4.722;6.747;5.157;11.077
1498019156;12.028;4.663;6.761;5.167;11.062
1498019161;12.017;4.669;6.754;5.168;11.057
1498019166;12.359;4.722;6.756;5.156;11.059
1498019171;12.064;4.665;6.759;5.159;11.078
1498019176;12.063;4.672;6.758;5.172;11.055
1498019181;12.359;4.671;6.767;5.170;11.057
1498019186;12.294;4.716;6.752;5.161;11.082
1498019191;12.056;4.671;6.762;5.174;11.060
1498019196;12.061;4.671;6.760;5.172;11.058
1498019201;12.359;4.722;6.759;5.170;11.056
1498019206;12.064;4.659;6.758;5.159;11.086
1498019211;12.063;4.669;6.765;5.167;11.053
1498019216;12.008;4.663;6.765;5.169;11.060
1498019221;12.352;4.720;6.749;5.160;11.061
1498019226;12.064;4.666;6.761;5.158;11.089
1498019231;12.063;4.670;6.758;5.168;11.062
1498019236;12.359;4.669;6.765;5.169;11.061
1498019241;12.352;4.723;6.765;5.160;11.066
1498019246;12.053;4.659;6.767;5.177;11.048
1498019252;12.053;4.669;6.754;5.168;11.057
1498019257;12.360;4.721;6.746;5.164;11.057
1498019262;12.064;4.659;6.773;5.160;11.087
1498019267;12.063;4.671;6.767;5.171;11.062
1498019272;12.150;4.671;6.767;5.170;11.053
1498019277;12.064;4.722;6.748;5.158;11.075
1498019282;12.031;4.663;6.758;5.169;11.055
1498019287;12.021;4.663;6.774;5.170;11.057
1498019292;12.352;4.720;6.762;5.170;11.059
1498019297;12.001;4.659;6.750;5.162;11.082
1498019302;12.063;4.670;6.757;5.171;11.056
1498019307;12.061;4.671;6.760;5.171;11.056
1498019312;12.360;4.720;6.754;5.160;11.073
1498019317;12.063;4.666;6.751;5.176;11.076
1498019322;12.055;4.667;6.759;5.170;11.062
1498019327;12.360;4.686;6.768;5.169;11.063
1498019332;11.997;4.719;6.762;5.158;11.082
1498019337;12.063;4.668;6.758;5.171;11.115
1498019342;12.062;4.669;6.759;5.170;11.064
1498019347;12.360;4.722;6.759;5.173;11.055
1498019352;11.989;4.687;6.764;5.161;11.090
1498019357;12.063;4.669;6.774;5.168;11.061
1498019362;12.062;4.669;6.768;5.168;11.061
1498019368;12.359;4.721;6.752;5.160;11.085
1498019373;12.063;4.670;6.761;5.170;11.097
1498019378;12.062;4.669;6.767;5.167;11.057
1498019383;12.323;4.714;6.750;5.166;11.067
1498019388;11.998;4.715;6.755;5.155;11.092
1498019393;12.063;4.670;6.763;5.167;11.062
1498019398;12.062;4.671;6.760;5.167;11.071
1498019403;12.360;4.722;6.759;5.167;11.071
1498019408;12.002;4.659;6.757;5.160;11.091
1498019413;12.030;4.663;6.778;5.169;11.060
1498019418;12.053;4.667;6.755;5.167;11.067
1498019423;12.359;4.721;6.742;5.172;11.069
1498019428;12.063;4.657;6.765;5.168;11.099
1498019433;12.063;4.670;6.765;5.169;11.076
1498019438;12.360;4.722;6.770;5.170;11.077
1498019443;11.957;4.692;6.753;5.161;11.097
1498019448;12.056;4.667;6.771;5.167;11.064
1498019453;12.062;4.668;6.765;5.168;11.074
1498019458;12.348;4.720;6.738;5.168;11.079
1498019463;12.041;4.658;6.739;5.162;11.096
1498019468;12.064;4.669;6.762;5.169;11.078
1498019473;12.042;4.656;6.771;5.170;11.068
1498019478;12.351;4.720;6.754;5.163;11.079
1498019484;12.063;4.658;6.759;5.160;11.095
1498019489;12.064;4.670;6.762;5.169;11.082
1498019494;12.234;4.669;6.766;5.166;11.078
1498019499;12.359;4.721;6.742;5.155;11.042
1498019504;12.064;4.667;6.763;5.170;11.095
1498019509;12.056;4.670;6.773;5.169;11.081
1498019514;12.359;4.676;6.759;5.167;11.074
1498019519;12.010;4.722;6.754;5.155;11.106
1498019524;12.064;4.669;6.767;5.166;11.086
1498019529;12.060;4.671;6.761;5.166;11.073
1498019534;12.359;4.724;6.765;5.168;11.082
1498019539;12.056;4.659;6.763;5.158;11.104
1498019544;12.064;4.670;6.765;5.165;11.072
1498019549;12.170;4.670;6.764;5.165;11.077
1498019554;12.359;4.722;6.766;5.157;11.034
1498019559;12.064;4.671;6.763;5.164;11.102
1498019564;12.063;4.670;6.765;5.167;11.067
1498019569;12.323;4.664;6.759;5.166;11.077
1498019574;12.062;4.721;6.743;5.157;11.096
1498019579;12.064;4.671;6.756;5.169;11.088
1498019584;12.060;4.671;6.756;5.166;11.080
1498019589;12.359;4.722;6.756;5.162;11.078
1498019594;12.064;4.658;6.761;5.154;11.095
1498019600;12.031;4.664;6.752;5.166;11.069
1498019605;12.238;4.667;6.766;5.166;11.068
1498019610;12.359;4.722;6.746;5.155;11.064
1498019615;12.064;4.671;6.761;5.161;11.090
1498019620;12.062;4.671;6.770;5.167;11.068
1498019625;12.360;4.669;6.755;5.167;11.069
1498019630;12.087;4.715;6.762;5.156;11.096
1498019635;12.056;4.668;6.745;5.167;11.127
1498019640;12.062;4.669;6.765;5.166;11.069
1498019645;12.360;4.722;6.766;5.167;11.072
1498019650;11.998;4.722;6.752;5.158;11.090
1498019655;12.063;4.670;6.756;5.168;11.057
1498019660;12.003;4.663;6.764;5.165;11.059
1498019665;12.352;4.721;6.735;5.165;11.060
1498019670;12.031;4.659;6.756;5.167;11.098
1498019675;12.062;4.672;6.755;5.166;11.068
1498019680;12.360;4.719;6.767;5.164;11.061
1498019685;11.998;4.723;6.736;5.158;11.092
1498019690;12.051;4.657;6.774;5.170;11.055
1498019695;12.054;4.670;6.752;5.167;11.057
1498019700;12.359;4.723;6.760;5.155;11.025
1498019706;12.064;4.671;6.764;5.160;11.085
1498019711;12.062;4.673;6.762;5.169;11.062
1498019716;12.359;4.670;6.755;5.167;11.054
1498019721;12.079;4.723;6.761;5.170;11.074
1498019726;12.056;4.669;6.766;5.167;11.107
1498019731;12.062;4.670;6.757;5.166;11.054
1498019736;12.360;4.723;6.766;5.164;11.051
1498019741;11.998;4.721;6.743;5.154;11.083
1498019746;12.063;4.670;6.767;5.167;11.043
1498019751;12.061;4.671;6.756;5.165;11.046
1498019756;12.327;4.721;6.744;5.166;11.050
1498019761;12.021;4.658;6.764;5.154;11.080
1498019766;12.063;4.670;6.760;5.164;11.048
1498019771;12.061;4.670;6.762;5.165;11.047
1498019776;12.359;4.722;6.744;5.169;11.044
1498019781;12.063;4.659;6.756;5.159;11.075
1498019786;12.031;4.661;6.749;5.169;11.042
1498019791;12.091;4.670;6.750;5.168;11.048
1498019796;12.359;4.723;6.743;5.158;11.041
1498019801;12.063;4.670;6.762;5.162;11.063
1498019806;12.063;4.669;6.757;5.167;11.044
1498019811;12.360;4.669;6.759;5.167;11.043
1498019817;12.121;4.713;6.755;5.160;11.058
1498019822;12.055;4.668;6.764;5.172;11.049
1498019827;12.259;4.670;6.763;5.170;11.037
1498019832;12.358;4.721;6.759;5.159;11.007
1498019837;12.063;4.669;6.760;5.171;11.064
1498019842;12.063;4.671;6.758;5.168;11.041
1498019847;12.360;4.704;6.789;5.170;11.028
1498019852;11.990;4.669;6.745;5.160;11.061
1498019857;12.063;4.670;6.758;5.168;11.033
1498019862;12.182;4.668;6.760;5.168;11.040
1498019867;12.330;4.715;6.752;5.159;10.983
1498019872;12.056;4.666;6.757;5.167;11.063
1498019877;12.063;4.668;6.760;5.170;11.048
1498019882;12.333;4.716;6.755;5.170;11.031
1498019887;11.989;4.638;6.771;5.166;11.050
1498019892;12.053;4.667;6.761;5.169;11.034
1498019897;12.162;4.669;6.764;5.169;11.039
1498019902;12.359;4.719;6.740;5.159;10.987
1498019907;12.063;4.668;6.759;5.166;11.061
1498019912;12.063;4.670;6.764;5.168;11.031
1498019917;12.360;4.669;6.770;5.173;11.046
1498019922;12.120;4.719;6.763;5.155;11.062
1498019927;12.064;4.667;6.766;5.166;11.089
1498019932;12.063;4.669;6.763;5.166;11.033
1498019938;12.359;4.721;6.766;5.167;11.038
1498019943;11.998;4.664;6.762;5.153;11.059
1498019948;12.063;4.668;6.767;5.166;11.032
1498019953;12.324;4.666;6.743;5.171;11.029
1498019958;12.024;4.719;6.758;5.160;11.058
1498019963;12.064;4.668;6.765;5.170;11.107
1498019968;12.063;4.668;6.761;5.168;11.036
1498019973;12.359;4.720;6.755;5.156;11.035
1498019978;12.063;4.658;6.760;5.156;11.055
1498019983;12.027;4.661;6.752;5.165;11.035
1498019988;12.351;4.664;6.755;5.165;11.037
1498019993;12.358;4.718;6.739;5.155;10.996
1498019998;12.064;4.668;6.757;5.169;11.057
1498020003;12.063;4.668;6.757;5.165;11.037
1498020008;12.359;4.682;6.757;5.167;11.036
1498020013;11.961;4.712;6.747;5.157;11.061
1498020018;12.056;4.667;6.750;5.169;11.065
1498020023;12.062;4.670;6.761;5.168;11.037
1498020028;12.359;4.721;6.748;5.166;11.035
1498020033;12.000;4.671;6.750;5.156;11.055
1498020038;12.064;4.669;6.764;5.164;11.025
1498020043;12.008;4.661;6.750;5.167;11.025
1498020048;12.351;4.719;6.744;5.167;11.032
1498020054;12.060;4.658;6.777;5.158;11.056
1498020059;12.063;4.669;6.762;5.167;11.022
1498020064;12.059;4.668;6.759;5.166;11.033
1498020069;12.359;4.720;6.761;5.159;11.034
1498020074;12.063;4.656;6.776;5.163;11.068
1498020079;12.055;4.669;6.763;5.172;11.027
1498020084;12.359;4.669;6.763;5.170;11.026
1498020089;12.359;4.721;6.740;5.158;10.993
1498020094;12.063;4.670;6.758;5.171;11.039
1498020099;12.061;4.669;6.763;5.166;11.030
1498020104;12.359;4.721;6.760;5.168;11.028
1498020109;12.031;4.655;6.737;5.157;11.051
1498020114;12.063;4.669;6.757;5.167;11.021
1498020119;12.058;4.669;6.763;5.168;11.030
1498020124;12.092;4.722;6.748;5.157;11.052
1498020129;12.063;4.670;6.757;5.170;11.098
1498020134;12.062;4.670;6.760;5.167;11.033
1498020139;12.326;4.716;6.754;5.166;11.026
1498020144;12.000;4.658;6.748;5.154;11.057
1498020149;12.063;4.668;6.762;5.164;11.024
1498020154;12.060;4.668;6.759;5.164;11.024
1498020159;12.360;4.720;6.741;5.165;11.033
1498020164;12.058;4.658;6.771;5.156;11.051
1498020170;12.031;4.663;6.774;5.168;11.008
1498020175;12.045;4.670;6.757;5.169;11.031
1498020180;12.359;4.721;6.752;5.157;11.015
1498020185;12.063;4.668;6.759;5.167;11.039
1498020190;12.061;4.669;6.764;5.166;11.029
1498020195;12.360;4.720;6.741;5.166;11.021
1498020200;11.969;4.651;6.758;5.161;11.041
1498020205;12.055;4.667;6.761;5.169;11.016
1498020210;12.061;4.667;6.766;5.166;11.025
1498020215;12.279;4.720;6.743;5.156;11.045
1498020220;12.063;4.669;6.760;5.168;11.084
1498020225;12.062;4.670;6.768;5.168;11.024
1498020230;12.310;4.716;6.774;5.171;11.021
1498020235;11.992;4.695;6.742;5.156;11.042
1498020240;12.063;4.670;6.759;5.167;11.019
1498020245;12.062;4.669;6.762;5.166;11.021
1498020250;12.360;4.721;6.753;5.167;11.017
1498020255;12.018;4.658;6.751;5.159;11.045
1498020260;12.063;4.671;6.758;5.178;11.003
1498020265;12.052;4.669;6.750;5.168;11.011
1498020270;12.359;4.721;6.740;5.162;11.015
1498020275;12.063;4.659;6.757;5.157;11.037
1498020280;12.063;4.671;6.758;5.168;11.015
1498020286;12.234;4.671;6.756;5.168;11.016
1498020291;12.359;4.723;6.758;5.161;11.036
1498020296;12.031;4.669;6.759;5.166;11.033
1498020301;12.063;4.670;6.758;5.165;11.012
1498020306;12.359;4.722;6.759;5.170;11.017
1498020311;12.063;4.658;6.746;5.156;11.035
1498020316;12.063;4.670;6.755;5.167;11.006
1498020321;12.111;4.670;6.763;5.167;11.013
1498020326;12.323;4.717;6.759;5.159;11.007
1498020331;12.058;4.670;6.758;5.164;11.036
1498020336;12.063;4.671;6.756;5.169;11.009
1498020341;12.359;4.670;6.754;5.167;11.009
1498020346;12.206;4.721;6.762;5.155;11.034
1498020351;12.063;4.670;6.773;5.169;11.086
1498020356;12.026;4.656;6.764;5.171;10.999
1498020361;12.351;4.716;6.746;5.169;11.005
1498020366;11.996;4.722;6.740;5.160;11.035
1498020371;12.064;4.670;6.759;5.171;11.026
1498020376;12.062;4.669;6.755;5.167;11.010
1498020381;12.359;4.721;6.774;5.167;11.002
1498020386;11.960;4.649;6.755;5.157;11.029
1498020391;12.056;4.668;6.753;5.167;10.995
1498020396;12.060;4.668;6.755;5.166;11.010
1498020402;12.359;4.721;6.771;5.164;11.008
1498020407;12.063;4.657;6.771;5.157;11.025
1498020412;12.062;4.669;6.759;5.167;10.998
1498020417;12.207;4.660;6.756;5.172;10.996
1498020422;12.351;4.719;6.760;5.158;10.963
