1498060806;12.214;4.710;6.829;5.129;11.000
1498060811;12.213;4.657;6.832;5.138;11.006
1498060816;12.211;4.659;6.844;5.138;11.004
1498060821;12.513;4.710;6.833;5.130;10.972
1498060826;12.173;4.646;6.821;5.139;11.005
1498060831;12.206;4.657;6.828;5.138;11.005
1498060836;12.513;4.711;6.822;5.131;10.922
1498060841;12.214;4.659;6.836;5.143;10.990
1498060846;12.213;4.658;6.833;5.138;10.996
1498060852;12.513;4.711;6.834;5.126;11.010
1498060857;12.214;4.647;6.822;5.130;10.980
1498060862;12.206;4.658;6.834;5.140;11.001
1498060867;12.513;4.711;6.827;5.136;11.004
1498060872;12.214;4.647;6.826;5.131;10.992
1498060877;12.214;4.657;6.839;5.137;10.995
1498060882;12.513;4.711;6.819;5.138;11.003
1498060887;12.178;4.646;6.846;5.138;10.993
1498060892;12.204;4.656;6.822;5.140;10.997
1498060897;12.513;4.710;6.811;5.138;11.003
1498060902;12.144;4.650;6.838;5.132;10.999
1498060907;12.214;4.659;6.827;5.141;10.997
1498060912;12.513;4.711;6.823;5.140;11.000
1498060917;12.145;4.645;6.842;5.130;10.993
1498060922;12.180;4.651;6.829;5.141;11.003
1498060927;12.509;4.711;6.816;5.141;11.005
1498060932;12.211;4.646;6.832;5.142;10.993
1498060937;12.212;4.657;6.822;5.140;10.998
1498060942;12.513;4.711;6.832;5.145;11.004
1498060947;12.214;4.646;6.845;5.139;11.003
1498060952;12.177;4.652;6.843;5.139;11.002
1498060957;12.505;4.709;6.815;5.132;11.015
1498060962;12.214;4.647;6.825;5.139;11.007
1498060968;12.211;4.658;6.827;5.141;11.008
1498060973;12.513;4.710;6.833;5.131;10.975
1498060978;12.214;4.656;6.820;5.139;11.008
1498060983;12.168;4.651;6.834;5.141;11.008
1498060988;12.505;4.708;6.814;5.131;10.990
1498060993;12.214;4.658;6.824;5.142;11.009
1498060998;12.168;4.657;6.837;5.139;11.009
1498061003;12.512;4.709;6.813;5.129;10.995
1498061008;12.213;4.655;6.829;5.138;11.009
1498061013;12.196;4.643;6.812;5.142;11.012
1498061018;12.505;4.709;6.814;5.138;11.013
1498061023;12.213;4.645;6.840;5.137;11.057
1498061028;12.212;4.658;6.840;5.141;11.014
1498061033;12.513;4.711;6.812;5.138;11.012
1498061038;12.157;4.645;6.839;5.143;11.008
1498061043;12.212;4.658;6.845;5.140;10.993
1498061048;12.505;4.708;6.837;5.137;11.010
1498061053;12.213;4.644;6.818;5.136;11.013
1498061058;12.211;4.658;6.844;5.141;11.011
1498061063;12.513;4.710;6.840;5.138;11.007
1498061068;12.214;4.646;6.826;5.140;11.060
1498061073;12.212;4.658;6.840;5.140;10.991
1498061078;12.479;4.707;6.830;5.137;11.011
1498061084;12.145;4.646;6.838;5.137;11.004
1498061089;12.213;4.658;6.825;5.140;11.009
1498061094;12.513;4.696;6.839;5.136;11.012
1498061099;12.143;4.655;6.844;5.131;11.011
1498061104;12.214;4.657;6.835;5.139;11.014
1498061109;12.478;4.702;6.815;5.136;11.015
1498061114;12.141;4.642;6.832;5.132;11.013
1498061119;12.213;4.656;6.833;5.137;11.020
1498061124;12.513;4.682;6.824;5.139;11.019
1498061129;12.142;4.657;6.825;5.129;11.009
1498061134;12.214;4.658;6.822;5.139;11.016
1498061139;12.477;4.652;6.827;5.140;11.017
1498061144;12.204;4.657;6.844;5.131;11.015
1498061149;12.212;4.656;6.841;5.137;11.017
1498061154;12.490;4.658;6.840;5.140;11.018
1498061159;12.213;4.659;6.810;5.132;11.011
1498061164;12.213;4.657;6.843;5.138;11.009
1498061169;12.440;4.688;6.828;5.142;11.010
1498061174;12.135;4.656;6.835;5.131;11.005
1498061179;12.212;4.659;6.832;5.140;11.018
1498061184;12.513;4.658;6.839;5.140;11.018
1498061189;12.160;4.658;6.832;5.131;11.009
1498061195;12.213;4.657;6.837;5.137;11.008
1498061200;12.257;4.651;6.829;5.141;11.006
1498061205;12.205;4.656;6.817;5.130;11.011
1498061210;12.213;4.658;6.834;5.139;11.004
1498061215;12.307;4.659;6.827;5.141;11.014
1498061220;12.212;4.677;6.812;5.132;11.009
1498061225;12.214;4.657;6.835;5.138;11.012
1498061230;12.513;4.664;6.843;5.152;11.031
1498061235;12.133;4.657;6.828;5.130;11.015
1498061240;12.213;4.660;6.846;5.139;11.014
1498061245;12.513;4.659;6.834;5.138;11.018
1498061250;12.160;4.659;6.834;5.129;11.013
1498061255;12.213;4.660;6.828;5.139;11.013
1498061260;12.300;4.659;6.842;5.138;11.019
1498061265;12.176;4.655;6.826;5.130;11.021
1498061270;12.212;4.658;6.844;5.138;11.010
1498061275;12.202;4.659;6.840;5.138;11.022
1498061280;12.214;4.698;6.832;5.128;11.019
1498061285;12.213;4.659;6.835;5.138;11.019
1498061290;12.211;4.659;6.839;5.139;11.020
1498061295;12.185;4.699;6.826;5.131;11.013
1498061300;12.206;4.658;6.829;5.136;11.020
1498061305;12.210;4.659;6.841;5.137;11.020
1498061311;12.214;4.711;6.835;5.130;11.018
1498061316;12.214;4.658;6.838;5.138;11.019
1498061321;12.211;4.658;6.843;5.139;11.016
1498061326;12.402;4.704;6.831;5.130;11.012
1498061331;12.206;4.656;6.834;5.141;11.017
1498061336;12.212;4.658;6.828;5.139;11.018
1498061341;12.512;4.709;6.806;5.132;10.942
1498061346;12.213;4.657;6.826;5.138;11.013
1498061351;12.213;4.658;6.837;5.146;11.020
1498061356;12.476;4.703;6.829;5.128;11.027
1498061361;12.206;4.648;6.811;5.138;10.978
1498061366;12.187;4.653;6.839;5.141;11.009
1498061371;12.505;4.709;6.819;5.140;11.017
1498061376;12.195;4.646;6.831;5.132;11.007
1498061381;12.213;4.658;6.835;5.138;11.001
1498061386;12.513;4.711;6.837;5.137;11.010
1498061391;12.156;4.644;6.835;5.129;11.008
1498061396;12.177;4.651;6.831;5.140;10.999
1498061401;12.505;4.709;6.841;5.138;11.013
1498061406;12.139;4.656;6.850;5.132;11.010
1498061411;12.212;4.659;6.814;5.140;11.008
1498061416;12.512;4.710;6.821;5.138;11.009
1498061421;12.214;4.647;6.851;5.132;11.003
1498061427;12.203;4.651;6.809;5.141;11.004
1498061432;12.505;4.711;6.808;5.139;11.005
1498061437;12.163;4.646;6.832;5.130;11.003
1498061442;12.213;4.660;6.830;5.140;10.990
1498061447;12.512;4.712;6.812;5.139;11.002
1498061452;12.154;4.647;6.818;5.130;11.003
1498061457;12.214;4.659;6.831;5.138;10.980
1498061462;12.493;4.711;6.829;5.136;11.007
1498061467;12.142;4.658;6.812;5.128;10.997
1498061472;12.213;4.660;6.836;5.138;10.997
1498061477;12.513;4.712;6.833;5.136;11.006
1498061482;12.193;4.647;6.842;5.130;10.994
1498061487;12.213;4.658;6.838;5.136;10.977
1498061492;12.476;4.710;6.831;5.138;11.000
1498061497;12.143;4.679;6.836;5.131;10.996
1498061502;12.213;4.659;6.825;5.138;10.999
1498061507;12.513;4.712;6.836;5.137;11.004
1498061512;12.143;4.711;6.850;5.130;10.995
1498061517;12.212;4.659;6.824;5.141;10.998
1498061522;12.479;4.646;6.831;5.140;10.994
1498061527;12.332;4.710;6.814;5.130;10.993
1498061532;12.213;4.658;6.835;5.141;11.000
1498061537;12.319;4.658;6.841;5.140;10.997
1498061543;12.513;4.710;6.837;5.130;10.938
1498061548;12.214;4.659;6.828;5.139;10.998
1498061553;12.173;4.653;6.841;5.141;10.988
1498061558;12.504;4.710;6.836;5.129;10.989
1498061563;12.213;4.658;6.840;5.139;11.004
1498061568;12.184;4.658;6.820;5.138;10.996
1498061573;12.512;4.711;6.820;5.131;10.989
1498061578;12.213;4.656;6.830;5.138;10.989
1498061583;12.159;4.649;6.833;5.138;10.978
1498061588;12.206;4.708;6.826;5.131;10.993
1498061593;12.213;4.656;6.822;5.142;11.001
1498061598;12.513;4.657;6.821;5.141;10.986
1498061603;12.212;4.710;6.814;5.130;10.993
1498061608;12.213;4.656;6.818;5.139;10.991
1498061613;12.513;4.652;6.826;5.141;10.982
1498061618;12.197;4.679;6.817;5.131;10.986
1498061623;12.212;4.658;6.834;5.138;10.989
1498061628;12.513;4.711;6.833;5.138;10.985
1498061633;12.143;4.700;6.834;5.132;10.986
1498061638;12.213;4.659;6.836;5.138;10.993
1498061643;12.512;4.648;6.830;5.139;10.985
1498061648;12.203;4.711;6.811;5.132;10.983
1498061653;12.214;4.659;6.826;5.138;10.994
1498061659;12.512;4.657;6.833;5.138;10.990
1498061664;12.495;4.713;6.809;5.131;10.982
1498061669;12.214;4.660;6.848;5.141;10.994
1498061674;12.272;4.659;6.834;5.137;10.991
1498061679;12.475;4.706;6.810;5.129;10.954
1498061684;12.213;4.661;6.823;5.140;10.991
1498061689;12.217;4.660;6.829;5.139;10.986
1498061694;12.512;4.714;6.833;5.130;10.984
1498061699;12.213;4.659;6.824;5.138;10.992
1498061704;12.210;4.660;6.842;5.139;10.987
1498061709;12.475;4.706;6.827;5.137;10.996
1498061714;12.206;4.643;6.834;5.136;10.988
1498061719;12.207;4.657;6.834;5.137;10.987
1498061724;12.513;4.710;6.816;5.133;10.994
1498061729;12.212;4.648;6.833;5.138;10.992
1498061734;12.211;4.657;6.831;5.136;10.987
1498061739;12.475;4.706;6.823;5.139;10.982
1498061744;12.184;4.645;6.821;5.139;10.990
1498061749;12.211;4.659;6.838;5.140;10.994
1498061754;12.513;4.712;6.833;5.140;10.989
1498061759;12.144;4.653;6.829;5.130;10.982
1498061764;12.212;4.659;6.832;5.138;10.992
1498061769;12.440;4.652;6.842;5.142;10.986
1498061774;12.164;4.659;6.829;5.135;10.984
1498061780;12.212;4.659;6.827;5.140;10.989
1498061785;12.274;4.659;6.836;5.139;10.994
1498061790;12.213;4.681;6.839;5.132;10.992
1498061795;12.213;4.659;6.834;5.139;10.992
1498061800;12.205;4.650;6.824;5.142;10.995
1498061805;12.206;4.709;6.820;5.133;10.984
1498061810;12.213;4.659;6.834;5.142;10.992
1498061815;12.211;4.658;6.837;5.140;10.990
1498061820;12.512;4.710;6.829;5.131;10.992
1498061825;12.213;4.658;6.826;5.141;11.000
1498061830;12.160;4.659;6.831;5.153;10.993
1498061835;12.504;4.711;6.822;5.135;10.998
1498061840;12.213;4.657;6.832;5.141;10.989
1498061845;12.204;4.658;6.822;5.139;10.999
1498061850;12.512;4.709;6.845;5.131;10.990
1498061855;12.212;4.650;6.825;5.139;11.043
1498061860;12.211;4.659;6.846;5.141;10.986
1498061865;12.475;4.707;6.834;5.140;10.994
1498061870;12.188;4.645;6.838;5.140;11.047
1498061875;12.212;4.658;6.831;5.142;10.986
1498061880;12.513;4.711;6.824;5.142;10.992
1498061885;12.145;4.646;6.827;5.139;10.989
1498061890;12.211;4.658;6.836;5.140;10.993
1498061896;12.475;4.704;6.844;5.141;10.992
1498061901;12.136;4.654;6.825;5.139;10.990
1498061906;12.211;4.659;6.815;5.141;10.997
1498061911;12.513;4.698;6.823;5.139;10.991
1498061916;12.142;4.658;6.833;5.131;10.990
1498061921;12.202;4.657;6.826;5.143;10.983
1498061926;12.472;4.652;6.822;5.141;10.986
1498061931;12.204;4.658;6.841;5.133;10.991
1498061936;12.212;4.659;6.828;5.139;10.992
1498061941;12.437;4.659;6.821;5.138;10.989
1498061946;12.212;4.660;6.813;5.132;10.991
1498061951;12.213;4.660;6.826;5.141;10.977
1498061956;12.185;4.653;6.819;5.143;10.992
1498061961;12.205;4.659;6.809;5.133;10.987
1498061966;12.169;4.653;6.840;5.139;10.971
1498061971;12.201;4.657;6.835;5.138;10.996
1498061976;12.212;4.705;6.812;5.131;10.992
1498061981;12.212;4.659;6.842;5.139;10.993
1498061986;12.211;4.660;6.819;5.142;10.996
1498061991;12.213;4.711;6.843;5.134;10.994
1498061996;12.173;4.649;6.826;5.143;10.986
1498062001;12.203;4.658;6.831;5.140;10.997
1498062007;12.349;4.712;6.820;5.133;10.986
1498062012;12.212;4.661;6.842;5.144;11.070
1498062017;12.212;4.660;6.833;5.141;10.997
1498062022;12.445;4.712;6.826;5.133;10.996
1498062027;12.212;4.657;6.839;5.143;11.021
1498062032;12.204;4.658;6.832;5.140;10.996
1498062037;12.512;4.713;6.810;5.133;10.930
1498062042;12.213;4.661;6.838;5.146;10.994
1498062047;12.211;4.660;6.821;5.139;11.000
1498062052;12.512;4.712;6.815;5.131;10.995
1498062057;12.213;4.660;6.824;5.137;10.982
1498062062;12.180;4.658;6.823;5.137;11.001
1498062067;12.511;4.711;6.831;5.126;10.997
1498062072;12.212;4.654;6.830;5.129;10.988
1498062077;12.212;4.661;6.829;5.140;10.993
1498062082;12.511;4.713;6.815;5.135;11.011
1498062087;12.213;4.648;6.823;5.133;10.985
1498062092;12.177;4.654;6.831;5.141;10.996
1498062097;12.510;4.713;6.806;5.131;10.990
1498062102;12.211;4.661;6.814;5.138;10.987
1498062107;12.212;4.661;6.827;5.140;10.998
1498062112;12.512;4.713;6.824;5.129;11.001
1498062117;12.212;4.660;6.827;5.135;10.992
1498062122;12.180;4.654;6.846;5.139;11.004
1498062128;12.504;4.711;6.821;5.129;10.998
1498062133;12.212;4.654;6.832;5.133;10.983
1498062138;12.212;4.661;6.822;5.139;10.992
1498062143;12.512;4.713;6.840;5.131;11.001
1498062148;12.213;4.658;6.818;5.129;10.986
1498062153;12.173;4.654;6.819;5.139;10.981
1498062158;12.503;4.710;6.807;5.143;10.991
1498062163;12.212;4.648;6.840;5.137;10.983
1498062168;12.211;4.659;6.832;5.138;10.993
1498062173;12.511;4.712;6.825;5.130;10.987
1498062178;12.213;4.653;6.828;5.135;10.986
1498062183;12.174;4.655;6.825;5.143;10.976
1498062188;12.489;4.712;6.845;5.133;10.924
1498062193;12.212;4.659;6.829;5.137;10.981
1498062198;12.212;4.661;6.828;5.141;10.992
1498062203;12.511;4.713;6.837;5.130;10.994
1498062208;12.211;4.654;6.837;5.135;10.988
1498062213;12.212;4.660;6.820;5.150;10.975
1498062218;12.504;4.711;6.809;5.140;10.990
1498062223;12.211;4.647;6.836;5.134;10.985
1498062228;12.212;4.661;6.830;5.141;10.968
1498062233;12.512;4.713;6.836;5.142;10.981
1498062239;12.144;4.648;6.833;5.135;10.977
1498062244;12.211;4.661;6.823;5.142;10.961
1498062249;12.478;4.711;6.840;5.141;10.985
1498062254;12.142;4.693;6.828;5.131;10.986
1498062259;12.211;4.659;6.836;5.138;10.981
1498062264;12.512;4.713;6.842;5.139;10.990
1498062269;12.143;4.683;6.814;5.130;10.984
1498062274;12.211;4.659;6.838;5.138;10.987
1498062279;12.482;4.667;6.833;5.140;10.990
1498062284;12.132;4.712;6.810;5.133;10.983
1498062289;12.212;4.662;6.820;5.145;10.986
1498062294;12.511;4.659;6.831;5.143;10.987
1498062299;12.419;4.714;6.834;5.135;10.982
1498062304;12.212;4.662;6.816;5.145;10.998
1498062309;12.436;4.655;6.844;5.144;10.971
1498062314;12.503;4.712;6.816;5.133;10.924
1498062319;12.212;4.661;6.837;5.142;10.978
1498062324;12.335;4.661;6.818;5.140;10.988
1498062329;12.511;4.713;6.812;5.132;10.929
1498062334;12.212;4.660;6.835;5.144;10.982
1498062339;12.170;4.654;6.842;5.144;10.969
1498062344;12.504;4.714;6.819;5.138;10.984
1498062349;12.211;4.651;6.828;5.142;10.987
1498062354;12.209;4.662;6.834;5.142;10.984
1498062360;12.511;4.715;6.826;5.143;10.984
1498062365;12.211;4.649;6.840;5.141;10.981
1498062370;12.177;4.652;6.824;5.141;10.988
1498062375;12.504;4.713;6.830;5.141;10.987
1498062380;12.202;4.648;6.825;5.141;11.046
1498062385;12.210;4.661;6.826;5.141;10.978
1498062390;12.512;4.714;6.836;5.142;10.981
1498062395;12.158;4.649;6.832;5.143;11.025
1498062400;12.210;4.660;6.835;5.146;11.011
1498062405;12.503;4.712;6.825;5.139;10.983
1498062410;12.143;4.655;6.837;5.131;10.984
1498062415;12.211;4.662;6.834;5.143;10.980
1498062420;12.511;4.661;6.818;5.143;10.982
1498062425;12.153;4.662;6.841;5.135;10.979
1498062430;12.211;4.662;6.836;5.140;10.975
1498062435;12.475;4.656;6.828;5.140;10.990
1498062440;12.211;4.661;6.810;5.133;10.972
1498062445;12.212;4.663;6.824;5.141;10.972
1498062450;12.208;4.662;6.830;5.141;10.983
1498062455;12.211;4.714;6.828;5.134;10.973
1498062460;12.212;4.663;6.835;5.146;10.977
1498062465;12.178;4.656;6.829;5.144;10.977
1498062471;12.503;4.714;6.808;5.134;10.913
1498062476;12.212;4.663;6.832;5.150;10.971
1498062481;12.212;4.662;6.839;5.141;10.978
1498062486;12.510;4.714;6.835;5.135;10.979
1498062491;12.211;4.659;6.816;5.132;10.978
1498062496;12.176;4.655;6.827;5.147;10.979
1498062501;12.503;4.714;6.828;5.142;10.974
1498062506;12.212;4.650;6.835;5.144;10.970
1498062511;12.210;4.663;6.830;5.141;10.974
1498062516;12.511;4.716;6.816;5.143;10.972
1498062521;12.212;4.651;6.823;5.143;10.971
1498062526;12.171;4.655;6.850;5.143;10.964
1498062531;12.503;4.713;6.838;5.146;10.975
1498062536;12.212;4.651;6.834;5.137;10.969
1498062541;12.212;4.661;6.831;5.142;10.968
1498062546;12.510;4.714;6.827;5.141;10.979
1498062551;12.198;4.650;6.848;5.136;10.971
1498062556;12.197;4.649;6.849;5.143;10.968
1498062562;12.503;4.714;6.818;5.142;10.980
1498062567;12.108;4.643;6.815;5.137;10.968
1498062572;12.203;4.661;6.833;5.140;10.981
1498062577;12.511;4.714;6.802;5.139;10.978
1498062582;12.168;4.650;6.844;5.132;10.971
1498062587;12.210;4.664;6.839;5.144;10.980
1498062592;12.511;4.715;6.839;5.141;10.981
1498062597;12.163;4.638;6.838;5.142;10.981
1498062602;12.202;4.661;6.828;5.143;10.976
1498062607;12.510;4.715;6.809;5.138;10.970
1498062612;12.212;4.651;6.824;5.133;10.977
1498062617;12.211;4.662;6.833;5.141;10.969
1498062622;12.510;4.716;6.837;5.142;10.971
1498062627;12.157;4.649;6.825;5.137;10.954
1498062632;12.178;4.655;6.818;5.140;10.970
1498062637;12.497;4.670;6.828;5.142;10.975
1498062642;12.140;4.662;6.838;5.133;10.971
1498062647;12.211;4.662;6.827;5.143;10.971
1498062652;12.475;4.663;6.836;5.145;10.971
1498062657;12.210;4.663;6.824;5.135;10.979
1498062662;12.175;4.655;6.828;5.142;10.973
1498062668;12.207;4.662;6.823;5.143;10.978
1498062673;12.211;4.713;6.830;5.134;10.970
1498062678;12.211;4.660;6.824;5.142;10.979
1498062683;12.210;4.661;6.833;5.141;10.982
1498062688;12.212;4.713;6.825;5.132;10.982
1498062693;12.179;4.655;6.831;5.145;10.980
1498062698;12.202;4.660;6.825;5.144;10.979
1498062703;12.510;4.715;6.819;5.137;10.978
1498062708;12.211;4.662;6.818;5.144;11.000
1498062713;12.210;4.662;6.837;5.144;10.976
1498062718;12.510;4.714;6.826;5.135;10.918
1498062723;12.176;4.655;6.811;5.148;10.984
1498062728;12.202;4.661;6.837;5.144;10.976
1498062733;12.212;4.714;6.811;5.135;10.981
1498062738;12.211;4.662;6.829;5.141;10.979
1498062743;12.209;4.661;6.842;5.140;10.978
1498062748;12.211;4.713;6.839;5.133;10.972
1498062753;12.167;4.655;6.831;5.145;10.975
1498062758;12.202;4.660;6.835;5.143;10.982
1498062763;12.486;4.715;6.839;5.134;10.979
1498062768;12.211;4.662;6.834;5.141;11.051
1498062773;12.210;4.662;6.829;5.141;10.985
1498062778;12.510;4.715;6.832;5.133;10.946
1498062783;12.210;4.657;6.815;5.144;10.983
1498062789;12.203;4.662;6.831;5.143;10.990
1498062794;12.511;4.715;6.834;5.130;10.997
1498062799;12.210;4.657;6.831;5.130;10.983
1498062804;12.211;4.662;6.817;5.141;10.985
1498062809;12.511;4.715;6.814;5.138;10.985
1498062814;12.210;4.651;6.821;5.141;10.979
1498062819;12.199;4.660;6.831;5.143;10.993
1498062824;12.511;4.715;6.823;5.140;10.985
1498062829;12.177;4.648;6.828;5.132;10.985
1498062834;12.210;4.661;6.829;5.141;10.979
1498062839;12.511;4.714;6.807;5.143;10.992
1498062844;12.144;4.648;6.835;5.135;10.988
1498062849;12.179;4.655;6.829;5.143;10.992
1498062854;12.504;4.708;6.834;5.141;10.993
1498062859;12.140;4.661;6.832;5.131;10.986
1498062864;12.210;4.660;6.839;5.141;10.977
1498062869;12.510;4.713;6.830;5.142;10.992
1498062874;12.142;4.681;6.835;5.136;10.990
1498062879;12.175;4.655;6.841;5.145;10.988
1498062884;12.502;4.662;6.844;5.142;10.988
1498062889;12.138;4.713;6.837;5.132;10.979
1498062894;12.211;4.660;6.814;5.142;10.999
1498062899;12.510;4.655;6.821;5.141;10.983
1498062905;12.374;4.712;6.825;5.132;10.968
1498062910;12.172;4.654;6.812;5.145;10.993
1498062915;12.153;4.659;6.837;5.142;10.988
1498062920;12.510;4.713;6.825;5.135;10.919
1498062925;12.210;4.659;6.817;5.143;10.982
1498062930;12.208;4.660;6.837;5.143;10.987
1498062935;12.510;4.714;6.818;5.148;10.986
1498062940;12.179;4.641;6.807;5.145;11.023
1498062945;12.201;4.660;6.831;5.144;10.986
1498062950;12.510;4.714;6.817;5.143;10.987
1498062955;12.158;4.649;6.825;5.144;10.992
1498062960;12.209;4.661;6.827;5.143;10.988
1498062965;12.510;4.715;6.831;5.141;10.986
1498062970;12.142;4.649;6.822;5.138;10.982
1498062975;12.202;4.660;6.831;5.142;10.994
1498062980;12.510;4.668;6.821;5.143;10.990
1498062985;12.139;4.661;6.827;5.135;10.980
1498062990;12.210;4.662;6.834;5.143;10.981
1498062995;12.314;4.662;6.832;5.144;10.988
1498063000;12.210;4.695;6.835;5.137;10.941
1498063005;12.184;4.662;6.829;5.144;10.988
1498063010;12.207;4.662;6.841;5.144;10.995
1498063015;12.264;4.714;6.818;5.135;10.989
1498063021;12.211;4.661;6.840;5.145;11.001
1498063026;12.293;4.662;6.830;5.142;10.985
1498063031;12.210;4.713;6.814;5.134;10.992
1498063036;12.173;4.657;6.834;5.143;10.987
1498063041;12.404;4.662;6.820;5.143;10.995
1498063046;12.209;4.715;6.832;5.133;10.992
1498063051;12.210;4.663;6.841;5.144;10.995
1498063056;12.497;4.664;6.824;5.143;10.994
1498063061;12.509;4.716;6.834;5.136;10.936
1498063066;12.175;4.656;6.807;5.147;10.990
1498063071;12.199;4.661;6.818;5.143;10.995
1498063076;12.509;4.715;6.817;5.148;10.993
1498063081;12.210;4.650;6.821;5.144;10.986
1498063086;12.209;4.663;6.841;5.143;10.992
1498063091;12.510;4.715;6.825;5.142;10.991
1498063096;12.152;4.643;6.836;5.143;11.007
1498063101;12.202;4.662;6.837;5.144;10.988
1498063106;12.510;4.715;6.841;5.142;10.995
1498063111;12.141;4.657;6.820;5.143;10.998
1498063116;12.208;4.662;6.820;5.143;11.002
1498063121;12.510;4.715;6.837;5.143;10.995
1498063126;12.127;4.654;6.833;5.137;11.002
1498063131;12.202;4.661;6.823;5.144;11.005
1498063137;12.509;4.663;6.834;5.146;11.000
1498063142;12.179;4.662;6.823;5.146;10.998
1498063147;12.208;4.662;6.828;5.143;10.999
1498063152;12.509;4.714;6.830;5.141;11.002
1498063157;12.142;4.654;6.819;5.136;11.004
1498063162;12.202;4.661;6.832;5.145;11.006
1498063167;12.458;4.649;6.819;5.145;10.987
1498063172;12.122;4.657;6.829;5.136;10.999
1498063177;12.202;4.663;6.824;5.142;11.001
1498063182;12.509;4.662;6.831;5.142;11.000
1498063187;12.193;4.663;6.815;5.135;11.000
1498063192;12.210;4.663;6.835;5.145;10.995
1498063197;12.206;4.664;6.819;5.145;11.002
1498063202;12.174;4.656;6.836;5.135;11.004
1498063207;12.202;4.659;6.823;5.142;10.992
1498063212;12.206;4.661;6.837;5.143;11.007
1498063217;12.209;4.714;6.839;5.137;11.003
1498063222;12.209;4.662;6.842;5.146;11.006
1498063227;12.208;4.663;6.832;5.146;11.010
1498063232;12.175;4.709;6.820;5.139;11.005
1498063237;12.203;4.660;6.827;5.146;11.008
1498063242;12.208;4.662;6.831;5.143;11.012
1498063248;12.509;4.713;6.812;5.133;11.008
1498063253;12.209;4.660;6.823;5.143;11.087
1498063258;12.208;4.660;6.820;5.142;11.011
1498063263;12.472;4.707;6.829;5.135;10.933
1498063268;12.202;4.659;6.812;5.141;11.011
1498063273;12.208;4.661;6.821;5.144;11.011
1498063278;12.509;4.715;6.812;5.140;11.016
1498063283;12.210;4.650;6.816;5.136;11.013
1498063288;12.209;4.663;6.829;5.144;11.015
1498063293;12.472;4.708;6.833;5.148;11.018
1498063298;12.202;4.649;6.835;5.137;11.017
1498063303;12.210;4.663;6.844;5.146;11.019
1498063308;12.509;4.715;6.823;5.145;11.023
1498063313;12.141;4.654;6.821;5.137;11.015
1498063318;12.210;4.663;6.837;5.144;11.021
1498063323;12.508;4.716;6.821;5.150;11.009
1498063328;12.133;4.649;6.827;5.137;11.020
1498063333;12.210;4.663;6.824;5.143;11.022
1498063338;12.509;4.715;6.827;5.144;11.025
1498063343;12.139;4.662;6.821;5.135;11.019
1498063348;12.209;4.660;6.822;5.143;11.021
1498063353;12.448;4.700;6.815;5.150;11.036
1498063358;12.106;4.643;6.821;5.145;11.017
1498063363;12.176;4.656;6.827;5.145;11.025
1498063369;12.508;4.712;6.828;5.142;11.029
1498063374;12.140;4.660;6.835;5.134;11.021
1498063379;12.209;4.661;6.832;5.144;11.023
1498063384;12.509;4.715;6.832;5.146;11.021
1498063389;12.173;4.644;6.814;5.138;11.022
1498063394;12.208;4.663;6.836;5.146;11.026
1498063399;12.508;4.715;6.838;5.145;11.008
1498063404;12.119;4.663;6.827;5.136;11.023
1498063409;12.209;4.663;6.826;5.142;11.026
1498063414;12.508;4.716;6.824;5.143;11.025
1498063419;12.110;4.710;6.812;5.137;11.022
1498063424;12.202;4.662;6.822;5.147;11.024
1498063429;12.508;4.664;6.841;5.146;11.026
1498063434;12.507;4.717;6.825;5.137;10.960
1498063439;12.209;4.664;6.814;5.146;11.025
1498063444;12.167;4.664;6.839;5.142;11.026
1498063449;12.472;4.710;6.833;5.137;11.017
1498063454;12.202;4.658;6.824;5.143;11.029
1498063459;12.207;4.665;6.822;5.144;11.021
1498063464;12.508;4.716;6.827;5.144;11.025
1498063469;12.208;4.650;6.826;5.144;11.087
1498063474;12.208;4.663;6.821;5.142;11.023
1498063479;12.497;4.706;6.813;5.142;11.026
1498063485;12.138;4.648;6.836;5.142;11.025
1498063490;12.208;4.662;6.826;5.142;11.028
1498063495;12.508;4.709;6.826;5.143;11.027
1498063500;12.138;4.661;6.834;5.133;11.023
1498063505;12.208;4.661;6.836;5.143;11.024
1498063510;12.508;4.660;6.811;5.147;11.010
1498063515;12.137;4.660;6.826;5.137;11.025
1498063520;12.208;4.662;6.841;5.146;11.024
1498063525;12.348;4.662;6.834;5.145;11.029
1498063530;12.208;4.678;6.814;5.136;11.025
1498063535;12.208;4.661;6.842;5.142;11.028
1498063540;12.206;4.658;6.833;5.142;10.999
1498063545;12.177;4.711;6.832;5.135;11.024
1498063550;12.209;4.660;6.830;5.145;11.030
1498063555;12.207;4.661;6.840;5.145;11.026
1498063560;12.508;4.714;6.826;5.138;11.005
1498063565;12.209;4.661;6.836;5.147;11.030
1498063570;12.207;4.661;6.826;5.146;11.026
1498063575;12.473;4.707;6.825;5.139;11.047
1498063580;12.191;4.655;6.811;5.137;11.024
1498063585;12.208;4.660;6.832;5.146;11.026
1498063590;12.508;4.712;6.811;5.146;11.024
1498063595;12.178;4.648;6.811;5.138;11.029
1498063601;12.209;4.659;6.834;5.145;11.020
1498063606;12.469;4.704;6.838;5.144;11.028
1498063611;12.132;4.686;6.813;5.134;11.028
1498063616;12.209;4.658;6.817;5.142;11.028
1498063621;12.508;4.651;6.818;5.142;11.029
1498063626;12.165;4.657;6.828;5.136;11.025
