1498010404;12.080;4.668;6.775;5.166;11.022
1498010409;12.077;4.667;6.763;5.165;11.046
1498010414;12.375;4.719;6.770;5.155;11.070
1498010419;12.079;4.668;6.769;5.169;11.069
1498010424;12.079;4.668;6.763;5.170;11.033
1498010429;12.369;4.719;6.764;5.168;11.035
1498010434;12.014;4.667;6.772;5.157;11.069
1498010439;12.080;4.666;6.759;5.165;11.034
1498010445;12.077;4.667;6.774;5.166;11.036
1498010450;12.375;4.718;6.749;5.154;11.040
1498010455;12.079;4.660;6.767;5.156;11.069
1498010460;12.051;4.661;6.760;5.168;11.042
1498010465;12.371;4.721;6.760;5.169;11.044
1498010470;12.014;4.699;6.765;5.157;11.069
1498010475;12.080;4.668;6.769;5.167;11.031
1498010480;12.078;4.667;6.769;5.165;11.043
1498010485;12.376;4.721;6.755;5.166;11.043
1498010490;12.043;4.652;6.746;5.160;11.070
1498010495;12.072;4.668;6.759;5.167;11.030
1498010500;12.076;4.669;6.773;5.166;11.044
1498010505;12.375;4.720;6.757;5.155;11.042
1498010510;12.080;4.661;6.765;5.156;11.064
1498010515;12.079;4.670;6.768;5.168;11.041
1498010520;12.340;4.662;6.782;5.168;11.043
1498010525;12.071;4.666;6.760;5.158;11.071
1498010530;12.080;4.667;6.787;5.166;11.024
1498010535;12.076;4.667;6.778;5.166;11.040
1498010540;12.375;4.718;6.767;5.156;11.039
1498010545;12.080;4.659;6.758;5.158;11.074
1498010550;12.044;4.660;6.783;5.170;11.044
1498010555;12.369;4.664;6.757;5.165;11.052
1498010561;12.375;4.718;6.754;5.156;11.074
1498010566;12.079;4.667;6.765;5.169;11.089
1498010571;12.078;4.667;6.779;5.167;11.047
1498010576;12.375;4.704;6.777;5.164;11.052
1498010581;11.987;4.710;6.759;5.158;11.073
1498010586;12.072;4.667;6.773;5.168;11.131
1498010591;12.078;4.669;6.761;5.168;11.059
1498010596;12.375;4.720;6.765;5.155;11.051
1498010601;12.080;4.660;6.762;5.156;11.085
1498010606;12.078;4.668;6.773;5.167;11.062
1498010611;12.375;4.667;6.771;5.174;11.056
1498010616;12.295;4.718;6.769;5.156;11.085
1498010621;12.080;4.667;6.768;5.169;11.097
1498010626;12.078;4.669;6.762;5.169;11.061
1498010631;12.375;4.710;6.776;5.167;11.058
1498010636;12.013;4.719;6.757;5.157;11.093
1498010641;12.079;4.669;6.778;5.171;11.043
1498010646;12.347;4.655;6.773;5.169;11.064
1498010651;12.309;4.719;6.755;5.160;11.091
1498010656;12.080;4.668;6.771;5.170;11.069
1498010661;12.076;4.668;6.759;5.166;11.069
1498010666;12.375;4.719;6.760;5.167;11.066
1498010672;12.079;4.657;6.760;5.156;11.090
1498010677;12.044;4.663;6.781;5.168;11.049
1498010682;12.064;4.668;6.768;5.166;11.067
1498010687;12.376;4.720;6.756;5.155;11.062
1498010692;12.079;4.665;6.761;5.154;11.095
1498010697;12.078;4.669;6.768;5.168;11.069
1498010702;12.375;4.668;6.770;5.168;11.067
1498010707;12.293;4.714;6.766;5.156;11.052
1498010712;12.071;4.668;6.761;5.168;11.105
1498010717;12.078;4.670;6.763;5.169;11.077
1498010722;12.376;4.705;6.767;5.168;11.076
1498010727;12.013;4.719;6.765;5.155;11.104
1498010732;12.078;4.669;6.775;5.169;11.068
1498010737;12.039;4.662;6.782;5.169;11.066
1498010742;12.368;4.719;6.754;5.168;11.077
1498010747;12.020;4.657;6.766;5.159;11.100
1498010752;12.078;4.667;6.759;5.165;11.070
1498010757;12.375;4.668;6.768;5.167;11.074
1498010762;12.077;4.671;6.759;5.158;11.104
1498010767;12.023;4.661;6.751;5.170;11.070
1498010772;12.068;4.666;6.773;5.166;11.073
1498010778;12.375;4.720;6.767;5.163;11.083
1498010783;12.079;4.657;6.771;5.160;11.106
1498010788;12.078;4.669;6.776;5.169;11.082
1498010793;12.278;4.668;6.765;5.167;11.079
1498010798;12.375;4.717;6.787;5.157;11.042
1498010803;12.072;4.667;6.769;5.173;11.114
1498010808;12.078;4.669;6.760;5.169;11.083
1498010813;12.376;4.679;6.759;5.168;11.085
1498010818;12.012;4.721;6.755;5.156;11.118
1498010823;12.078;4.668;6.760;5.168;11.088
1498010828;12.075;4.668;6.773;5.174;11.089
1498010833;12.367;4.720;6.758;5.164;11.094
1498010838;12.079;4.658;6.771;5.168;11.114
1498010843;12.077;4.669;6.771;5.168;11.095
1498010848;12.376;4.721;6.771;5.167;11.086
1498010853;12.014;4.714;6.765;5.155;11.122
1498010858;12.078;4.669;6.788;5.169;11.086
1498010863;12.045;4.663;6.784;5.168;11.089
1498010868;12.375;4.722;6.766;5.177;11.094
1498010873;12.015;4.652;6.766;5.159;11.117
1498010878;12.071;4.667;6.766;5.166;11.084
1498010883;12.076;4.668;6.769;5.166;11.095
1498010889;12.375;4.721;6.765;5.170;11.093
1498010894;12.078;4.658;6.774;5.160;11.114
1498010899;12.078;4.669;6.767;5.168;11.092
1498010904;12.107;4.662;6.758;5.167;11.087
1498010909;12.367;4.719;6.759;5.156;11.052
1498010914;12.078;4.669;6.761;5.166;11.114
1498010919;12.078;4.669;6.773;5.169;11.091
1498010924;12.375;4.668;6.776;5.168;11.091
1498010929;12.099;4.721;6.751;5.156;11.117
1498010934;12.037;4.663;6.762;5.168;11.145
1498010939;12.070;4.668;6.780;5.168;11.090
1498010944;12.375;4.723;6.762;5.167;11.091
1498010949;12.078;4.658;6.760;5.156;11.112
1498010954;12.079;4.669;6.772;5.167;11.092
1498010959;12.166;4.669;6.770;5.167;11.088
1498010964;12.364;4.709;6.761;5.162;11.042
1498010969;12.071;4.668;6.753;5.166;11.112
1498010974;12.078;4.669;6.774;5.166;11.082
1498010979;12.375;4.668;6.780;5.166;11.083
1498010984;12.127;4.721;6.766;5.158;11.061
1498010989;12.079;4.669;6.767;5.169;11.097
1498010994;12.076;4.670;6.754;5.178;11.085
1498011000;12.367;4.721;6.755;5.171;11.088
1498011005;12.078;4.659;6.780;5.169;11.118
1498011010;12.078;4.671;6.772;5.171;11.088
1498011015;12.375;4.722;6.769;5.169;11.083
1498011020;12.013;4.669;6.775;5.160;11.107
1498011025;12.078;4.670;6.761;5.168;11.048
1498011030;12.090;4.668;6.773;5.167;11.082
1498011035;12.374;4.720;6.758;5.156;11.032
1498011040;12.078;4.670;6.770;5.163;11.112
1498011045;12.078;4.670;6.777;5.168;11.081
1498011050;12.375;4.669;6.773;5.168;11.077
1498011055;12.197;4.721;6.759;5.159;11.109
1498011060;12.043;4.666;6.765;5.174;11.074
1498011065;12.068;4.670;6.758;5.169;11.080
1498011070;12.374;4.720;6.760;5.166;11.074
1498011075;12.078;4.658;6.781;5.161;11.105
1498011080;12.078;4.669;6.760;5.169;11.078
1498011085;12.188;4.671;6.759;5.171;11.074
1498011090;12.342;4.715;6.760;5.161;11.076
1498011095;12.071;4.667;6.760;5.166;11.098
1498011100;12.078;4.669;6.759;5.171;11.079
1498011105;12.374;4.667;6.759;5.170;11.072
1498011110;12.017;4.671;6.762;5.161;11.099
1498011116;12.078;4.670;6.759;5.169;11.058
1498011121;12.039;4.662;6.757;5.171;11.072
1498011126;12.244;4.720;6.753;5.159;11.099
1498011131;12.078;4.671;6.756;5.173;11.154
1498011136;12.077;4.670;6.776;5.168;11.071
1498011141;12.374;4.722;6.751;5.164;11.076
1498011146;12.078;4.657;6.763;5.157;11.099
1498011151;12.056;4.658;6.765;5.171;11.071
1498011156;12.262;4.669;6.781;5.171;11.070
1498011161;12.374;4.722;6.758;5.160;11.031
1498011166;12.078;4.670;6.764;5.171;11.099
1498011171;12.078;4.670;6.772;5.167;11.072
1498011176;12.374;4.686;6.778;5.166;11.074
1498011181;12.011;4.721;6.770;5.164;11.086
1498011186;12.070;4.669;6.761;5.170;11.058
1498011191;12.076;4.671;6.777;5.169;11.067
1498011196;12.374;4.723;6.779;5.170;11.061
1498011201;12.014;4.675;6.755;5.161;11.088
1498011206;12.078;4.670;6.783;5.170;11.055
1498011211;12.076;4.670;6.778;5.170;11.046
1498011216;12.344;4.720;6.761;5.167;11.061
1498011221;12.078;4.658;6.750;5.158;11.089
1498011226;12.077;4.670;6.775;5.168;11.060
1498011232;12.068;4.670;6.757;5.167;11.056
1498011237;12.374;4.722;6.752;5.158;11.058
1498011242;12.078;4.668;6.763;5.158;11.087
1498011247;12.045;4.664;6.755;5.172;11.053
1498011252;12.370;4.669;6.774;5.170;11.054
1498011257;12.295;4.721;6.759;5.158;11.029
1498011262;12.077;4.669;6.770;5.171;11.084
1498011267;12.077;4.669;6.770;5.169;11.056
1498011272;12.375;4.722;6.758;5.168;11.050
1498011277;11.980;4.713;6.761;5.157;11.078
1498011282;12.070;4.668;6.760;5.169;11.045
1498011287;12.077;4.669;6.778;5.168;11.054
1498011292;12.375;4.720;6.753;5.166;11.047
1498011297;12.022;4.657;6.756;5.157;11.073
1498011302;12.077;4.669;6.764;5.169;11.044
1498011307;12.037;4.663;6.760;5.171;11.071
1498011312;12.367;4.719;6.765;5.167;11.047
1498011317;12.077;4.658;6.766;5.158;11.071
1498011322;12.078;4.669;6.774;5.168;11.050
1498011327;12.267;4.670;6.770;5.167;11.048
1498011332;12.373;4.720;6.754;5.156;10.996
1498011337;12.076;4.662;6.764;5.175;11.075
1498011342;12.069;4.668;6.781;5.168;11.043
1498011348;12.374;4.687;6.762;5.168;11.043
1498011353;12.010;4.721;6.762;5.158;11.074
1498011358;12.078;4.669;6.772;5.170;11.085
1498011363;12.076;4.669;6.779;5.168;11.045
1498011368;12.373;4.721;6.782;5.184;11.037
1498011373;12.005;4.679;6.759;5.159;11.070
1498011378;12.078;4.669;6.760;5.166;11.042
1498011383;12.374;4.668;6.757;5.166;11.053
1498011388;12.373;4.721;6.757;5.158;11.044
1498011393;12.078;4.669;6.768;5.173;11.075
1498011398;12.077;4.669;6.769;5.166;11.044
1498011403;12.337;4.687;6.753;5.169;11.045
1498011408;12.010;4.721;6.756;5.157;11.069
1498011413;12.077;4.670;6.756;5.169;11.099
1498011418;12.077;4.669;6.760;5.165;11.052
1498011423;12.373;4.721;6.771;5.169;11.046
1498011428;12.077;4.658;6.763;5.158;11.076
1498011433;12.042;4.664;6.771;5.169;11.052
1498011438;12.116;4.669;6.774;5.166;11.047
1498011443;12.373;4.721;6.751;5.157;11.034
1498011448;12.077;4.670;6.771;5.163;11.079
1498011453;12.077;4.669;6.760;5.166;11.058
1498011459;12.373;4.669;6.765;5.166;11.062
1498011464;12.142;4.715;6.761;5.162;11.086
1498011469;12.070;4.668;6.766;5.170;11.096
1498011474;12.043;4.663;6.779;5.168;11.063
1498011479;12.366;4.720;6.772;5.168;11.061
1498011484;12.012;4.722;6.772;5.157;11.090
1498011489;12.077;4.670;6.764;5.168;11.057
1498011494;12.075;4.670;6.775;5.167;11.065
1498011499;12.373;4.723;6.757;5.168;11.073
1498011504;11.977;4.652;6.776;5.158;11.100
1498011509;12.069;4.671;6.775;5.167;11.072
1498011514;12.373;4.670;6.762;5.169;11.072
1498011519;12.133;4.722;6.760;5.157;11.103
1498011524;12.077;4.670;6.763;5.168;11.137
1498011529;12.076;4.670;6.769;5.167;11.079
1498011534;12.372;4.714;6.784;5.160;11.086
1498011539;12.069;4.660;6.752;5.160;11.107
1498011544;12.077;4.670;6.778;5.166;11.081
1498011549;12.373;4.670;6.778;5.165;11.087
1498011554;12.374;4.723;6.780;5.158;11.049
1498011559;12.077;4.671;6.770;5.169;11.115
1498011564;12.076;4.671;6.772;5.179;11.145
1498011570;12.366;4.689;6.775;5.168;11.093
1498011575;12.010;4.722;6.765;5.159;11.116
1498011580;12.077;4.671;6.773;5.170;11.120
1498011585;12.076;4.670;6.771;5.166;11.090
1498011590;12.373;4.722;6.768;5.167;11.095
1498011595;12.013;4.661;6.775;5.159;11.119
1498011600;12.039;4.669;6.777;5.168;11.094
1498011605;12.373;4.672;6.775;5.169;11.094
1498011610;12.373;4.723;6.765;5.160;11.120
1498011615;12.077;4.671;6.768;5.171;11.128
1498011620;12.076;4.670;6.776;5.168;11.095
1498011625;12.373;4.676;6.776;5.166;11.099
1498011630;11.987;4.716;6.758;5.159;11.124
1498011635;12.070;4.671;6.761;5.171;11.166
1498011640;12.075;4.671;6.759;5.168;11.101
1498011645;12.373;4.722;6.777;5.167;11.095
1498011650;12.013;4.694;6.772;5.160;11.124
1498011655;12.076;4.670;6.774;5.170;11.093
1498011660;12.037;4.663;6.768;5.167;11.096
1498011665;12.365;4.720;6.757;5.157;11.122
1498011670;12.076;4.670;6.798;5.172;11.123
1498011675;12.068;4.670;6.754;5.171;11.093
1498011681;12.373;4.723;6.773;5.169;11.099
1498011686;12.012;4.716;6.751;5.157;11.130
1498011691;12.032;4.663;6.781;5.172;11.097
1498011696;12.068;4.669;6.766;5.171;11.105
1498011701;12.373;4.722;6.757;5.167;11.104
1498011706;12.020;4.658;6.767;5.158;11.124
1498011711;12.076;4.672;6.769;5.171;11.090
1498011716;12.075;4.671;6.780;5.168;11.100
1498011721;12.373;4.719;6.780;5.169;11.102
1498011726;12.069;4.659;6.774;5.174;11.133
1498011731;12.075;4.671;6.775;5.168;11.103
1498011736;12.373;4.722;6.769;5.168;11.110
1498011741;12.010;4.723;6.761;5.161;11.137
1498011746;12.076;4.671;6.764;5.171;11.098
1498011751;12.075;4.670;6.760;5.169;11.104
1498011756;12.337;4.716;6.755;5.169;11.104
1498011761;12.013;4.659;6.753;5.159;11.128
1498011766;12.076;4.671;6.764;5.167;11.097
1498011771;12.074;4.670;6.778;5.167;11.110
1498011776;12.372;4.723;6.757;5.165;11.110
1498011781;12.076;4.661;6.758;5.161;11.126
1498011786;12.041;4.664;6.781;5.168;11.107
1498011791;12.145;4.671;6.779;5.167;11.106
1498011797;12.372;4.722;6.765;5.158;11.075
1498011802;12.076;4.670;6.768;5.167;11.127
1498011807;12.076;4.673;6.771;5.171;11.101
1498011812;12.373;4.671;6.760;5.169;11.106
1498011817;12.134;4.716;6.766;5.161;11.106
1498011822;12.069;4.670;6.768;5.170;11.165
1498011827;12.076;4.671;6.760;5.169;11.099
1498011832;12.372;4.724;6.767;5.171;11.099
1498011837;12.011;4.712;6.757;5.159;11.131
1498011842;12.077;4.671;6.758;5.168;11.093
1498011847;12.105;4.662;6.768;5.169;11.123
1498011852;12.364;4.721;6.769;5.158;11.096
1498011857;12.076;4.670;6.770;5.165;11.127
1498011862;12.076;4.671;6.783;5.169;11.094
1498011867;12.372;4.723;6.749;5.169;11.096
1498011872;12.014;4.659;6.753;5.158;11.127
1498011877;12.062;4.656;6.758;5.172;11.089
1498011882;12.066;4.671;6.795;5.172;11.098
1498011887;12.372;4.723;6.761;5.169;11.095
1498011892;12.077;4.660;6.770;5.160;11.127
1498011897;12.076;4.672;6.762;5.168;11.085
1498011902;12.100;4.671;6.786;5.169;11.099
1498011907;12.372;4.724;6.767;5.166;11.048
1498011913;12.069;4.669;6.766;5.163;11.124
1498011918;12.076;4.670;6.778;5.167;11.093
1498011923;12.372;4.671;6.761;5.170;11.092
1498011928;12.188;4.723;6.764;5.161;11.124
1498011933;12.077;4.672;6.760;5.173;11.128
1498011938;12.075;4.671;6.773;5.171;11.098
1498011943;12.349;4.721;6.768;5.168;11.092
1498011948;12.011;4.718;6.758;5.159;11.118
1498011953;12.076;4.672;6.775;5.173;11.081
1498011958;12.372;4.671;6.778;5.170;11.087
1498011963;12.373;4.724;6.762;5.161;11.061
1498011968;12.077;4.672;6.772;5.174;11.115
1498011973;12.040;4.664;6.765;5.168;11.093
1498011978;12.371;4.690;6.770;5.169;11.088
1498011983;12.010;4.724;6.758;5.160;11.111
1498011988;12.076;4.672;6.761;5.173;11.078
1498011993;12.075;4.672;6.781;5.171;11.089
1498011998;12.373;4.723;6.761;5.170;11.081
1498012003;11.976;4.679;6.774;5.159;11.118
1498012008;12.069;4.669;6.766;5.168;11.074
1498012013;12.074;4.671;6.773;5.169;11.088
1498012018;12.373;4.722;6.768;5.157;11.033
1498012023;12.076;4.671;6.771;5.173;11.108
1498012029;12.075;4.670;6.759;5.167;11.084
1498012034;12.333;4.690;6.764;5.167;11.079
1498012039;12.002;4.721;6.755;5.158;11.109
1498012044;12.076;4.671;6.779;5.171;11.076
1498012049;12.071;4.672;6.769;5.169;11.083
1498012054;12.372;4.724;6.752;5.161;11.077
1498012059;12.077;4.663;6.760;5.161;11.104
1498012064;12.042;4.664;6.766;5.173;11.075
1498012069;12.365;4.671;6.761;5.171;11.079
1498012074;12.306;4.710;6.764;5.161;11.049
1498012079;12.069;4.670;6.753;5.172;11.104
1498012084;12.075;4.672;6.777;5.172;11.072
1498012089;12.372;4.671;6.770;5.171;11.080
1498012094;12.073;4.722;6.753;5.160;11.099
1498012099;12.076;4.671;6.753;5.174;11.152
1498012104;12.048;4.658;6.763;5.173;11.070
1498012109;12.364;4.722;6.779;5.170;11.075
1498012114;12.010;4.710;6.772;5.160;11.097
1498012119;12.076;4.671;6.763;5.173;11.069
1498012124;12.074;4.671;6.779;5.171;11.074
1498012129;12.373;4.722;6.759;5.168;11.068
1498012134;12.052;4.657;6.789;5.163;11.091
1498012140;12.068;4.670;6.783;5.171;11.050
1498012145;12.073;4.671;6.775;5.171;11.073
1498012150;12.372;4.723;6.751;5.168;11.063
1498012155;12.076;4.659;6.769;5.160;11.096
1498012160;12.076;4.671;6.761;5.171;11.063
1498012165;12.237;4.671;6.761;5.174;11.060
1498012170;12.358;4.723;6.758;5.163;11.026
1498012175;12.076;4.672;6.773;5.166;11.096
1498012180;12.076;4.671;6.777;5.169;11.067
1498012185;12.372;4.671;6.778;5.171;11.061
1498012190;12.224;4.722;6.766;5.160;11.095
1498012195;12.076;4.670;6.765;5.171;11.067
1498012200;11.987;4.665;6.783;5.172;11.058
1498012205;12.372;4.723;6.755;5.161;11.066
1498012210;12.076;4.670;6.786;5.163;11.089
1498012215;12.075;4.672;6.769;5.171;11.064
1498012220;12.372;4.671;6.761;5.170;11.061
1498012225;12.193;4.722;6.770;5.158;11.084
1498012230;12.040;4.666;6.791;5.174;11.085
1498012235;12.067;4.670;6.781;5.171;11.055
1498012240;12.372;4.717;6.768;5.168;11.052
1498012246;12.009;4.723;6.752;5.161;11.076
1498012251;12.076;4.671;6.786;5.174;11.048
1498012256;12.294;4.672;6.759;5.173;11.055
1498012261;12.332;4.717;6.766;5.165;11.020
1498012266;12.068;4.671;6.766;5.175;11.055
1498012271;12.074;4.671;6.783;5.169;11.053
1498012276;12.372;4.724;6.753;5.170;11.049
1498012281;12.076;4.661;6.770;5.163;11.074
1498012286;12.076;4.671;6.763;5.170;11.034
1498012291;12.015;4.664;6.767;5.172;11.047
1498012296;12.364;4.722;6.770;5.161;11.051
1498012301;12.076;4.665;6.762;5.159;11.073
1498012306;12.076;4.672;6.768;5.170;11.049
1498012311;12.372;4.672;6.771;5.172;11.048
1498012316;12.371;4.723;6.772;5.159;11.023
1498012321;12.075;4.666;6.774;5.174;11.067
1498012326;12.067;4.670;6.771;5.171;11.045
1498012331;12.371;4.693;6.780;5.174;11.044
1498012336;12.008;4.722;6.752;5.161;11.071
1498012341;12.076;4.671;6.773;5.172;11.103
1498012346;12.074;4.672;6.778;5.173;11.042
1498012351;12.372;4.724;6.765;5.177;11.043
1498012357;12.068;4.661;6.752;5.160;11.067
1498012362;12.076;4.672;6.768;5.173;11.047
1498012367;12.372;4.672;6.761;5.173;11.045
1498012372;12.369;4.723;6.754;5.161;11.018
1498012377;12.076;4.672;6.766;5.176;11.044
1498012382;12.073;4.671;6.759;5.173;11.040
1498012387;12.335;4.718;6.763;5.169;11.043
1498012392;12.075;4.660;6.761;5.163;11.072
1498012397;12.076;4.671;6.777;5.174;11.035
1498012402;12.071;4.670;6.778;5.171;11.035
1498012407;12.371;4.723;6.769;5.165;11.044
1498012412;12.076;4.661;6.764;5.164;11.066
1498012417;12.040;4.664;6.782;5.173;11.042
1498012422;12.364;4.670;6.774;5.173;11.035
1498012427;12.371;4.723;6.760;5.164;10.998
1498012432;12.076;4.671;6.771;5.178;11.067
1498012437;12.075;4.671;6.768;5.173;11.036
1498012442;12.371;4.675;6.760;5.174;11.039
1498012447;11.994;4.715;6.760;5.163;11.063
1498012452;12.068;4.667;6.779;5.173;11.107
1498012457;12.074;4.670;6.761;5.173;11.039
1498012462;12.371;4.722;6.780;5.174;11.044
1498012468;12.011;4.696;6.757;5.161;11.068
1498012473;12.076;4.670;6.776;5.172;11.032
1498012478;12.033;4.663;6.773;5.175;11.037
1498012483;12.364;4.721;6.762;5.172;11.039
1498012488;12.046;4.659;6.766;5.162;11.067
1498012493;12.075;4.670;6.778;5.170;11.028
1498012498;12.071;4.669;6.763;5.170;11.047
1498012503;12.128;4.721;6.758;5.161;11.072
1498012508;12.064;4.660;6.760;5.177;11.105
1498012513;12.066;4.670;6.782;5.173;11.043
1498012518;12.371;4.723;6.760;5.173;11.041
1498012523;12.012;4.665;6.752;5.161;11.073
1498012528;12.075;4.669;6.771;5.169;11.037
1498012533;12.072;4.669;6.770;5.171;11.040
1498012538;12.372;4.722;6.768;5.175;11.063
1498012543;12.055;4.657;6.771;5.163;11.067
1498012548;12.075;4.669;6.775;5.170;11.030
1498012553;12.070;4.670;6.774;5.172;11.046
1498012558;12.371;4.722;6.775;5.158;11.037
1498012563;12.075;4.664;6.771;5.173;11.059
1498012568;12.073;4.670;6.770;5.173;11.046
1498012573;12.335;4.717;6.776;5.173;11.048
1498012579;12.012;4.657;6.765;5.160;11.075
1498012584;12.075;4.669;6.774;5.173;11.041
1498012589;12.072;4.670;6.774;5.173;11.049
1498012594;12.189;4.721;6.759;5.160;11.070
1498012599;12.075;4.669;6.770;5.175;11.114
1498012604;12.038;4.664;6.751;5.175;11.041
1498012609;12.363;4.720;6.761;5.170;11.046
1498012614;12.011;4.667;6.766;5.161;11.072
1498012619;12.075;4.670;6.762;5.171;11.040
1498012624;12.072;4.671;6.763;5.173;11.047
1498012629;12.371;4.722;6.766;5.171;11.042
1498012634;12.035;4.650;6.774;5.163;11.069
1498012639;12.067;4.668;6.768;5.172;11.033
1498012644;12.071;4.671;6.765;5.174;11.041
1498012649;12.371;4.722;6.762;5.167;11.046
1498012654;12.075;4.660;6.770;5.164;11.071
1498012659;12.074;4.669;6.774;5.170;11.043
1498012664;12.234;4.662;6.765;5.173;11.038
1498012669;12.363;4.720;6.764;5.161;11.001
1498012674;12.032;4.663;6.759;5.181;11.066
1498012679;12.066;4.668;6.755;5.173;11.046
1498012684;12.371;4.723;6.751;5.170;11.051
1498012690;12.075;4.659;6.766;5.161;11.077
1498012695;12.074;4.671;6.764;5.176;11.043
1498012700;12.294;4.669;6.758;5.171;11.042
1498012705;12.371;4.721;6.763;5.174;11.012
1498012710;12.067;4.670;6.764;5.175;11.047
1498012715;12.072;4.671;6.771;5.171;11.049
1498012720;12.371;4.722;6.766;5.170;11.044
1498012725;12.044;4.660;6.774;5.163;11.072
1498012730;12.075;4.671;6.769;5.170;11.042
1498012735;12.071;4.671;6.777;5.171;11.038
1498012740;12.335;4.721;6.763;5.170;11.041
1498012745;12.074;4.660;6.771;5.161;11.073
1498012750;12.075;4.670;6.766;5.170;11.048
1498012755;12.145;4.671;6.762;5.173;11.042
1498012760;12.370;4.724;6.769;5.163;11.037
1498012765;12.075;4.671;6.772;5.166;11.070
1498012770;12.041;4.665;6.758;5.170;11.046
1498012775;12.364;4.723;6.763;5.171;11.045
1498012780;12.011;4.659;6.751;5.162;11.066
1498012785;12.075;4.672;6.767;5.173;11.039
1498012790;12.072;4.672;6.768;5.170;11.040
1498012795;12.370;4.722;6.768;5.172;11.048
1498012800;12.039;4.653;6.768;5.164;11.072
1498012806;12.067;4.671;6.755;5.172;11.030
1498012811;12.064;4.671;6.761;5.171;11.045
1498012816;12.370;4.723;6.756;5.160;11.041
1498012821;12.075;4.667;6.764;5.157;11.069
1498012826;12.075;4.671;6.768;5.173;11.038
1498012831;12.335;4.665;6.760;5.177;11.041
1498012836;12.267;4.722;6.755;5.163;11.024
1498012841;12.075;4.671;6.763;5.173;11.067
1498012846;12.074;4.671;6.765;5.170;11.041
1498012851;12.370;4.710;6.775;5.171;11.039
1498012856;12.008;4.724;6.748;5.163;11.075
1498012861;12.060;4.658;6.756;5.178;11.028
1498012866;12.091;4.669;6.774;5.169;11.045
1498012871;12.370;4.722;6.763;5.162;11.039
1498012876;12.075;4.671;6.763;5.166;11.073
1498012881;12.075;4.671;6.767;5.170;11.039
1498012886;12.370;4.670;6.768;5.171;11.045
1498012891;12.347;4.723;6.764;5.176;10.996
1498012896;12.067;4.668;6.762;5.177;11.070
1498012901;12.074;4.671;6.771;5.173;11.044
1498012906;12.370;4.690;6.763;5.171;11.043
1498012911;12.007;4.722;6.748;5.161;11.068
1498012917;12.075;4.672;6.773;5.174;11.101
1498012922;12.072;4.670;6.769;5.172;11.023
1498012927;12.337;4.720;6.763;5.159;11.039
1498012932;12.075;4.665;6.765;5.159;11.066
1498012937;12.073;4.672;6.764;5.172;11.043
1498012942;12.370;4.670;6.757;5.170;11.044
1498012947;12.323;4.722;6.772;5.160;11.073
1498012952;12.075;4.671;6.763;5.174;11.094
1498012957;12.041;4.664;6.776;5.173;11.046
1498012962;12.363;4.707;6.774;5.170;11.037
1498012967;12.008;4.721;6.747;5.159;11.063
1498012972;12.074;4.671;6.759;5.174;11.083
1498012977;12.072;4.671;6.772;5.173;11.043
1498012982;12.370;4.723;6.777;5.173;11.034
1498012987;11.975;4.673;6.760;5.164;11.070
1498012992;12.067;4.670;6.771;5.174;11.036
1498012997;12.071;4.671;6.762;5.174;11.041
1498013002;12.370;4.723;6.768;5.171;11.043
1498013007;12.068;4.659;6.760;5.161;11.071
1498013012;12.073;4.670;6.767;5.170;11.027
1498013017;12.335;4.691;6.775;5.171;11.035
1498013022;11.999;4.721;6.759;5.161;11.068
1498013028;12.074;4.671;6.765;5.174;11.037
1498013033;12.072;4.672;6.769;5.173;11.044
1498013038;12.371;4.723;6.766;5.172;11.038
1498013043;12.010;4.661;6.773;5.163;11.070
1498013048;12.022;4.663;6.770;5.171;11.039
1498013053;12.362;4.689;6.751;5.173;11.037
1498013058;12.007;4.723;6.748;5.163;11.063
1498013063;12.074;4.670;6.761;5.173;11.032
1498013068;12.073;4.670;6.767;5.170;11.041
1498013073;12.370;4.723;6.763;5.171;11.040
1498013078;11.999;4.668;6.751;5.167;11.062
1498013083;12.066;4.669;6.757;5.172;11.034
1498013088;12.072;4.669;6.758;5.170;11.037
1498013093;12.370;4.722;6.747;5.172;11.044
1498013098;12.070;4.659;6.751;5.164;11.072
1498013103;12.074;4.670;6.759;5.173;11.035
1498013108;12.370;4.722;6.757;5.182;11.032
1498013113;12.000;4.720;6.750;5.161;11.071
1498013118;12.073;4.671;6.764;5.176;11.031
1498013123;12.072;4.671;6.768;5.173;11.045
1498013128;12.371;4.722;6.755;5.170;11.037
1498013133;12.042;4.659;6.738;5.160;11.071
1498013138;12.074;4.671;6.761;5.169;11.023
1498013144;12.039;4.670;6.756;5.173;11.043
1498013149;12.369;4.722;6.753;5.168;11.037
1498013154;12.074;4.658;6.765;5.161;11.072
1498013159;12.074;4.670;6.769;5.171;11.042
1498013164;12.220;4.670;6.761;5.173;11.040
1498013169;12.369;4.723;6.749;5.165;11.036
1498013174;12.042;4.664;6.773;5.167;11.071
1498013179;12.066;4.670;6.766;5.171;11.042
1498013184;12.369;4.671;6.771;5.174;11.050
1498013189;12.119;4.722;6.750;5.162;11.073
1498013194;12.074;4.670;6.775;5.173;11.048
1498013199;12.070;4.670;6.758;5.171;11.045
1498013204;12.337;4.717;6.758;5.171;11.049
1498013209;12.066;4.659;6.770;5.163;11.075
1498013214;12.074;4.671;6.757;5.171;11.042
1498013219;12.243;4.670;6.768;5.172;11.042
1498013224;12.073;4.722;6.753;5.161;11.075
