1498053602;12.204;4.640;6.832;5.120;11.134
1498053607;12.203;4.651;6.842;5.125;11.145
1498053612;12.444;4.696;6.844;5.127;11.148
1498053618;12.197;4.636;6.829;5.116;11.131
1498053623;12.204;4.650;6.843;5.123;11.140
1498053628;12.503;4.703;6.821;5.124;11.138
1498053633;12.145;4.639;6.833;5.118;11.126
1498053638;12.204;4.652;6.846;5.126;11.133
1498053643;12.503;4.703;6.840;5.126;11.131
1498053648;12.127;4.669;6.836;5.116;11.121
1498053653;12.205;4.652;6.837;5.125;11.130
1498053658;12.504;4.667;6.840;5.127;11.131
1498053663;12.132;4.650;6.827;5.119;11.116
1498053668;12.204;4.650;6.843;5.124;11.123
1498053673;12.504;4.703;6.849;5.127;11.118
1498053678;12.102;4.668;6.847;5.120;11.116
1498053683;12.204;4.650;6.841;5.125;11.122
1498053688;12.504;4.657;6.840;5.123;11.122
1498053693;12.133;4.703;6.832;5.116;11.107
1498053698;12.204;4.651;6.841;5.127;11.129
1498053703;12.504;4.651;6.840;5.126;11.105
1498053708;12.475;4.696;6.834;5.117;11.110
1498053713;12.194;4.650;6.831;5.124;11.126
1498053718;12.166;4.649;6.837;5.124;11.108
1498053723;12.205;4.702;6.822;5.118;11.104
1498053728;12.205;4.651;6.841;5.127;11.112
1498053734;12.472;4.649;6.840;5.123;11.108
1498053739;12.472;4.695;6.842;5.116;11.039
1498053744;12.197;4.647;6.830;5.126;11.104
1498053749;12.197;4.649;6.839;5.123;11.104
1498053754;12.504;4.703;6.844;5.116;11.107
1498053759;12.205;4.639;6.827;5.122;11.106
1498053764;12.203;4.651;6.839;5.125;11.107
1498053769;12.469;4.696;6.840;5.129;11.096
1498053774;12.197;4.637;6.832;5.124;11.149
1498053779;12.204;4.649;6.845;5.123;11.096
1498053784;12.504;4.702;6.824;5.117;11.027
1498053789;12.205;4.649;6.833;5.127;11.097
1498053794;12.202;4.650;6.839;5.125;11.100
1498053799;12.439;4.694;6.834;5.125;11.092
1498053804;12.197;4.635;6.820;5.124;11.150
1498053809;12.203;4.649;6.841;5.122;11.092
1498053814;12.505;4.702;6.841;5.123;11.090
1498053819;12.137;4.637;6.839;5.126;11.085
1498053824;12.204;4.650;6.842;5.124;11.094
1498053829;12.505;4.697;6.842;5.124;11.098
1498053834;12.128;4.646;6.839;5.113;11.085
1498053839;12.204;4.650;6.839;5.124;11.092
1498053844;12.504;4.702;6.820;5.124;11.085
1498053850;12.177;4.638;6.838;5.125;11.081
1498053855;12.204;4.649;6.834;5.124;11.091
1498053860;12.504;4.701;6.839;5.124;11.075
1498053865;12.110;4.638;6.835;5.121;11.079
1498053870;12.204;4.651;6.840;5.124;11.087
1498053875;12.504;4.682;6.839;5.124;11.082
1498053880;12.133;4.651;6.843;5.115;11.071
1498053885;12.205;4.651;6.837;5.121;11.082
1498053890;12.504;4.652;6.841;5.124;11.084
1498053895;12.168;4.646;6.843;5.117;11.080
1498053900;12.205;4.650;6.840;5.122;11.084
1498053905;12.505;4.650;6.836;5.122;11.082
1498053910;12.198;4.650;6.826;5.116;11.066
1498053915;12.205;4.652;6.835;5.126;11.073
1498053920;12.202;4.650;6.840;5.123;11.079
1498053925;12.173;4.696;6.831;5.113;11.072
1498053930;12.197;4.650;6.840;5.124;11.075
1498053935;12.204;4.652;6.838;5.125;11.073
1498053940;12.422;4.703;6.825;5.117;11.063
1498053945;12.205;4.650;6.839;5.124;11.148
1498053950;12.204;4.650;6.836;5.125;11.073
1498053955;12.468;4.697;6.837;5.120;11.043
1498053960;12.198;4.649;6.827;5.125;11.120
1498053966;12.203;4.649;6.840;5.123;11.067
1498053971;12.505;4.703;6.823;5.119;11.079
1498053976;12.206;4.649;6.834;5.119;11.050
1498053981;12.204;4.650;6.839;5.125;11.066
1498053986;12.458;4.697;6.840;5.131;11.059
1498053991;12.197;4.637;6.834;5.117;11.056
1498053996;12.205;4.650;6.837;5.124;11.063
1498054001;12.505;4.704;6.824;5.126;11.056
1498054006;12.138;4.638;6.842;5.116;11.045
1498054011;12.205;4.650;6.837;5.123;11.058
1498054016;12.498;4.696;6.824;5.127;11.056
1498054021;12.143;4.637;6.842;5.120;11.043
1498054026;12.206;4.651;6.841;5.126;11.050
1498054031;12.505;4.704;6.839;5.129;11.054
1498054036;12.135;4.651;6.853;5.121;11.043
1498054041;12.205;4.652;6.838;5.127;11.052
1498054046;12.506;4.706;6.840;5.133;11.030
1498054051;12.127;4.649;6.831;5.119;11.041
1498054056;12.205;4.651;6.841;5.125;11.054
1498054061;12.506;4.705;6.822;5.126;11.056
1498054066;12.137;4.644;6.840;5.119;11.042
1498054071;12.204;4.650;6.841;5.125;11.055
1498054077;12.506;4.650;6.840;5.126;11.046
1498054082;12.125;4.649;6.837;5.121;11.044
1498054087;12.204;4.651;6.837;5.125;11.055
1498054092;12.505;4.649;6.840;5.124;11.056
1498054097;12.166;4.651;6.844;5.117;11.045
1498054102;12.205;4.652;6.838;5.124;11.056
1498054107;12.505;4.651;6.839;5.124;11.054
1498054112;12.123;4.644;6.846;5.116;11.044
1498054117;12.198;4.651;6.836;5.126;11.050
1498054122;12.244;4.651;6.839;5.123;11.051
1498054127;12.205;4.653;6.847;5.118;11.041
1498054132;12.205;4.652;6.839;5.122;11.040
1498054137;12.203;4.652;6.843;5.122;11.051
1498054142;12.173;4.657;6.841;5.115;11.049
1498054147;12.197;4.650;6.842;5.123;11.060
1498054152;12.168;4.646;6.822;5.126;11.045
1498054157;12.199;4.680;6.826;5.118;11.038
1498054162;12.205;4.652;6.839;5.124;11.056
1498054167;12.203;4.652;6.839;5.123;11.049
1498054172;12.207;4.703;6.825;5.114;11.042
1498054178;12.206;4.651;6.840;5.124;11.048
1498054183;12.143;4.645;6.827;5.126;11.049
1498054188;12.292;4.703;6.849;5.120;11.040
1498054193;12.206;4.650;6.841;5.127;11.047
1498054198;12.204;4.650;6.837;5.124;11.046
1498054203;12.410;4.702;6.846;5.118;11.039
1498054208;12.206;4.651;6.844;5.130;11.119
1498054213;12.194;4.640;6.825;5.130;11.049
1498054218;12.498;4.701;6.837;5.118;10.994
1498054223;12.206;4.651;6.817;5.128;11.043
1498054228;12.205;4.651;6.836;5.129;11.047
1498054233;12.505;4.703;6.838;5.120;10.970
1498054238;12.205;4.650;6.832;5.123;11.036
1498054243;12.206;4.650;6.838;5.134;11.039
1498054248;12.498;4.701;6.840;5.116;11.054
1498054253;12.206;4.644;6.832;5.119;11.036
1498054258;12.205;4.650;6.839;5.124;11.049
1498054263;12.506;4.703;6.828;5.125;11.047
1498054268;12.184;4.637;6.838;5.119;11.036
1498054273;12.206;4.650;6.840;5.125;11.023
1498054279;12.469;4.698;6.835;5.125;11.053
1498054284;12.144;4.637;6.836;5.115;11.035
1498054289;12.206;4.651;6.839;5.124;11.040
1498054294;12.506;4.704;6.821;5.126;11.044
1498054299;12.137;4.674;6.845;5.116;11.033
1498054304;12.206;4.650;6.837;5.124;11.046
1498054309;12.470;4.675;6.854;5.126;11.048
1498054314;12.127;4.698;6.844;5.115;11.032
1498054319;12.207;4.650;6.842;5.126;11.043
1498054324;12.458;4.651;6.840;5.126;11.039
1498054329;12.505;4.703;6.827;5.116;10.975
1498054334;12.206;4.650;6.835;5.125;11.037
1498054339;12.472;4.633;6.828;5.124;11.036
1498054344;12.127;4.701;6.834;5.117;11.028
1498054349;12.206;4.652;6.843;5.129;11.038
1498054354;12.507;4.647;6.841;5.126;11.037
1498054359;12.416;4.703;6.850;5.119;10.982
1498054364;12.206;4.651;6.831;5.128;11.039
1498054369;12.461;4.641;6.836;5.126;11.037
1498054374;12.491;4.701;6.826;5.120;11.028
1498054379;12.206;4.651;6.822;5.129;11.049
1498054385;12.154;4.650;6.841;5.126;11.036
1498054390;12.507;4.702;6.822;5.119;11.028
1498054395;12.207;4.649;6.836;5.127;11.034
1498054400;12.176;4.640;6.855;5.128;11.045
1498054405;12.498;4.702;6.841;5.119;11.038
1498054410;12.207;4.642;6.832;5.124;11.033
1498054415;12.205;4.649;6.842;5.125;11.032
1498054420;12.506;4.703;6.831;5.128;11.033
1498054425;12.207;4.637;6.850;5.125;11.083
1498054430;12.205;4.650;6.827;5.132;11.032
1498054435;12.498;4.703;6.842;5.127;11.034
1498054440;12.196;4.638;6.842;5.126;11.027
1498054445;12.205;4.650;6.842;5.124;11.030
1498054450;12.507;4.703;6.846;5.125;11.030
1498054455;12.200;4.638;6.835;5.127;11.083
1498054460;12.205;4.651;6.840;5.125;11.020
1498054465;12.470;4.698;6.841;5.123;11.036
1498054470;12.155;4.638;6.840;5.125;11.020
1498054475;12.205;4.650;6.840;5.125;11.026
1498054480;12.507;4.703;6.840;5.123;11.028
1498054485;12.138;4.645;6.842;5.125;11.016
1498054490;12.206;4.650;6.845;5.126;11.027
1498054496;12.473;4.696;6.829;5.124;11.027
1498054501;12.129;4.648;6.843;5.118;11.016
1498054506;12.206;4.651;6.839;5.125;11.024
1498054511;12.506;4.651;6.840;5.125;11.026
1498054516;12.206;4.650;6.840;5.116;11.013
1498054521;12.207;4.651;6.842;5.126;11.023
1498054526;12.360;4.645;6.834;5.127;11.025
1498054531;12.198;4.650;6.839;5.119;11.011
1498054536;12.207;4.651;6.842;5.127;11.023
1498054541;12.203;4.651;6.842;5.127;11.022
1498054546;12.207;4.703;6.826;5.119;11.012
1498054551;12.207;4.652;6.841;5.127;11.024
1498054556;12.170;4.644;6.846;5.126;11.014
1498054561;12.499;4.703;6.837;5.116;11.016
1498054566;12.207;4.651;6.833;5.126;11.022
1498054571;12.207;4.651;6.837;5.126;11.022
1498054576;12.506;4.705;6.840;5.117;11.022
1498054581;12.207;4.641;6.833;5.120;11.010
1498054586;12.207;4.649;6.835;5.131;11.026
1498054591;12.499;4.703;6.842;5.127;11.019
1498054596;12.182;4.638;6.834;5.120;11.006
1498054601;12.206;4.651;6.839;5.127;11.010
1498054607;12.507;4.701;6.842;5.126;11.015
1498054612;12.135;4.704;6.859;5.123;11.010
1498054617;12.207;4.651;6.839;5.132;11.000
1498054622;12.492;4.643;6.839;5.125;11.017
1498054627;12.173;4.650;6.848;5.118;11.006
1498054632;12.206;4.651;6.842;5.126;11.003
1498054637;12.203;4.652;6.839;5.126;11.017
1498054642;12.208;4.651;6.855;5.119;11.007
1498054647;12.206;4.652;6.842;5.127;11.007
1498054652;12.469;4.646;6.836;5.127;11.015
1498054657;12.164;4.652;6.828;5.119;11.007
1498054662;12.207;4.653;6.840;5.125;11.010
1498054667;12.344;4.652;6.840;5.127;11.012
1498054672;12.207;4.653;6.844;5.118;11.001
1498054677;12.207;4.652;6.841;5.125;11.008
1498054682;12.409;4.645;6.851;5.125;11.013
1498054687;12.199;4.651;6.842;5.116;10.998
1498054692;12.207;4.652;6.839;5.126;11.010
1498054697;12.508;4.678;6.841;5.127;11.012
1498054702;12.135;4.653;6.833;5.121;11.000
1498054707;12.207;4.651;6.842;5.126;11.010
1498054712;12.470;4.697;6.838;5.126;11.024
1498054717;12.129;4.649;6.839;5.118;11.000
1498054723;12.207;4.652;6.843;5.124;11.019
1498054728;12.508;4.704;6.839;5.125;11.018
1498054733;12.138;4.704;6.831;5.119;11.007
1498054738;12.207;4.652;6.843;5.127;11.019
1498054743;12.451;4.638;6.820;5.127;11.021
1498054748;12.176;4.650;6.836;5.118;11.011
1498054753;12.178;4.649;6.828;5.127;11.004
1498054758;12.196;4.653;6.836;5.127;11.024
1498054763;12.208;4.659;6.834;5.121;11.011
1498054768;12.207;4.655;6.846;5.126;11.010
1498054773;12.204;4.653;6.840;5.125;11.021
1498054778;12.207;4.706;6.835;5.119;11.013
1498054783;12.159;4.646;6.836;5.129;11.038
1498054788;12.389;4.653;6.836;5.124;11.028
1498054793;12.207;4.672;6.837;5.115;11.011
1498054798;12.208;4.654;6.841;5.124;11.026
1498054803;12.205;4.654;6.843;5.125;11.022
1498054808;12.497;4.706;6.829;5.120;11.013
1498054813;12.208;4.650;6.835;5.133;11.035
1498054818;12.167;4.650;6.843;5.127;11.027
1498054823;12.207;4.704;6.829;5.116;11.013
1498054828;12.207;4.653;6.842;5.127;11.026
1498054833;12.207;4.654;6.847;5.127;11.022
1498054839;12.508;4.705;6.841;5.119;11.015
1498054844;12.207;4.653;6.830;5.127;11.024
1498054849;12.171;4.647;6.840;5.125;11.033
1498054854;12.508;4.705;6.834;5.119;11.009
1498054859;12.207;4.654;6.833;5.128;11.022
1498054864;12.207;4.654;6.844;5.127;11.028
1498054869;12.508;4.706;6.832;5.121;11.035
1498054874;12.208;4.642;6.840;5.116;11.019
1498054879;12.170;4.646;6.847;5.126;11.026
1498054884;12.500;4.705;6.829;5.127;11.028
1498054889;12.205;4.641;6.847;5.122;11.019
1498054894;12.207;4.653;6.838;5.127;11.013
1498054899;12.507;4.706;6.834;5.126;11.026
1498054904;12.140;4.642;6.843;5.118;11.014
1498054909;12.170;4.647;6.824;5.125;11.014
1498054914;12.500;4.705;6.836;5.125;11.025
1498054919;12.139;4.661;6.831;5.118;11.015
1498054924;12.208;4.654;6.839;5.123;11.025
1498054929;12.508;4.687;6.844;5.127;11.021
1498054934;12.136;4.707;6.825;5.118;11.015
1498054939;12.158;4.645;6.841;5.126;11.028
1498054944;12.500;4.705;6.833;5.126;11.019
1498054949;12.139;4.659;6.844;5.118;11.018
1498054955;12.207;4.653;6.840;5.124;11.026
1498054960;12.508;4.698;6.840;5.126;11.026
1498054965;12.137;4.706;6.826;5.118;11.013
1498054970;12.205;4.644;6.835;5.128;11.030
1498054975;12.500;4.655;6.846;5.124;11.018
1498054980;12.136;4.707;6.833;5.118;11.015
1498054985;12.208;4.654;6.844;5.126;11.026
1498054990;12.508;4.707;6.824;5.126;11.021
1498054995;12.138;4.701;6.840;5.118;11.011
1498055000;12.208;4.654;6.844;5.125;11.000
1498055005;12.473;4.678;6.844;5.124;11.023
1498055010;12.137;4.706;6.830;5.118;11.012
1498055015;12.208;4.655;6.842;5.129;11.028
1498055020;12.508;4.649;6.841;5.126;11.021
1498055025;12.422;4.707;6.853;5.117;10.954
1498055030;12.208;4.656;6.836;5.129;11.021
1498055035;12.271;4.649;6.825;5.127;11.019
1498055040;12.501;4.708;6.844;5.118;10.958
1498055045;12.208;4.655;6.837;5.127;11.019
1498055050;12.369;4.655;6.845;5.127;11.020
1498055055;12.507;4.708;6.833;5.120;10.957
1498055060;12.208;4.656;6.837;5.130;11.021
1498055066;12.108;4.649;6.857;5.130;11.032
1498055071;12.500;4.706;6.851;5.120;11.023
1498055076;12.208;4.653;6.840;5.128;11.024
1498055081;12.205;4.654;6.841;5.126;11.024
1498055086;12.508;4.706;6.849;5.128;11.023
1498055091;12.208;4.642;6.852;5.125;11.019
1498055096;12.166;4.648;6.847;5.127;11.024
1498055101;12.501;4.706;6.835;5.128;11.030
1498055106;12.209;4.643;6.855;5.128;11.026
1498055111;12.206;4.655;6.846;5.126;11.025
1498055116;12.509;4.707;6.841;5.125;11.027
1498055121;12.177;4.640;6.844;5.125;11.090
1498055126;12.155;4.645;6.838;5.127;11.025
1498055131;12.500;4.706;6.838;5.127;11.031
1498055136;12.152;4.642;6.841;5.131;11.013
1498055141;12.208;4.655;6.844;5.128;11.027
1498055146;12.508;4.707;6.844;5.127;11.026
1498055151;12.139;4.655;6.842;5.116;11.016
1498055156;12.208;4.653;6.852;5.130;11.032
1498055161;12.501;4.654;6.847;5.127;11.026
1498055166;12.152;4.655;6.847;5.121;11.013
1498055171;12.208;4.655;6.845;5.126;11.026
1498055176;12.509;4.655;6.844;5.125;11.024
1498055182;12.195;4.654;6.843;5.118;11.012
1498055187;12.208;4.654;6.842;5.126;10.995
1498055192;12.476;4.652;6.841;5.124;11.029
1498055197;12.164;4.653;6.849;5.117;11.015
1498055202;12.208;4.655;6.842;5.125;11.020
1498055207;12.258;4.649;6.850;5.126;11.014
1498055212;12.201;4.654;6.841;5.120;11.013
1498055217;12.208;4.656;6.843;5.128;11.007
1498055222;12.169;4.649;6.842;5.128;11.029
1498055227;12.207;4.687;6.835;5.119;11.012
1498055232;12.208;4.655;6.846;5.126;11.023
1498055237;12.205;4.655;6.842;5.125;11.023
1498055242;12.209;4.707;6.841;5.120;11.012
1498055247;12.208;4.655;6.842;5.128;11.023
1498055252;12.166;4.648;6.831;5.126;11.029
1498055257;12.500;4.706;6.837;5.117;11.012
1498055262;12.209;4.654;6.832;5.125;11.058
1498055267;12.208;4.655;6.844;5.126;11.023
1498055272;12.508;4.708;6.848;5.118;11.030
1498055277;12.209;4.652;6.836;5.117;11.015
1498055282;12.157;4.647;6.831;5.128;11.022
1498055287;12.501;4.707;6.829;5.125;11.028
1498055292;12.209;4.643;6.836;5.120;11.008
1498055298;12.209;4.655;6.844;5.126;11.019
1498055303;12.508;4.708;6.829;5.125;11.021
1498055308;12.177;4.642;6.847;5.120;11.012
1498055313;12.209;4.651;6.848;5.131;11.005
1498055318;12.501;4.707;6.848;5.129;11.017
1498055323;12.139;4.679;6.829;5.123;11.005
1498055328;12.209;4.657;6.845;5.130;11.017
1498055333;12.509;4.650;6.844;5.128;11.012
1498055338;12.365;4.708;6.836;5.119;11.010
1498055343;12.209;4.656;6.851;5.134;11.036
1498055348;12.486;4.652;6.850;5.128;11.020
1498055353;12.458;4.702;6.834;5.120;10.953
1498055358;12.201;4.654;6.835;5.130;11.014
1498055363;12.178;4.655;6.843;5.127;11.019
1498055368;12.509;4.708;6.826;5.119;10.971
1498055373;12.208;4.654;6.836;5.130;11.011
1498055378;12.205;4.655;6.845;5.128;11.016
1498055383;12.485;4.695;6.841;5.127;11.020
1498055388;12.201;4.643;6.841;5.129;11.017
1498055393;12.206;4.655;6.844;5.127;11.009
1498055398;12.508;4.708;6.827;5.119;10.943
1498055404;12.209;4.656;6.835;5.129;11.016
1498055409;12.205;4.654;6.844;5.125;11.015
1498055414;12.508;4.707;6.847;5.134;11.020
1498055419;12.201;4.642;6.835;5.129;11.068
1498055424;12.207;4.655;6.845;5.130;11.016
1498055429;12.508;4.708;6.832;5.121;10.956
1498055434;12.209;4.655;6.846;5.129;11.017
1498055439;12.207;4.654;6.842;5.127;11.016
1498055444;12.508;4.706;6.848;5.118;10.999
1498055449;12.172;4.648;6.834;5.130;11.012
1498055454;12.206;4.654;6.839;5.127;11.013
1498055459;12.210;4.707;6.832;5.121;11.008
1498055464;12.209;4.654;6.856;5.129;11.015
1498055469;12.509;4.647;6.844;5.126;11.014
1498055474;12.335;4.707;6.827;5.122;10.968
1498055479;12.173;4.649;6.839;5.131;11.031
1498055484;12.249;4.654;6.844;5.128;11.011
1498055489;12.209;4.706;6.834;5.118;11.001
1498055494;12.209;4.653;6.843;5.128;11.014
1498055499;12.370;4.654;6.843;5.127;11.009
1498055504;12.209;4.707;6.836;5.120;10.999
1498055509;12.173;4.648;6.825;5.132;11.014
1498055514;12.200;4.653;6.847;5.127;11.014
1498055520;12.209;4.706;6.835;5.116;10.996
1498055525;12.209;4.654;6.841;5.126;11.024
1498055530;12.208;4.654;6.845;5.126;11.011
1498055535;12.508;4.707;6.853;5.118;11.000
1498055540;12.160;4.648;6.834;5.129;11.076
1498055545;12.201;4.655;6.841;5.128;11.006
1498055550;12.509;4.707;6.842;5.119;10.994
1498055555;12.209;4.653;6.836;5.127;11.036
1498055560;12.209;4.654;6.844;5.126;11.003
1498055565;12.509;4.708;6.848;5.121;10.986
1498055570;12.200;4.648;6.834;5.127;10.996
1498055575;12.201;4.654;6.848;5.129;11.004
1498055580;12.510;4.707;6.853;5.117;11.012
1498055585;12.210;4.647;6.838;5.118;11.000
1498055590;12.209;4.655;6.844;5.129;11.005
1498055595;12.509;4.710;6.841;5.130;11.006
1498055600;12.206;4.644;6.849;5.131;11.010
1498055605;12.201;4.655;6.843;5.128;11.002
1498055610;12.509;4.708;6.820;5.125;11.008
1498055615;12.164;4.643;6.846;5.121;10.999
1498055620;12.209;4.657;6.846;5.129;10.988
1498055626;12.509;4.709;6.838;5.127;11.007
1498055631;12.139;4.708;6.846;5.119;10.988
1498055636;12.173;4.650;6.839;5.129;11.010
1498055641;12.509;4.675;6.843;5.128;11.007
1498055646;12.137;4.655;6.838;5.119;10.998
1498055651;12.209;4.655;6.843;5.126;10.991
1498055656;12.510;4.706;6.842;5.127;10.996
1498055661;12.138;4.656;6.851;5.123;11.000
1498055666;12.173;4.648;6.827;5.129;11.003
1498055671;12.502;4.707;6.829;5.126;11.007
1498055676;12.140;4.649;6.849;5.123;10.997
1498055681;12.209;4.656;6.843;5.129;11.008
1498055686;12.510;4.707;6.834;5.126;11.002
1498055691;12.142;4.642;6.844;5.121;10.990
1498055696;12.171;4.649;6.860;5.132;10.992
1498055701;12.502;4.707;6.833;5.128;11.000
1498055706;12.186;4.642;6.828;5.120;10.994
1498055711;12.210;4.654;6.845;5.128;10.999
1498055716;12.509;4.708;6.838;5.130;11.003
1498055721;12.140;4.682;6.860;5.123;10.991
1498055726;12.165;4.649;6.852;5.131;11.009
1498055731;12.502;4.707;6.833;5.130;10.998
1498055736;12.139;4.707;6.840;5.122;10.995
1498055742;12.210;4.655;6.849;5.129;11.002
1498055747;12.510;4.645;6.845;5.129;11.001
1498055752;12.243;4.707;6.834;5.122;10.997
1498055757;12.177;4.644;6.850;5.134;11.010
1498055762;12.502;4.651;6.841;5.132;10.999
1498055767;12.477;4.707;6.824;5.124;10.991
1498055772;12.209;4.655;6.835;5.130;11.017
1498055777;12.266;4.654;6.846;5.127;11.000
1498055782;12.510;4.707;6.853;5.120;10.934
1498055787;12.209;4.654;6.837;5.133;10.993
1498055792;12.502;4.646;6.846;5.129;11.005
1498055797;12.367;4.706;6.831;5.120;10.999
1498055802;12.210;4.654;6.830;5.130;11.018
1498055807;12.412;4.653;6.846;5.127;11.002
1498055812;12.510;4.707;6.831;5.121;10.978
1498055817;12.208;4.654;6.838;5.131;10.995
1498055822;12.136;4.654;6.834;5.130;11.003
1498055827;12.510;4.707;6.826;5.120;10.985
1498055832;12.210;4.651;6.847;5.126;11.003
1498055837;12.207;4.655;6.842;5.127;11.002
1498055842;12.509;4.709;6.835;5.130;11.004
1498055847;12.210;4.643;6.841;5.130;11.005
1498055852;12.171;4.648;6.845;5.127;11.006
1498055858;12.509;4.709;6.848;5.129;11.004
1498055863;12.210;4.644;6.858;5.128;11.070
1498055868;12.209;4.656;6.845;5.127;11.007
1498055873;12.509;4.708;6.846;5.127;11.006
1498055878;12.142;4.642;6.846;5.127;11.058
1498055883;12.172;4.649;6.857;5.128;11.015
1498055888;12.502;4.707;6.833;5.126;11.007
1498055893;12.141;4.646;6.844;5.126;10.997
1498055898;12.210;4.656;6.846;5.129;11.009
1498055903;12.510;4.699;6.845;5.129;11.010
1498055908;12.139;4.656;6.847;5.119;11.005
1498055913;12.159;4.648;6.850;5.129;11.008
1498055918;12.502;4.672;6.850;5.128;11.011
1498055923;12.138;4.656;6.850;5.120;11.006
1498055928;12.209;4.655;6.845;5.126;11.008
1498055933;12.510;4.655;6.843;5.127;11.008
1498055938;12.209;4.655;6.851;5.119;11.002
1498055943;12.209;4.653;6.835;5.133;10.999
1498055948;12.502;4.707;6.839;5.128;11.016
1498055953;12.090;4.633;6.842;5.127;11.003
1498055958;12.202;4.656;6.849;5.132;11.017
1498055963;12.510;4.709;6.841;5.130;11.016
1498055968;12.143;4.643;6.846;5.127;11.005
1498055974;12.210;4.656;6.847;5.131;11.011
1498055979;12.510;4.677;6.846;5.128;11.017
1498055984;12.139;4.655;6.844;5.126;11.004
1498055989;12.202;4.655;6.839;5.129;11.018
1498055994;12.510;4.657;6.844;5.128;11.009
1498055999;12.208;4.656;6.849;5.120;11.000
1498056004;12.210;4.657;6.843;5.127;11.010
1498056009;12.451;4.655;6.844;5.127;11.016
1498056014;12.209;4.655;6.854;5.120;10.976
1498056019;12.177;4.655;6.849;5.129;10.995
1498056024;12.207;4.656;6.851;5.128;11.011
1498056029;12.210;4.663;6.855;5.122;11.002
1498056034;12.209;4.656;6.837;5.129;11.012
1498056039;12.207;4.657;6.845;5.130;11.008
1498056044;12.211;4.708;6.856;5.123;11.004
1498056049;12.178;4.649;6.850;5.131;11.021
1498056054;12.205;4.656;6.845;5.128;11.016
1498056059;12.210;4.708;6.858;5.121;11.004
1498056064;12.210;4.656;6.845;5.128;11.016
1498056069;12.208;4.655;6.842;5.128;11.014
1498056074;12.361;4.707;6.844;5.120;11.004
1498056079;12.178;4.649;6.825;5.130;11.076
1498056085;12.202;4.654;6.844;5.130;11.010
1498056090;12.509;4.708;6.826;5.122;10.938
1498056095;12.210;4.655;6.840;5.129;11.006
1498056100;12.210;4.655;6.843;5.129;11.013
1498056105;12.510;4.707;6.844;5.126;11.019
1498056110;12.173;4.635;6.827;5.125;11.002
1498056115;12.203;4.654;6.844;5.131;11.012
1498056120;12.510;4.708;6.833;5.131;11.018
1498056125;12.161;4.642;6.844;5.124;11.002
1498056130;12.210;4.655;6.847;5.127;11.015
1498056135;12.511;4.706;6.841;5.126;11.016
1498056140;12.162;4.631;6.847;5.133;10.997
1498056145;12.202;4.653;6.839;5.129;11.008
1498056150;12.511;4.683;6.847;5.131;11.009
1498056155;12.139;4.654;6.848;5.124;11.004
1498056160;12.209;4.655;6.844;5.130;11.014
1498056165;12.511;4.653;6.847;5.128;11.013
1498056170;12.190;4.649;6.849;5.121;11.003
1498056175;12.202;4.653;6.844;5.128;11.003
1498056180;12.207;4.654;6.845;5.129;11.014
1498056185;12.210;4.706;6.829;5.121;11.004
1498056190;12.210;4.654;6.849;5.131;11.033
1498056195;12.209;4.654;6.842;5.130;11.016
1498056201;12.511;4.708;6.850;5.126;11.004
1498056206;12.178;4.648;6.834;5.131;11.090
1498056211;12.194;4.656;6.845;5.129;11.016
1498056216;12.511;4.707;6.840;5.120;10.938
1498056221;12.211;4.655;6.838;5.134;11.010
1498056226;12.209;4.655;6.845;5.130;11.013
1498056231;12.510;4.708;6.844;5.120;11.027
1498056236;12.175;4.644;6.820;5.124;11.007
1498056241;12.203;4.656;6.845;5.132;11.011
1498056246;12.510;4.709;6.849;5.123;11.016
1498056251;12.211;4.648;6.837;5.123;11.011
1498056256;12.211;4.654;6.843;5.129;11.015
1498056261;12.510;4.707;6.850;5.130;11.018
1498056266;12.183;4.636;6.841;5.122;11.009
1498056271;12.202;4.653;6.844;5.129;11.012
1498056276;12.511;4.707;6.831;5.130;11.010
1498056281;12.210;4.641;6.845;5.120;11.000
1498056286;12.211;4.655;6.844;5.129;11.016
1498056291;12.511;4.708;6.840;5.127;11.015
1498056296;12.115;4.635;6.857;5.123;11.005
1498056301;12.202;4.654;6.842;5.129;11.014
1498056306;12.511;4.708;6.850;5.130;11.019
1498056311;12.211;4.643;6.855;5.123;11.008
1498056317;12.210;4.654;6.847;5.128;11.010
1498056322;12.511;4.707;6.841;5.129;11.012
1498056327;12.130;4.630;6.839;5.123;10.999
1498056332;12.203;4.654;6.845;5.131;11.010
1498056337;12.510;4.708;6.856;5.130;11.010
1498056342;12.210;4.642;6.832;5.121;11.006
1498056347;12.211;4.654;6.842;5.129;10.997
1498056352;12.510;4.708;6.833;5.130;11.014
1498056357;12.147;4.642;6.847;5.129;11.008
1498056362;12.203;4.653;6.847;5.129;11.001
1498056367;12.510;4.709;6.827;5.128;11.013
1498056372;12.143;4.643;6.853;5.119;11.008
1498056377;12.211;4.656;6.844;5.126;11.008
1498056382;12.511;4.710;6.842;5.128;11.014
1498056387;12.140;4.709;6.848;5.122;10.995
1498056392;12.178;4.655;6.846;5.130;11.028
1498056397;12.511;4.687;6.841;5.129;11.013
1498056402;12.139;4.710;6.853;5.123;11.007
1498056407;12.210;4.656;6.844;5.131;11.019
1498056412;12.511;4.651;6.843;5.127;11.012
1498056417;12.180;4.656;6.832;5.121;11.010
1498056422;12.172;4.650;6.837;5.128;11.010
