1498050006;12.443;4.697;6.847;5.123;11.032
1498050011;12.116;4.649;6.846;5.114;11.031
1498050016;12.194;4.652;6.837;5.120;11.039
1498050021;12.487;4.650;6.833;5.120;11.043
1498050026;12.193;4.652;6.834;5.114;11.032
1498050031;12.194;4.652;6.836;5.122;11.039
1498050036;12.482;4.644;6.831;5.128;11.044
1498050041;12.118;4.650;6.839;5.116;11.040
1498050046;12.194;4.650;6.832;5.124;11.045
1498050051;12.321;4.649;6.836;5.123;11.043
1498050056;12.193;4.664;6.833;5.114;11.035
1498050061;12.194;4.649;6.833;5.122;11.046
1498050066;12.493;4.671;6.837;5.131;11.043
1498050071;12.114;4.646;6.820;5.113;11.037
1498050076;12.193;4.648;6.833;5.120;11.037
1498050081;12.493;4.699;6.834;5.122;11.053
1498050087;12.100;4.648;6.832;5.116;11.041
1498050092;12.193;4.651;6.840;5.124;11.054
1498050097;12.494;4.704;6.831;5.125;11.033
1498050102;12.095;4.675;6.829;5.117;11.046
1498050107;12.193;4.649;6.839;5.123;11.054
1498050112;12.493;4.703;6.832;5.124;11.058
1498050117;12.124;4.703;6.847;5.117;11.048
1498050122;12.194;4.651;6.839;5.122;11.057
1498050127;12.492;4.670;6.837;5.122;11.056
1498050132;12.089;4.698;6.839;5.118;11.054
1498050137;12.187;4.649;6.837;5.124;11.062
1498050142;12.473;4.650;6.837;5.121;11.060
1498050147;12.493;4.702;6.838;5.114;11.018
1498050152;12.194;4.651;6.832;5.125;11.067
1498050157;12.190;4.651;6.836;5.123;11.060
1498050162;12.218;4.696;6.836;5.116;11.063
1498050167;12.186;4.650;6.835;5.125;11.066
1498050172;12.192;4.650;6.833;5.122;11.068
1498050177;12.493;4.703;6.842;5.113;10.987
1498050182;12.194;4.650;6.830;5.123;11.061
1498050187;12.192;4.651;6.837;5.122;11.070
1498050192;12.327;4.696;6.833;5.119;11.057
1498050197;12.186;4.649;6.837;5.127;11.141
1498050203;12.194;4.651;6.836;5.123;11.072
1498050208;12.493;4.702;6.838;5.114;10.984
1498050213;12.194;4.650;6.824;5.120;11.057
1498050218;12.194;4.650;6.840;5.124;11.068
1498050223;12.480;4.686;6.832;5.116;11.076
1498050228;12.186;4.645;6.829;5.115;11.063
1498050233;12.194;4.651;6.838;5.124;11.073
1498050238;12.494;4.703;6.839;5.125;11.075
1498050243;12.194;4.638;6.819;5.123;11.064
1498050248;12.193;4.651;6.837;5.123;11.075
1498050253;12.494;4.704;6.837;5.117;11.037
1498050258;12.160;4.638;6.826;5.115;11.065
1498050263;12.193;4.650;6.837;5.122;11.076
1498050268;12.494;4.702;6.837;5.120;11.075
1498050273;12.167;4.637;6.819;5.113;11.071
1498050278;12.194;4.650;6.839;5.121;11.068
1498050283;12.493;4.703;6.836;5.121;11.075
1498050288;12.089;4.660;6.823;5.115;11.066
1498050293;12.194;4.650;6.840;5.123;11.085
1498050298;12.494;4.649;6.835;5.122;11.084
1498050303;12.125;4.648;6.820;5.114;11.074
1498050308;12.194;4.649;6.835;5.122;11.068
1498050313;12.191;4.651;6.835;5.124;11.082
1498050319;12.161;4.696;6.840;5.116;11.078
1498050324;12.187;4.649;6.840;5.124;11.085
1498050329;12.193;4.649;6.836;5.122;11.086
1498050334;12.493;4.702;6.826;5.114;11.024
1498050339;12.194;4.649;6.825;5.123;11.075
1498050344;12.194;4.650;6.833;5.122;11.077
1498050349;12.457;4.696;6.832;5.117;11.084
1498050354;12.187;4.638;6.833;5.116;11.076
1498050359;12.194;4.652;6.839;5.124;11.086
1498050364;12.495;4.703;6.839;5.127;11.082
1498050369;12.194;4.638;6.839;5.116;11.070
1498050374;12.195;4.649;6.839;5.123;11.072
1498050379;12.446;4.685;6.848;5.123;11.086
1498050384;12.116;4.646;6.822;5.115;11.064
1498050389;12.194;4.649;6.837;5.126;11.071
1498050394;12.495;4.701;6.827;5.122;11.078
1498050399;12.126;4.692;6.835;5.117;11.075
1498050404;12.194;4.649;6.838;5.126;11.086
1498050409;12.494;4.677;6.834;5.125;11.086
1498050414;12.116;4.698;6.846;5.115;11.070
1498050419;12.194;4.647;6.836;5.125;11.078
1498050424;12.494;4.655;6.839;5.124;11.076
1498050430;12.123;4.700;6.845;5.114;11.075
1498050435;12.195;4.648;6.839;5.122;11.083
1498050440;12.493;4.645;6.843;5.130;11.085
1498050445;12.343;4.700;6.822;5.113;11.079
1498050450;12.195;4.648;6.846;5.122;11.096
1498050455;12.235;4.650;6.838;5.122;11.086
1498050460;12.494;4.701;6.843;5.115;11.080
1498050465;12.195;4.649;6.832;5.124;11.088
1498050470;12.171;4.650;6.835;5.121;11.089
1498050475;12.458;4.694;6.823;5.111;11.081
1498050480;12.194;4.641;6.825;5.123;11.084
1498050485;12.193;4.649;6.841;5.123;11.089
1498050490;12.493;4.700;6.846;5.124;11.091
1498050495;12.170;4.636;6.836;5.126;11.143
1498050500;12.194;4.648;6.835;5.124;11.088
1498050505;12.458;4.694;6.826;5.122;11.080
1498050510;12.120;4.635;6.834;5.119;11.076
1498050515;12.194;4.649;6.837;5.122;11.082
1498050520;12.495;4.679;6.837;5.122;11.084
1498050525;12.125;4.649;6.833;5.116;11.080
1498050530;12.194;4.648;6.834;5.122;11.090
1498050535;12.458;4.695;6.841;5.124;11.088
1498050541;12.118;4.647;6.836;5.117;11.062
1498050546;12.165;4.642;6.817;5.123;11.079
1498050551;12.487;4.645;6.833;5.123;11.088
1498050556;12.194;4.648;6.840;5.113;11.077
1498050561;12.194;4.648;6.837;5.121;11.068
1498050566;12.222;4.647;6.836;5.122;11.086
1498050571;12.195;4.648;6.819;5.115;11.077
1498050576;12.153;4.642;6.840;5.125;11.075
1498050581;12.184;4.647;6.836;5.124;11.082
1498050586;12.195;4.687;6.834;5.116;11.068
1498050591;12.195;4.648;6.839;5.122;11.085
1498050596;12.193;4.650;6.835;5.123;11.076
1498050601;12.246;4.701;6.827;5.117;11.066
1498050606;12.169;4.638;6.843;5.128;11.133
1498050611;12.187;4.647;6.835;5.125;11.076
1498050616;12.405;4.700;6.823;5.117;11.071
1498050621;12.195;4.647;6.836;5.125;11.140
1498050626;12.195;4.647;6.839;5.123;11.074
1498050631;12.494;4.701;6.838;5.116;11.032
1498050636;12.195;4.645;6.824;5.132;11.063
1498050641;12.187;4.646;6.840;5.123;11.076
1498050646;12.495;4.700;6.839;5.115;11.017
1498050651;12.195;4.647;6.839;5.122;11.062
1498050657;12.194;4.647;6.835;5.123;11.080
1498050662;12.495;4.699;6.805;5.125;11.077
1498050667;12.195;4.634;6.817;5.116;11.070
1498050672;12.162;4.646;6.837;5.122;11.062
1498050677;12.496;4.701;6.825;5.121;11.072
1498050682;12.133;4.636;6.834;5.116;11.066
1498050687;12.195;4.648;6.832;5.122;11.080
1498050692;12.495;4.688;6.836;5.125;11.077
1498050697;12.124;4.699;6.827;5.114;11.061
1498050702;12.159;4.642;6.836;5.125;11.079
1498050707;12.496;4.641;6.829;5.120;11.073
1498050712;12.355;4.699;6.838;5.117;11.066
1498050717;12.195;4.648;6.844;5.125;11.080
1498050722;12.179;4.648;6.832;5.121;11.072
1498050727;12.495;4.699;6.841;5.110;11.071
1498050732;12.164;4.636;6.829;5.124;11.060
1498050737;12.186;4.648;6.840;5.123;11.073
1498050742;12.495;4.702;6.843;5.115;11.061
1498050748;12.188;4.647;6.833;5.123;11.080
1498050753;12.195;4.648;6.836;5.120;11.077
1498050758;12.496;4.702;6.843;5.111;11.084
1498050763;12.139;4.628;6.848;5.119;11.060
1498050768;12.188;4.648;6.848;5.124;11.075
1498050773;12.495;4.701;6.820;5.122;11.077
1498050778;12.177;4.636;6.834;5.113;11.063
1498050783;12.195;4.648;6.837;5.122;11.071
1498050788;12.495;4.699;6.837;5.127;11.076
1498050793;12.196;4.632;6.820;5.119;11.066
1498050798;12.188;4.647;6.836;5.122;11.063
1498050803;12.495;4.702;6.834;5.123;11.072
1498050808;12.126;4.700;6.825;5.118;11.060
1498050813;12.196;4.649;6.828;5.126;11.076
1498050818;12.414;4.649;6.849;5.123;11.073
1498050823;12.195;4.700;6.855;5.124;11.049
1498050828;12.188;4.647;6.835;5.125;11.060
1498050833;12.496;4.648;6.838;5.123;11.066
1498050838;12.495;4.701;6.826;5.116;11.055
1498050843;12.196;4.649;6.827;5.125;11.079
1498050848;12.300;4.649;6.836;5.124;11.069
1498050853;12.495;4.702;6.829;5.117;10.986
1498050859;12.160;4.645;6.842;5.126;11.064
1498050864;12.130;4.649;6.839;5.124;11.067
1498050869;12.496;4.701;6.840;5.115;11.058
1498050874;12.196;4.650;6.833;5.125;11.067
1498050879;12.163;4.649;6.837;5.123;11.062
1498050884;12.496;4.701;6.834;5.115;11.066
1498050889;12.164;4.638;6.832;5.123;11.066
1498050894;12.185;4.649;6.839;5.120;11.063
1498050899;12.496;4.701;6.834;5.116;11.067
1498050904;12.197;4.637;6.830;5.120;11.066
1498050909;12.193;4.650;6.833;5.121;11.065
1498050914;12.496;4.702;6.841;5.121;11.068
1498050919;12.160;4.631;6.832;5.124;11.113
1498050924;12.187;4.648;6.835;5.123;11.067
1498050929;12.496;4.703;6.840;5.123;11.061
1498050934;12.146;4.637;6.836;5.123;11.051
1498050939;12.196;4.649;6.839;5.122;11.066
1498050944;12.496;4.689;6.838;5.122;11.063
1498050949;12.072;4.642;6.828;5.115;11.046
1498050954;12.189;4.648;6.836;5.120;11.065
1498050959;12.496;4.654;6.850;5.121;11.061
1498050964;12.124;4.649;6.825;5.117;11.053
1498050969;12.196;4.650;6.825;5.122;11.067
1498050975;12.497;4.649;6.836;5.121;11.062
1498050980;12.156;4.640;6.839;5.118;11.062
1498050985;12.189;4.648;6.830;5.121;11.054
1498050990;12.309;4.649;6.830;5.119;11.057
1498050995;12.196;4.653;6.813;5.112;11.050
1498051000;12.196;4.649;6.837;5.120;11.047
1498051005;12.194;4.650;6.838;5.124;11.060
1498051010;12.197;4.678;6.840;5.130;11.045
1498051015;12.189;4.648;6.833;5.121;11.049
1498051020;12.194;4.648;6.833;5.119;11.053
1498051025;12.197;4.687;6.826;5.113;11.047
1498051030;12.196;4.650;6.831;5.123;11.054
1498051035;12.194;4.649;6.838;5.121;11.051
1498051040;12.197;4.699;6.840;5.112;11.039
1498051045;12.164;4.647;6.833;5.121;11.050
1498051050;12.194;4.649;6.835;5.122;11.047
1498051055;12.487;4.701;6.810;5.112;11.038
1498051060;12.197;4.647;6.836;5.121;11.114
1498051065;12.196;4.648;6.830;5.122;11.049
1498051070;12.495;4.701;6.820;5.115;11.034
1498051075;12.164;4.642;6.829;5.123;11.060
1498051081;12.189;4.647;6.836;5.119;11.047
1498051086;12.496;4.699;6.842;5.115;10.969
1498051091;12.197;4.648;6.822;5.130;11.041
1498051096;12.197;4.647;6.830;5.122;11.048
1498051101;12.496;4.699;6.829;5.114;11.064
1498051106;12.163;4.640;6.813;5.117;11.045
1498051111;12.166;4.643;6.833;5.123;11.056
1498051116;12.497;4.699;6.816;5.124;11.054
1498051121;12.197;4.636;6.820;5.116;11.038
1498051126;12.196;4.648;6.835;5.123;11.052
1498051131;12.497;4.700;6.827;5.120;11.052
1498051136;12.096;4.629;6.828;5.117;11.046
1498051141;12.189;4.647;6.831;5.123;11.053
1498051146;12.458;4.693;6.822;5.122;11.059
1498051151;12.120;4.655;6.822;5.116;11.055
1498051156;12.197;4.649;6.832;5.122;11.063
1498051161;12.496;4.702;6.829;5.124;11.060
1498051166;12.129;4.636;6.842;5.113;11.050
1498051171;12.196;4.648;6.833;5.123;11.054
1498051176;12.436;4.695;6.816;5.126;11.064
1498051181;12.119;4.692;6.819;5.115;11.057
1498051186;12.196;4.648;6.828;5.121;11.069
1498051192;12.497;4.700;6.832;5.121;11.072
1498051197;12.126;4.701;6.818;5.116;11.064
1498051202;12.197;4.648;6.840;5.124;11.078
1498051207;12.440;4.650;6.829;5.124;11.081
1498051212;12.117;4.699;6.816;5.115;11.065
1498051217;12.196;4.648;6.830;5.122;11.089
1498051222;12.497;4.641;6.833;5.121;11.073
1498051227;12.265;4.700;6.814;5.113;11.066
1498051232;12.197;4.648;6.830;5.122;11.086
1498051237;12.267;4.642;6.834;5.123;11.090
1498051242;12.489;4.700;6.817;5.115;11.019
1498051247;12.197;4.648;6.829;5.125;11.080
1498051252;12.146;4.649;6.836;5.123;11.087
1498051257;12.497;4.702;6.828;5.116;11.082
1498051262;12.197;4.648;6.822;5.123;11.090
1498051267;12.168;4.648;6.834;5.125;11.067
1498051272;12.488;4.699;6.823;5.109;11.089
1498051277;12.197;4.643;6.829;5.121;11.094
1498051282;12.195;4.649;6.828;5.123;11.092
1498051287;12.496;4.700;6.827;5.122;11.093
1498051292;12.156;4.636;6.830;5.124;11.151
1498051297;12.197;4.649;6.832;5.124;11.092
1498051302;12.460;4.697;6.838;5.126;11.100
1498051308;12.129;4.641;6.834;5.116;11.099
1498051313;12.197;4.649;6.838;5.124;11.111
1498051318;12.496;4.648;6.834;5.123;11.109
1498051323;12.143;4.648;6.849;5.116;11.099
1498051328;12.197;4.648;6.829;5.123;11.117
1498051333;12.460;4.641;6.834;5.124;11.128
1498051338;12.183;4.647;6.826;5.118;11.114
1498051343;12.197;4.648;6.834;5.124;11.111
1498051348;12.195;4.650;6.834;5.125;11.129
1498051353;12.197;4.701;6.821;5.117;11.120
1498051358;12.197;4.648;6.833;5.122;11.128
1498051363;12.148;4.640;6.833;5.123;11.130
1498051368;12.190;4.699;6.819;5.115;11.119
1498051373;12.197;4.649;6.832;5.126;11.208
1498051378;12.197;4.650;6.834;5.125;11.134
1498051383;12.497;4.703;6.817;5.118;11.121
1498051388;12.197;4.650;6.816;5.125;11.208
1498051393;12.169;4.641;6.840;5.126;11.113
1498051398;12.463;4.700;6.824;5.116;11.052
1498051403;12.197;4.649;6.829;5.123;11.134
1498051408;12.194;4.650;6.840;5.124;11.134
1498051413;12.497;4.703;6.842;5.126;11.137
1498051418;12.198;4.638;6.816;5.124;11.196
1498051424;12.196;4.650;6.835;5.124;11.136
1498051429;12.464;4.699;6.828;5.123;11.136
1498051434;12.130;4.637;6.834;5.125;11.129
1498051439;12.190;4.649;6.831;5.125;11.140
1498051444;12.497;4.704;6.836;5.129;11.147
1498051449;12.197;4.639;6.818;5.125;11.157
1498051454;12.197;4.649;6.837;5.124;11.149
1498051459;12.460;4.696;6.844;5.126;11.155
1498051464;12.121;4.646;6.835;5.120;11.143
1498051469;12.197;4.648;6.840;5.122;11.156
1498051474;12.498;4.682;6.833;5.123;11.157
1498051479;12.126;4.650;6.840;5.116;11.149
1498051484;12.197;4.650;6.836;5.125;11.160
1498051489;12.460;4.643;6.820;5.128;11.163
1498051494;12.186;4.649;6.844;5.118;11.158
1498051499;12.196;4.650;6.838;5.125;11.162
1498051504;12.497;4.692;6.836;5.125;11.171
1498051509;12.127;4.649;6.841;5.116;11.160
1498051514;12.197;4.649;6.837;5.122;11.169
1498051519;12.444;4.694;6.846;5.124;11.176
1498051524;12.120;4.648;6.837;5.117;11.170
1498051529;12.198;4.650;6.838;5.125;11.174
1498051534;12.496;4.651;6.837;5.126;11.176
1498051539;12.168;4.651;6.843;5.117;11.162
1498051545;12.197;4.650;6.834;5.123;11.173
1498051550;12.190;4.647;6.831;5.124;11.176
1498051555;12.191;4.672;6.838;5.114;11.174
1498051560;12.198;4.650;6.832;5.123;11.168
1498051565;12.498;4.645;6.838;5.122;11.173
1498051570;12.156;4.648;6.832;5.116;11.161
1498051575;12.197;4.648;6.836;5.123;11.170
1498051580;12.195;4.650;6.833;5.125;11.174
1498051585;12.164;4.690;6.833;5.118;11.172
1498051590;12.197;4.649;6.840;5.123;11.175
1498051595;12.196;4.649;6.837;5.123;11.175
1498051600;12.238;4.701;6.839;5.115;11.161
1498051605;12.197;4.647;6.841;5.124;11.173
1498051610;12.196;4.647;6.838;5.121;11.176
1498051615;12.463;4.695;6.821;5.117;11.168
1498051620;12.198;4.648;6.837;5.124;11.248
1498051625;12.197;4.649;6.838;5.122;11.174
1498051630;12.498;4.701;6.831;5.113;11.179
1498051635;12.198;4.650;6.827;5.119;11.165
1498051640;12.196;4.651;6.832;5.125;11.178
1498051645;12.463;4.694;6.838;5.120;11.191
1498051650;12.191;4.634;6.829;5.115;11.169
1498051655;12.197;4.648;6.839;5.125;11.180
1498051661;12.498;4.701;6.831;5.125;11.180
1498051666;12.160;4.635;6.828;5.115;11.169
1498051671;12.198;4.647;6.838;5.123;11.164
1498051676;12.460;4.694;6.812;5.125;11.182
1498051681;12.123;4.634;6.827;5.118;11.167
1498051686;12.198;4.649;6.840;5.126;11.183
1498051691;12.497;4.677;6.838;5.125;11.181
1498051696;12.127;4.701;6.845;5.116;11.168
1498051701;12.199;4.649;6.836;5.125;11.183
1498051706;12.457;4.630;6.825;5.124;11.173
1498051711;12.152;4.700;6.829;5.116;11.165
1498051716;12.198;4.649;6.836;5.127;11.186
1498051721;12.383;4.649;6.841;5.126;11.177
1498051726;12.497;4.701;6.822;5.116;11.115
1498051731;12.197;4.649;6.829;5.125;11.178
1498051736;12.121;4.638;6.833;5.123;11.169
1498051741;12.490;4.701;6.834;5.115;11.181
1498051746;12.169;4.633;6.821;5.131;11.172
1498051751;12.188;4.649;6.834;5.123;11.176
1498051756;12.498;4.703;6.824;5.125;11.175
1498051761;12.197;4.639;6.846;5.124;11.228
1498051766;12.197;4.651;6.836;5.124;11.175
1498051771;12.498;4.704;6.837;5.124;11.172
1498051777;12.129;4.645;6.839;5.113;11.145
1498051782;12.166;4.649;6.838;5.122;11.165
1498051787;12.498;4.652;6.838;5.124;11.169
1498051792;12.121;4.650;6.852;5.116;11.155
1498051797;12.198;4.650;6.838;5.124;11.152
1498051802;12.267;4.650;6.840;5.123;11.163
1498051807;12.199;4.651;6.846;5.117;11.151
1498051812;12.158;4.644;6.852;5.128;11.145
1498051817;12.188;4.649;6.835;5.124;11.159
1498051822;12.199;4.703;6.824;5.115;11.145
1498051827;12.198;4.651;6.836;5.126;11.156
1498051832;12.387;4.650;6.840;5.123;11.156
1498051837;12.198;4.703;6.844;5.113;11.143
1498051842;12.147;4.643;6.820;5.122;11.152
1498051847;12.489;4.648;6.842;5.124;11.154
1498051852;12.198;4.694;6.832;5.115;11.139
1498051857;12.199;4.650;6.842;5.122;11.150
1498051862;12.196;4.650;6.840;5.121;11.148
1498051867;12.224;4.702;6.838;5.118;11.136
1498051872;12.199;4.645;6.845;5.126;11.159
1498051877;12.188;4.648;6.841;5.123;11.142
1498051882;12.498;4.702;6.827;5.115;11.110
1498051887;12.199;4.650;6.824;5.124;11.150
1498051893;12.195;4.650;6.835;5.122;11.146
1498051898;12.498;4.702;6.837;5.118;11.147
1498051903;12.199;4.636;6.833;5.124;11.141
1498051908;12.171;4.647;6.842;5.120;11.143
1498051913;12.499;4.703;6.833;5.122;11.143
1498051918;12.155;4.636;6.839;5.122;11.191
1498051923;12.198;4.648;6.842;5.124;11.145
1498051928;12.499;4.702;6.827;5.122;11.146
1498051933;12.131;4.637;6.823;5.121;11.127
1498051938;12.162;4.645;6.832;5.123;11.139
1498051943;12.499;4.694;6.838;5.125;11.140
1498051948;12.128;4.650;6.829;5.116;11.130
1498051953;12.198;4.650;6.838;5.124;11.143
1498051958;12.499;4.658;6.823;5.125;11.137
1498051963;12.128;4.651;6.820;5.118;11.130
1498051968;12.166;4.645;6.840;5.126;11.132
1498051973;12.491;4.703;6.838;5.126;11.131
1498051978;12.129;4.651;6.842;5.119;11.120
1498051983;12.198;4.651;6.837;5.126;11.128
1498051988;12.499;4.705;6.832;5.126;11.124
1498051993;12.132;4.638;6.839;5.120;11.116
1498051998;12.164;4.645;6.850;5.127;11.122
1498052003;12.491;4.702;6.823;5.114;11.129
1498052008;12.199;4.646;6.833;5.115;11.106
1498052014;12.199;4.650;6.840;5.125;11.116
1498052019;12.499;4.703;6.845;5.126;11.116
1498052024;12.199;4.639;6.842;5.119;11.106
1498052029;12.129;4.644;6.847;5.127;11.092
1498052034;12.492;4.702;6.840;5.123;11.108
1498052039;12.131;4.640;6.837;5.117;11.096
1498052044;12.199;4.652;6.839;5.123;11.108
1498052049;12.499;4.704;6.826;5.122;11.104
1498052054;12.132;4.637;6.841;5.114;11.098
1498052059;12.198;4.650;6.824;5.130;11.101
1498052064;12.491;4.647;6.833;5.122;11.088
1498052069;12.164;4.650;6.832;5.115;11.093
1498052074;12.199;4.650;6.838;5.122;11.102
1498052079;12.403;4.649;6.838;5.122;11.095
1498052084;12.199;4.658;6.838;5.114;11.090
1498052089;12.199;4.650;6.841;5.124;11.092
1498052094;12.164;4.649;6.838;5.123;11.088
1498052099;12.200;4.704;6.837;5.116;11.081
1498052104;12.200;4.652;6.838;5.123;11.091
1498052109;12.477;4.652;6.838;5.124;11.086
1498052114;12.199;4.702;6.837;5.117;11.083
1498052119;12.200;4.651;6.839;5.123;11.095
1498052124;12.466;4.644;6.824;5.122;11.080
1498052130;12.193;4.650;6.848;5.115;11.076
1498052135;12.163;4.644;6.825;5.122;11.068
1498052140;12.189;4.650;6.834;5.121;11.087
1498052145;12.199;4.702;6.809;5.114;11.066
1498052150;12.200;4.651;6.840;5.125;11.077
1498052155;12.164;4.644;6.838;5.125;11.071
1498052160;12.242;4.701;6.840;5.114;11.072
1498052165;12.199;4.647;6.841;5.123;11.078
1498052170;12.199;4.649;6.841;5.121;11.077
1498052175;12.500;4.703;6.804;5.116;11.062
1498052180;12.199;4.650;6.839;5.124;11.081
1498052185;12.164;4.644;6.842;5.126;11.078
1498052190;12.492;4.701;6.845;5.116;10.991
1498052195;12.199;4.650;6.828;5.124;11.054
1498052200;12.199;4.650;6.839;5.122;11.066
1498052205;12.500;4.702;6.839;5.114;11.077
1498052210;12.200;4.647;6.831;5.112;11.058
1498052215;12.160;4.641;6.841;5.122;11.067
1498052220;12.492;4.701;6.823;5.119;11.065
1498052225;12.201;4.638;6.819;5.113;11.046
1498052230;12.199;4.650;6.837;5.122;11.055
1498052235;12.499;4.703;6.841;5.123;11.059
1498052240;12.166;4.639;6.832;5.116;11.043
1498052245;12.200;4.649;6.836;5.126;11.049
1498052251;12.492;4.703;6.835;5.123;11.056
1498052256;12.135;4.640;6.845;5.117;11.043
1498052261;12.201;4.652;6.835;5.123;11.034
1498052266;12.500;4.704;6.849;5.122;11.051
1498052271;12.130;4.703;6.820;5.114;11.042
1498052276;12.201;4.652;6.840;5.125;11.059
1498052281;12.485;4.688;6.844;5.122;11.051
1498052286;12.129;4.703;6.822;5.113;11.036
1498052291;12.201;4.652;6.837;5.124;11.045
1498052296;12.500;4.649;6.839;5.124;11.042
1498052301;12.456;4.705;6.822;5.119;10.984
1498052306;12.200;4.652;6.828;5.126;11.037
1498052311;12.462;4.642;6.836;5.126;11.043
1498052316;12.420;4.705;6.823;5.116;11.028
1498052321;12.200;4.652;6.841;5.123;11.055
1498052326;12.179;4.652;6.838;5.120;11.036
1498052331;12.500;4.705;6.836;5.116;11.032
1498052336;12.200;4.651;6.833;5.125;11.034
1498052341;12.131;4.644;6.841;5.123;11.035
1498052346;12.451;4.691;6.844;5.118;11.050
1498052351;12.172;4.641;6.822;5.123;11.038
1498052356;12.197;4.653;6.838;5.124;11.030
1498052361;12.501;4.706;6.820;5.126;11.029
1498052367;12.201;4.640;6.838;5.125;11.092
1498052372;12.199;4.651;6.838;5.125;11.027
1498052377;12.501;4.704;6.840;5.124;11.028
1498052382;12.098;4.639;6.846;5.116;11.021
1498052387;12.197;4.652;6.835;5.126;11.028
1498052392;12.500;4.653;6.838;5.126;11.028
1498052397;12.129;4.652;6.831;5.118;11.013
1498052402;12.201;4.653;6.837;5.126;11.018
1498052407;12.500;4.704;6.841;5.124;11.027
1498052412;12.095;4.642;6.853;5.117;11.018
1498052417;12.193;4.650;6.838;5.123;11.026
1498052422;12.500;4.704;6.822;5.124;11.027
1498052427;12.131;4.646;6.836;5.118;11.016
1498052432;12.201;4.651;6.840;5.123;11.024
1498052437;12.501;4.651;6.838;5.125;11.028
1498052442;12.164;4.645;6.834;5.120;11.012
1498052447;12.194;4.650;6.834;5.124;11.018
1498052452;12.198;4.652;6.841;5.123;11.026
1498052457;12.201;4.703;6.825;5.114;11.019
1498052462;12.200;4.650;6.838;5.122;11.027
1498052467;12.500;4.650;6.838;5.124;11.030
1498052472;12.445;4.696;6.843;5.118;10.960
1498052477;12.194;4.650;6.832;5.125;11.035
1498052483;12.197;4.651;6.838;5.122;11.031
1498052488;12.493;4.704;6.847;5.120;11.033
1498052493;12.202;4.641;6.832;5.124;11.031
1498052498;12.198;4.652;6.837;5.123;11.032
1498052503;12.499;4.697;6.838;5.127;11.047
1498052508;12.194;4.639;6.834;5.123;11.089
1498052513;12.195;4.652;6.838;5.125;11.033
1498052518;12.500;4.705;6.823;5.124;11.034
1498052523;12.149;4.641;6.836;5.126;11.090
1498052528;12.200;4.652;6.840;5.124;11.037
1498052533;12.501;4.704;6.820;5.123;11.036
1498052538;12.106;4.632;6.842;5.127;11.026
1498052543;12.193;4.651;6.841;5.126;11.039
1498052548;12.501;4.697;6.839;5.124;11.037
1498052553;12.130;4.651;6.837;5.118;11.031
1498052558;12.201;4.653;6.839;5.125;11.037
1498052563;12.501;4.649;6.839;5.123;11.043
1498052568;12.105;4.644;6.836;5.117;11.030
1498052573;12.194;4.650;6.840;5.126;11.036
1498052578;12.329;4.651;6.837;5.124;11.042
1498052583;12.201;4.652;6.842;5.117;11.037
1498052589;12.201;4.652;6.839;5.123;11.048
1498052594;12.309;4.651;6.837;5.125;11.049
1498052599;12.132;4.659;6.829;5.122;11.038
1498052604;12.194;4.650;6.843;5.125;11.044
1498052609;12.198;4.651;6.840;5.122;11.055
1498052614;12.202;4.702;6.824;5.115;11.040
1498052619;12.202;4.649;6.840;5.122;11.060
1498052624;12.199;4.650;6.837;5.121;11.061
1498052629;12.440;4.697;6.849;5.117;11.050
1498052634;12.194;4.648;6.831;5.123;11.061
1498052639;12.475;4.650;6.842;5.123;11.063
1498052644;12.200;4.656;6.851;5.116;11.054
1498052649;12.202;4.651;6.837;5.126;11.061
1498052654;12.199;4.652;6.834;5.124;11.066
1498052659;12.202;4.704;6.829;5.132;11.055
1498052664;12.194;4.651;6.839;5.126;11.059
1498052669;12.200;4.652;6.837;5.123;11.074
1498052674;12.364;4.705;6.848;5.116;11.061
1498052679;12.194;4.652;6.840;5.127;11.143
1498052684;12.199;4.652;6.841;5.123;11.075
1498052689;12.501;4.704;6.832;5.119;11.050
1498052694;12.169;4.650;6.829;5.126;11.096
1498052699;12.201;4.652;6.842;5.124;11.074
1498052705;12.501;4.704;6.830;5.118;11.005
1498052710;12.201;4.651;6.828;5.125;11.072
1498052715;12.201;4.651;6.835;5.124;11.077
1498052720;12.501;4.705;6.826;5.118;11.097
1498052725;12.169;4.640;6.817;5.115;11.079
1498052730;12.193;4.650;6.843;5.122;11.080
1498052735;12.501;4.705;6.849;5.129;11.083
1498052740;12.202;4.639;6.840;5.117;11.072
1498052745;12.201;4.651;6.841;5.121;11.075
1498052750;12.501;4.704;6.838;5.122;11.085
1498052755;12.094;4.632;6.831;5.118;11.074
1498052760;12.194;4.650;6.844;5.123;11.089
1498052765;12.501;4.703;6.831;5.122;11.098
1498052770;12.202;4.639;6.842;5.115;11.083
1498052775;12.202;4.652;6.852;5.124;11.097
1498052780;12.501;4.702;6.836;5.122;11.089
1498052785;12.109;4.625;6.846;5.116;11.074
1498052790;12.195;4.647;6.847;5.121;11.086
1498052795;12.502;4.701;6.828;5.119;11.099
1498052800;12.152;4.632;6.830;5.114;11.088
1498052805;12.202;4.645;6.845;5.124;11.099
1498052811;12.502;4.701;6.831;5.124;11.106
1498052816;12.132;4.673;6.857;5.116;11.077
1498052821;12.194;4.642;6.852;5.122;11.101
1498052826;12.502;4.699;6.844;5.124;11.105
