1498042807;12.453;4.712;6.800;5.123;11.083
1498042812;12.155;4.648;6.819;5.122;11.130
1498042817;12.154;4.660;6.830;5.120;11.077
1498042822;12.420;4.706;6.799;5.122;11.081
1498042827;12.079;4.652;6.812;5.112;11.067
1498042832;12.155;4.658;6.833;5.120;11.081
1498042837;12.454;4.657;6.812;5.120;11.073
1498042842;12.101;4.660;6.797;5.112;11.061
1498042847;12.155;4.660;6.804;5.121;11.061
1498042852;12.196;4.651;6.824;5.124;11.080
1498042857;12.148;4.710;6.820;5.114;11.067
1498042863;12.154;4.658;6.819;5.122;11.081
1498042868;12.418;4.657;6.818;5.120;11.075
1498042873;12.155;4.677;6.815;5.112;11.068
1498042878;12.155;4.658;6.827;5.119;11.079
1498042883;12.123;4.650;6.820;5.120;11.073
1498042888;12.316;4.711;6.824;5.112;11.066
1498042893;12.156;4.659;6.810;5.121;11.146
1498042898;12.153;4.658;6.828;5.119;11.074
1498042903;12.454;4.713;6.795;5.111;11.023
1498042908;12.156;4.660;6.822;5.123;11.065
1498042913;12.155;4.656;6.812;5.123;11.065
1498042918;12.446;4.709;6.816;5.118;11.071
1498042923;12.156;4.646;6.827;5.120;11.073
1498042928;12.144;4.659;6.823;5.122;11.073
1498042933;12.453;4.710;6.800;5.117;11.076
1498042938;12.156;4.646;6.799;5.114;11.062
1498042943;12.156;4.657;6.827;5.123;11.104
1498042948;12.431;4.708;6.806;5.121;11.075
1498042953;12.088;4.657;6.810;5.115;11.067
1498042958;12.156;4.657;6.817;5.122;11.071
1498042963;12.454;4.704;6.813;5.122;11.071
1498042968;12.086;4.708;6.824;5.115;11.068
1498042973;12.156;4.657;6.828;5.125;11.080
1498042979;12.418;4.651;6.820;5.124;11.077
1498042984;12.155;4.704;6.797;5.115;11.069
1498042989;12.156;4.657;6.819;5.123;11.079
1498042994;12.455;4.652;6.819;5.123;11.076
1498042999;12.293;4.709;6.821;5.116;11.069
1498043004;12.156;4.658;6.818;5.125;11.087
1498043009;12.109;4.651;6.801;5.124;11.080
1498043014;12.447;4.709;6.823;5.115;11.076
1498043019;12.156;4.649;6.819;5.121;11.117
1498043024;12.154;4.656;6.827;5.120;11.082
1498043029;12.455;4.708;6.821;5.120;11.074
1498043034;12.090;4.643;6.824;5.114;11.068
1498043039;12.118;4.649;6.835;5.123;11.073
1498043044;12.447;4.708;6.823;5.121;11.082
1498043049;12.157;4.644;6.807;5.112;11.071
1498043054;12.156;4.656;6.819;5.119;11.069
1498043059;12.454;4.709;6.815;5.120;11.081
1498043064;12.088;4.707;6.811;5.112;11.069
1498043069;12.103;4.648;6.814;5.125;11.072
1498043074;12.448;4.651;6.810;5.121;11.081
1498043079;12.366;4.709;6.806;5.113;11.059
1498043084;12.157;4.656;6.816;5.123;11.084
1498043089;12.126;4.655;6.820;5.123;11.084
1498043095;12.455;4.709;6.796;5.111;11.075
1498043100;12.157;4.647;6.806;5.125;11.071
1498043105;12.148;4.654;6.819;5.122;11.073
1498043110;12.453;4.708;6.801;5.123;11.074
1498043115;12.091;4.643;6.813;5.123;11.075
1498043120;12.156;4.655;6.816;5.122;11.074
1498043125;12.455;4.708;6.820;5.120;11.073
1498043130;12.088;4.655;6.837;5.114;11.048
1498043135;12.124;4.655;6.812;5.122;11.077
1498043140;12.455;4.656;6.816;5.122;11.080
1498043145;12.155;4.656;6.817;5.114;11.065
1498043150;12.157;4.656;6.829;5.122;11.067
1498043155;12.153;4.656;6.817;5.123;11.073
1498043160;12.157;4.709;6.816;5.116;11.061
1498043165;12.124;4.649;6.828;5.124;11.070
1498043170;12.447;4.652;6.817;5.122;11.075
1498043175;12.086;4.707;6.816;5.114;11.067
1498043180;12.157;4.656;6.813;5.124;11.089
1498043185;12.189;4.655;6.819;5.124;11.075
1498043190;12.456;4.707;6.801;5.114;11.013
1498043195;12.120;4.647;6.795;5.123;11.071
1498043200;12.147;4.655;6.815;5.120;11.077
1498043205;12.456;4.709;6.804;5.113;11.042
1498043211;12.157;4.656;6.803;5.121;11.071
1498043216;12.152;4.655;6.808;5.119;11.076
1498043221;12.456;4.709;6.809;5.124;11.071
1498043226;12.107;4.637;6.813;5.121;11.071
1498043231;12.149;4.655;6.822;5.123;11.073
1498043236;12.456;4.709;6.814;5.118;11.079
1498043241;12.158;4.645;6.812;5.116;11.063
1498043246;12.157;4.656;6.811;5.122;11.074
1498043251;12.456;4.708;6.817;5.121;11.078
1498043256;12.091;4.641;6.816;5.122;11.061
1498043261;12.150;4.652;6.814;5.122;11.070
1498043266;12.456;4.706;6.820;5.121;11.077
1498043271;12.090;4.654;6.802;5.114;11.062
1498043276;12.158;4.655;6.820;5.122;11.077
1498043281;12.456;4.661;6.822;5.123;11.070
1498043286;12.087;4.656;6.818;5.117;11.041
1498043291;12.129;4.655;6.818;5.125;11.072
1498043296;12.457;4.708;6.800;5.122;11.071
1498043301;12.090;4.663;6.801;5.115;11.063
1498043306;12.158;4.655;6.813;5.122;11.071
1498043311;12.457;4.652;6.817;5.122;11.069
1498043316;12.310;4.708;6.812;5.116;11.061
1498043321;12.132;4.648;6.825;5.126;11.070
1498043327;12.388;4.655;6.815;5.130;11.071
1498043332;12.428;4.703;6.807;5.116;11.004
1498043337;12.148;4.654;6.800;5.124;11.077
1498043342;12.155;4.654;6.822;5.122;11.061
1498043347;12.457;4.706;6.823;5.113;11.046
1498043352;12.158;4.654;6.826;5.122;11.080
1498043357;12.157;4.654;6.815;5.121;11.056
1498043362;12.420;4.701;6.821;5.119;11.057
1498043367;12.151;4.643;6.809;5.114;11.046
1498043372;12.158;4.656;6.813;5.122;11.053
1498043377;12.457;4.709;6.812;5.122;11.055
1498043382;12.091;4.659;6.816;5.115;11.041
1498043387;12.158;4.655;6.830;5.122;11.056
1498043392;12.121;4.649;6.813;5.121;11.044
1498043397;12.449;4.707;6.827;5.113;11.039
1498043402;12.155;4.656;6.807;5.124;11.050
1498043407;12.155;4.656;6.819;5.122;11.046
1498043412;12.458;4.707;6.813;5.122;11.046
1498043417;12.159;4.644;6.823;5.121;11.078
1498043422;12.103;4.648;6.814;5.123;11.031
1498043427;12.450;4.706;6.817;5.122;11.048
1498043433;12.090;4.653;6.817;5.115;11.030
1498043438;12.159;4.655;6.809;5.122;11.040
1498043443;12.458;4.657;6.811;5.122;11.039
1498043448;12.157;4.656;6.822;5.116;11.030
1498043453;12.157;4.648;6.825;5.122;11.043
1498043458;12.201;4.656;6.803;5.123;11.035
1498043463;12.159;4.656;6.793;5.117;11.025
1498043468;12.159;4.655;6.812;5.123;11.023
1498043473;12.155;4.657;6.826;5.124;11.031
1498043478;12.159;4.709;6.824;5.113;11.020
1498043483;12.159;4.656;6.820;5.132;11.037
1498043488;12.150;4.655;6.817;5.123;11.035
1498043493;12.361;4.709;6.815;5.116;11.020
1498043498;12.160;4.658;6.819;5.125;11.079
1498043503;12.158;4.656;6.825;5.121;11.032
1498043508;12.458;4.708;6.816;5.114;10.950
1498043513;12.160;4.657;6.807;5.122;11.019
1498043518;12.123;4.651;6.815;5.120;11.042
1498043523;12.457;4.709;6.814;5.112;11.042
1498043529;12.160;4.652;6.820;5.111;11.020
1498043534;12.159;4.657;6.809;5.121;11.029
1498043539;12.458;4.709;6.800;5.121;11.030
1498043544;12.159;4.645;6.812;5.113;11.019
1498043549;12.123;4.651;6.831;5.122;11.033
1498043554;12.451;4.709;6.826;5.123;11.031
1498043559;12.089;4.710;6.801;5.115;11.019
1498043564;12.160;4.658;6.820;5.123;11.032
1498043569;12.459;4.651;6.816;5.123;11.032
1498043574;12.244;4.710;6.825;5.115;11.021
1498043579;12.121;4.651;6.806;5.124;11.043
1498043584;12.118;4.656;6.819;5.122;11.032
1498043589;12.457;4.709;6.808;5.111;11.022
1498043594;12.159;4.651;6.820;5.121;11.030
1498043599;12.158;4.657;6.828;5.121;11.033
1498043604;12.459;4.709;6.807;5.120;11.034
1498043609;12.118;4.638;6.817;5.122;11.046
1498043614;12.152;4.658;6.817;5.124;11.032
1498043619;12.448;4.711;6.825;5.122;11.030
1498043624;12.092;4.655;6.805;5.113;11.021
1498043629;12.159;4.659;6.827;5.122;11.031
1498043634;12.336;4.658;6.823;5.120;11.033
1498043640;12.160;4.687;6.825;5.119;11.033
1498043645;12.153;4.659;6.823;5.123;11.032
1498043650;12.458;4.652;6.816;5.121;11.034
1498043655;12.293;4.713;6.836;5.114;10.975
1498043660;12.161;4.661;6.809;5.125;11.025
1498043665;12.160;4.660;6.830;5.122;11.034
1498043670;12.458;4.713;6.825;5.122;11.027
1498043675;12.119;4.646;6.806;5.115;11.024
1498043680;12.160;4.661;6.832;5.121;11.032
1498043685;12.459;4.704;6.820;5.121;11.037
1498043690;12.090;4.659;6.826;5.115;11.026
1498043695;12.160;4.660;6.826;5.120;11.041
1498043700;12.459;4.658;6.810;5.121;11.035
1498043705;12.123;4.653;6.811;5.115;11.027
1498043710;12.160;4.659;6.827;5.120;11.025
1498043716;12.147;4.659;6.833;5.124;11.038
1498043721;12.161;4.710;6.815;5.112;11.029
1498043726;12.161;4.659;6.825;5.123;11.042
1498043731;12.159;4.660;6.814;5.119;11.040
1498043736;12.424;4.705;6.816;5.116;11.028
1498043741;12.153;4.660;6.824;5.121;11.033
1498043746;12.160;4.661;6.831;5.122;11.039
1498043751;12.460;4.711;6.804;5.113;11.047
1498043756;12.159;4.659;6.823;5.116;11.026
1498043761;12.159;4.659;6.828;5.119;11.039
1498043766;12.423;4.704;6.823;5.117;11.049
1498043771;12.153;4.645;6.812;5.113;11.024
1498043776;12.160;4.659;6.814;5.122;11.036
1498043781;12.460;4.712;6.806;5.123;11.038
1498043786;12.161;4.648;6.813;5.116;11.025
1498043791;12.160;4.659;6.813;5.122;11.023
1498043796;12.431;4.703;6.814;5.123;11.034
1498043801;12.085;4.674;6.825;5.112;11.024
1498043807;12.160;4.658;6.811;5.119;11.033
1498043812;12.459;4.686;6.815;5.122;11.034
1498043817;12.091;4.711;6.805;5.115;11.025
1498043822;12.161;4.660;6.822;5.124;11.039
1498043827;12.459;4.650;6.811;5.128;11.019
1498043832;12.221;4.708;6.815;5.113;11.024
1498043837;12.162;4.657;6.820;5.120;11.051
1498043842;12.243;4.657;6.810;5.118;11.037
1498043847;12.459;4.709;6.808;5.112;11.028
1498043852;12.162;4.657;6.816;5.122;11.036
1498043857;12.159;4.658;6.819;5.122;11.031
1498043862;12.423;4.707;6.821;5.124;11.043
1498043867;12.161;4.646;6.823;5.122;11.051
1498043872;12.160;4.658;6.820;5.121;11.036
1498043877;12.460;4.710;6.817;5.119;11.036
1498043882;12.124;4.645;6.820;5.121;11.034
1498043887;12.161;4.659;6.823;5.121;11.039
1498043892;12.432;4.705;6.824;5.122;11.039
1498043897;12.086;4.652;6.827;5.113;11.036
1498043902;12.161;4.659;6.827;5.119;11.050
1498043907;12.461;4.658;6.825;5.118;11.053
1498043912;12.160;4.675;6.810;5.111;11.043
1498043917;12.161;4.658;6.823;5.121;11.055
1498043923;12.122;4.652;6.812;5.124;11.061
1498043928;12.347;4.709;6.832;5.121;11.041
1498043933;12.135;4.653;6.827;5.124;11.077
1498043938;12.158;4.653;6.817;5.121;11.070
1498043943;12.452;4.709;6.810;5.113;11.070
1498043948;12.161;4.646;6.819;5.112;11.067
1498043953;12.161;4.658;6.821;5.119;11.075
1498043958;12.461;4.711;6.811;5.119;11.077
1498043963;12.063;4.641;6.826;5.114;11.066
1498043968;12.155;4.660;6.827;5.122;11.080
1498043973;12.461;4.661;6.823;5.120;11.077
1498043978;12.129;4.711;6.808;5.110;11.076
1498043983;12.161;4.659;6.833;5.121;11.151
1498043988;12.161;4.659;6.831;5.120;11.085
1498043993;12.420;4.703;6.824;5.114;11.067
1498043998;12.155;4.657;6.820;5.119;11.082
1498044003;12.161;4.658;6.821;5.119;11.095
1498044008;12.461;4.711;6.807;5.111;11.108
1498044013;12.163;4.650;6.821;5.114;11.085
1498044018;12.161;4.659;6.826;5.121;11.100
1498044023;12.415;4.705;6.820;5.122;11.102
1498044028;12.155;4.645;6.827;5.112;11.099
1498044033;12.162;4.659;6.835;5.119;11.101
1498044039;12.461;4.712;6.832;5.119;11.110
1498044044;12.094;4.688;6.811;5.113;11.097
1498044049;12.163;4.661;6.827;5.122;11.114
1498044054;12.452;4.682;6.824;5.122;11.114
1498044059;12.085;4.710;6.814;5.112;11.113
1498044064;12.163;4.660;6.819;5.120;11.120
1498044069;12.461;4.653;6.829;5.119;11.120
1498044074;12.326;4.711;6.807;5.111;11.109
1498044079;12.163;4.660;6.822;5.123;11.140
1498044084;12.320;4.660;6.822;5.121;11.161
1498044089;12.443;4.711;6.825;5.113;11.058
1498044094;12.163;4.660;6.817;5.124;11.135
1498044099;12.159;4.661;6.824;5.122;11.136
1498044104;12.462;4.713;6.832;5.117;11.138
1498044109;12.156;4.648;6.819;5.119;11.133
1498044114;12.161;4.660;6.829;5.119;11.140
1498044119;12.428;4.706;6.833;5.118;11.136
1498044124;12.160;4.648;6.833;5.120;11.195
1498044129;12.161;4.660;6.821;5.121;11.141
1498044134;12.462;4.713;6.833;5.122;11.146
1498044139;12.096;4.649;6.832;5.124;11.133
1498044144;12.162;4.660;6.833;5.121;11.148
1498044149;12.424;4.707;6.835;5.121;11.154
1498044155;12.087;4.656;6.827;5.113;11.142
1498044160;12.161;4.661;6.827;5.122;11.153
1498044165;12.461;4.660;6.823;5.122;11.157
1498044170;12.140;4.659;6.810;5.113;11.150
1498044175;12.163;4.659;6.824;5.121;11.150
1498044180;12.112;4.652;6.837;5.125;11.162
1498044185;12.156;4.710;6.814;5.115;11.166
1498044190;12.163;4.659;6.832;5.122;11.170
1498044195;12.161;4.659;6.824;5.123;11.169
1498044200;12.461;4.712;6.817;5.115;11.161
1498044205;12.163;4.660;6.828;5.123;11.191
1498044210;12.151;4.652;6.829;5.137;11.182
1498044215;12.454;4.711;6.826;5.116;11.180
1498044220;12.155;4.648;6.811;5.114;11.170
1498044225;12.163;4.658;6.831;5.120;11.183
1498044230;12.461;4.711;6.820;5.119;11.185
1498044235;12.099;4.646;6.826;5.113;11.173
1498044240;12.163;4.659;6.831;5.133;11.171
1498044245;12.454;4.711;6.806;5.122;11.192
1498044250;12.125;4.646;6.828;5.114;11.183
1498044255;12.164;4.658;6.813;5.120;11.187
1498044260;12.463;4.700;6.818;5.120;11.200
1498044265;12.093;4.709;6.816;5.112;11.187
1498044270;12.163;4.657;6.817;5.123;11.189
1498044276;12.361;4.656;6.824;5.122;11.200
1498044281;12.461;4.710;6.821;5.112;11.143
1498044286;12.163;4.657;6.806;5.123;11.206
1498044291;12.161;4.657;6.829;5.120;11.213
1498044296;12.462;4.710;6.803;5.121;11.214
1498044301;12.164;4.644;6.802;5.120;11.244
1498044306;12.126;4.651;6.828;5.122;11.220
1498044311;12.455;4.711;6.813;5.123;11.217
1498044316;12.103;4.645;6.819;5.117;11.210
1498044321;12.163;4.658;6.834;5.122;11.228
1498044326;12.463;4.709;6.818;5.125;11.228
1498044331;12.164;4.644;6.824;5.113;11.223
1498044336;12.131;4.652;6.823;5.124;11.223
1498044341;12.455;4.709;6.836;5.122;11.240
1498044346;12.096;4.682;6.826;5.116;11.222
1498044351;12.164;4.657;6.826;5.124;11.243
1498044356;12.462;4.665;6.820;5.121;11.240
1498044361;12.093;4.708;6.806;5.113;11.240
1498044366;12.128;4.649;6.817;5.123;11.268
1498044371;12.191;4.655;6.821;5.121;11.253
1498044376;12.462;4.708;6.832;5.114;11.246
1498044381;12.165;4.656;6.821;5.122;11.255
1498044386;12.156;4.656;6.820;5.122;11.256
1498044392;12.462;4.710;6.828;5.117;11.264
1498044397;12.150;4.632;6.822;5.139;11.297
1498044402;12.103;4.648;6.828;5.124;11.263
1498044407;12.456;4.708;6.827;5.123;11.273
1498044412;12.097;4.645;6.826;5.123;11.266
1498044417;12.164;4.658;6.829;5.121;11.275
1498044422;12.463;4.709;6.827;5.122;11.280
1498044427;12.094;4.656;6.819;5.114;11.271
1498044432;12.137;4.645;6.802;5.125;11.284
1498044437;12.152;4.654;6.824;5.120;11.289
1498044442;12.164;4.708;6.804;5.113;11.285
1498044447;12.164;4.655;6.831;5.122;11.302
1498044452;12.164;4.656;6.824;5.122;11.302
1498044457;12.462;4.709;6.824;5.115;11.225
1498044462;12.164;4.655;6.822;5.127;11.296
1498044467;12.157;4.655;6.823;5.120;11.315
1498044472;12.463;4.708;6.831;5.119;11.316
1498044477;12.128;4.645;6.813;5.113;11.308
1498044482;12.164;4.657;6.824;5.120;11.309
1498044487;12.463;4.709;6.829;5.122;11.326
1498044492;12.096;4.661;6.819;5.115;11.303
1498044497;12.136;4.654;6.824;5.120;11.335
1498044502;12.464;4.663;6.819;5.119;11.339
1498044508;12.094;4.708;6.815;5.111;11.329
1498044513;12.164;4.656;6.822;5.120;11.354
1498044518;12.234;4.657;6.829;5.122;11.344
1498044523;12.464;4.710;6.820;5.114;11.336
1498044528;12.132;4.649;6.804;5.121;11.350
1498044533;12.122;4.648;6.811;5.121;11.359
1498044538;12.455;4.707;6.809;5.112;11.278
1498044543;12.165;4.657;6.827;5.124;11.375
1498044548;12.161;4.658;6.822;5.122;11.355
1498044553;12.463;4.708;6.821;5.116;11.365
1498044558;12.165;4.644;6.813;5.119;11.410
1498044563;12.151;4.641;6.805;5.123;11.368
1498044568;12.456;4.707;6.807;5.112;11.289
1498044573;12.165;4.656;6.828;5.122;11.367
1498044578;12.163;4.656;6.828;5.121;11.371
1498044583;12.463;4.710;6.827;5.122;11.370
1498044588;12.135;4.644;6.831;5.123;11.369
1498044593;12.165;4.657;6.828;5.128;11.377
1498044598;12.456;4.708;6.825;5.124;11.376
1498044603;12.165;4.644;6.838;5.120;11.386
1498044608;12.165;4.655;6.822;5.122;11.370
1498044613;12.464;4.709;6.821;5.122;11.375
1498044618;12.096;4.656;6.809;5.113;11.363
1498044624;12.165;4.656;6.824;5.120;11.369
1498044629;12.430;4.707;6.838;5.119;11.376
1498044634;12.096;4.649;6.817;5.113;11.370
1498044639;12.165;4.655;6.819;5.120;11.374
1498044644;12.464;4.652;6.835;5.121;11.376
1498044649;12.183;4.709;6.829;5.114;11.363
1498044654;12.165;4.656;6.812;5.124;11.387
1498044659;12.326;4.651;6.832;5.122;11.373
1498044664;12.457;4.709;6.817;5.114;11.309
1498044669;12.165;4.656;6.819;5.123;11.369
1498044674;12.163;4.656;6.819;5.120;11.373
1498044679;12.465;4.708;6.833;5.123;11.375
1498044684;12.166;4.644;6.805;5.120;11.429
1498044689;12.127;4.649;6.823;5.125;11.366
1498044694;12.457;4.707;6.825;5.121;11.367
1498044699;12.099;4.642;6.832;5.117;11.351
1498044704;12.165;4.654;6.819;5.121;11.360
1498044709;12.464;4.666;6.829;5.122;11.356
1498044714;12.095;4.655;6.830;5.115;11.346
1498044719;12.115;4.649;6.832;5.127;11.331
1498044724;12.457;4.705;6.806;5.123;11.355
1498044729;12.099;4.656;6.848;5.115;11.340
1498044734;12.166;4.655;6.816;5.122;11.353
1498044740;12.464;4.656;6.824;5.121;11.348
1498044745;12.126;4.706;6.834;5.113;11.329
1498044750;12.166;4.648;6.813;5.125;11.360
1498044755;12.115;4.652;6.827;5.119;11.343
1498044760;12.464;4.706;6.834;5.112;11.337
1498044765;12.167;4.652;6.825;5.120;11.335
1498044770;12.165;4.657;6.826;5.120;11.335
1498044775;12.465;4.710;6.815;5.121;11.325
1498044780;12.128;4.645;6.835;5.122;11.336
1498044785;12.158;4.655;6.828;5.120;11.324
1498044790;12.465;4.678;6.824;5.119;11.321
1498044795;12.095;4.655;6.821;5.111;11.306
1498044800;12.167;4.656;6.822;5.119;11.313
1498044805;12.332;4.658;6.821;5.122;11.314
1498044810;12.165;4.656;6.810;5.115;11.274
1498044815;12.133;4.654;6.825;5.120;11.297
1498044820;12.163;4.654;6.830;5.120;11.306
1498044825;12.166;4.708;6.820;5.113;11.293
1498044830;12.166;4.657;6.822;5.125;11.309
1498044835;12.166;4.656;6.825;5.123;11.303
1498044840;12.465;4.708;6.815;5.114;11.290
1498044845;12.134;4.649;6.829;5.124;11.372
1498044850;12.158;4.652;6.832;5.121;11.298
1498044856;12.466;4.707;6.814;5.113;11.301
1498044861;12.166;4.649;6.818;5.111;11.284
1498044866;12.166;4.654;6.833;5.121;11.291
1498044871;12.466;4.707;6.835;5.124;11.292
1498044876;12.130;4.635;6.821;5.117;11.285
1498044881;12.159;4.653;6.822;5.122;11.283
1498044886;12.465;4.708;6.828;5.122;11.289
1498044891;12.099;4.673;6.836;5.113;11.280
1498044896;12.167;4.655;6.819;5.119;11.289
1498044901;12.465;4.650;6.822;5.119;11.290
1498044906;12.040;4.648;6.822;5.114;11.276
1498044911;12.159;4.654;6.827;5.119;11.281
1498044916;12.466;4.650;6.806;5.121;11.289
1498044921;12.233;4.709;6.813;5.113;11.275
1498044926;12.168;4.656;6.828;5.123;11.290
1498044931;12.369;4.656;6.823;5.122;11.286
1498044936;12.462;4.697;6.826;5.116;11.225
1498044941;12.159;4.654;6.804;5.124;11.289
1498044946;12.164;4.654;6.833;5.120;11.285
1498044951;12.466;4.706;6.818;5.119;11.286
1498044956;12.167;4.643;6.830;5.122;11.284
1498044961;12.166;4.656;6.831;5.121;11.284
1498044966;12.465;4.707;6.832;5.122;11.289
1498044972;12.159;4.653;6.816;5.124;11.297
1498044977;12.167;4.655;6.829;5.123;11.282
1498044982;12.466;4.706;6.830;5.111;11.286
1498044987;12.167;4.647;6.822;5.114;11.270
1498044992;12.167;4.654;6.820;5.121;11.280
1498044997;12.467;4.705;6.825;5.119;11.277
1498045002;12.099;4.638;6.821;5.114;11.267
1498045007;12.166;4.655;6.825;5.122;11.265
1498045012;12.467;4.708;6.827;5.123;11.284
1498045017;12.099;4.707;6.814;5.114;11.271
1498045022;12.168;4.655;6.835;5.122;11.289
1498045027;12.466;4.650;6.827;5.121;11.285
1498045032;12.314;4.702;6.824;5.115;11.255
1498045037;12.161;4.657;6.832;5.125;11.288
1498045042;12.137;4.656;6.826;5.122;11.285
1498045047;12.467;4.711;6.835;5.111;11.283
1498045052;12.168;4.651;6.818;5.119;11.289
1498045057;12.166;4.659;6.835;5.121;11.283
1498045062;12.429;4.705;6.822;5.114;11.226
1498045067;12.161;4.658;6.819;5.124;11.278
1498045072;12.167;4.659;6.833;5.122;11.286
1498045077;12.466;4.711;6.836;5.123;11.287
1498045082;12.169;4.646;6.821;5.112;11.278
1498045088;12.168;4.656;6.829;5.118;11.289
1498045093;12.424;4.704;6.819;5.121;11.282
1498045098;12.092;4.678;6.824;5.114;11.276
1498045103;12.168;4.658;6.835;5.120;11.289
1498045108;12.467;4.651;6.825;5.119;11.285
1498045113;12.127;4.657;6.822;5.113;11.279
1498045118;12.169;4.657;6.824;5.121;11.277
1498045123;12.151;4.649;6.821;5.124;11.290
1498045128;12.161;4.709;6.834;5.113;11.272
1498045133;12.138;4.651;6.810;5.123;11.293
1498045138;12.371;4.657;6.828;5.120;11.291
1498045143;12.167;4.672;6.836;5.112;11.278
1498045148;12.168;4.659;6.832;5.119;11.282
1498045153;12.166;4.659;6.825;5.119;11.292
1498045158;12.208;4.711;6.812;5.113;11.281
1498045163;12.132;4.651;6.832;5.125;11.292
1498045168;12.160;4.658;6.827;5.120;11.287
1498045173;12.414;4.711;6.813;5.112;11.279
1498045178;12.168;4.659;6.827;5.122;11.369
1498045183;12.167;4.659;6.825;5.122;11.287
1498045188;12.468;4.712;6.834;5.114;11.216
1498045193;12.169;4.654;6.813;5.118;11.271
1498045198;12.161;4.658;6.826;5.121;11.288
1498045204;12.468;4.711;6.837;5.113;11.237
1498045209;12.169;4.659;6.812;5.121;11.303
1498045214;12.167;4.659;6.821;5.121;11.288
1498045219;12.467;4.712;6.821;5.115;11.300
1498045224;12.169;4.655;6.822;5.115;11.272
1498045229;12.144;4.658;6.831;5.122;11.288
1498045234;12.467;4.710;6.831;5.122;11.291
1498045239;12.169;4.644;6.822;5.113;11.279
1498045244;12.169;4.658;6.821;5.121;11.290
1498045249;12.467;4.711;6.843;5.122;11.290
1498045254;12.100;4.692;6.808;5.116;11.276
1498045259;12.137;4.652;6.808;5.122;11.289
1498045264;12.461;4.652;6.832;5.121;11.290
1498045269;12.278;4.710;6.817;5.113;11.280
1498045274;12.169;4.657;6.818;5.121;11.306
1498045279;12.126;4.658;6.828;5.120;11.289
1498045284;12.467;4.711;6.836;5.113;11.289
1498045289;12.133;4.648;6.830;5.124;11.291
1498045294;12.158;4.657;6.828;5.120;11.291
1498045299;12.468;4.710;6.814;5.117;11.290
1498045304;12.169;4.646;6.824;5.122;11.341
1498045309;12.168;4.658;6.834;5.122;11.290
1498045314;12.469;4.711;6.807;5.120;11.293
1498045320;12.066;4.640;6.829;5.124;11.283
1498045325;12.161;4.657;6.831;5.122;11.293
1498045330;12.469;4.691;6.829;5.120;11.295
1498045335;12.100;4.658;6.817;5.113;11.284
1498045340;12.169;4.658;6.834;5.119;11.296
1498045345;12.435;4.658;6.824;5.119;11.294
1498045350;12.153;4.666;6.827;5.114;11.290
1498045355;12.162;4.656;6.829;5.120;11.295
1498045360;12.167;4.658;6.832;5.121;11.296
1498045365;12.312;4.711;6.824;5.115;11.285
1498045370;12.170;4.659;6.826;5.122;11.370
1498045375;12.168;4.658;6.826;5.118;11.296
1498045380;12.469;4.710;6.811;5.115;11.293
1498045385;12.161;4.656;6.820;5.121;11.347
1498045390;12.167;4.658;6.829;5.121;11.294
1498045395;12.469;4.709;6.834;5.114;11.216
1498045400;12.170;4.655;6.826;5.122;11.293
1498045405;12.168;4.656;6.824;5.120;11.292
1498045410;12.469;4.708;6.827;5.118;11.291
1498045415;12.069;4.667;6.826;5.112;11.274
1498045420;12.163;4.655;6.833;5.119;11.288
1498045425;12.469;4.658;6.830;5.120;11.287
1498045430;12.137;4.710;6.826;5.110;11.278
1498045436;12.170;4.658;6.834;5.120;11.300
1498045441;12.189;4.658;6.827;5.119;11.283
1498045446;12.134;4.689;6.826;5.115;11.267
1498045451;12.163;4.657;6.827;5.119;11.281
1498045456;12.168;4.659;6.829;5.118;11.281
1498045461;12.387;4.711;6.830;5.110;11.269
1498045466;12.170;4.659;6.823;5.120;11.345
1498045471;12.169;4.659;6.835;5.118;11.276
1498045476;12.422;4.704;6.824;5.112;11.217
1498045481;12.163;4.657;6.816;5.119;11.273
1498045486;12.170;4.658;6.833;5.117;11.276
1498045491;12.470;4.711;6.837;5.112;11.263
1498045496;12.170;4.652;6.823;5.119;11.326
1498045501;12.169;4.659;6.834;5.120;11.272
1498045506;12.454;4.702;6.832;5.114;11.197
1498045511;12.163;4.658;6.821;5.115;11.254
1498045516;12.170;4.657;6.832;5.117;11.269
1498045521;12.470;4.710;6.838;5.120;11.268
1498045526;12.171;4.646;6.841;5.112;11.255
1498045531;12.170;4.658;6.825;5.120;11.250
1498045536;12.470;4.710;6.823;5.123;11.265
1498045541;12.096;4.643;6.836;5.113;11.246
1498045546;12.170;4.658;6.834;5.118;11.249
1498045552;12.470;4.679;6.828;5.117;11.260
1498045557;12.101;4.709;6.827;5.110;11.244
1498045562;12.171;4.656;6.829;5.120;11.260
1498045567;12.470;4.655;6.826;5.128;11.254
1498045572;12.091;4.708;6.820;5.112;11.245
1498045577;12.171;4.656;6.829;5.119;11.261
1498045582;12.326;4.657;6.826;5.119;11.248
1498045587;12.470;4.709;6.815;5.113;11.249
1498045592;12.172;4.657;6.820;5.122;11.253
1498045597;12.114;4.657;6.833;5.119;11.245
1498045602;12.432;4.705;6.822;5.110;11.177
1498045607;12.170;4.656;6.818;5.119;11.246
1498045612;12.169;4.658;6.826;5.119;11.242
1498045617;12.470;4.710;6.813;5.120;11.242
1498045622;12.170;4.646;6.825;5.119;11.241
1498045627;12.170;4.658;6.831;5.120;11.234
