1498046404;12.175;4.655;6.831;5.115;11.098
1498046409;12.475;4.654;6.831;5.115;11.103
1498046414;12.174;4.667;6.840;5.110;11.088
1498046419;12.176;4.655;6.832;5.119;11.100
1498046424;12.174;4.655;6.826;5.119;11.092
1498046429;12.202;4.700;6.826;5.113;11.084
1498046434;12.169;4.653;6.829;5.121;11.088
1498046439;12.172;4.655;6.826;5.118;11.086
1498046444;12.177;4.707;6.814;5.109;11.076
1498046449;12.176;4.655;6.825;5.119;11.087
1498046454;12.174;4.655;6.831;5.118;11.084
1498046459;12.431;4.701;6.822;5.113;11.023
1498046465;12.169;4.655;6.821;5.122;11.076
1498046470;12.171;4.655;6.831;5.119;11.079
1498046475;12.251;4.708;6.838;5.111;11.064
1498046480;12.177;4.654;6.836;5.119;11.077
1498046485;12.175;4.656;6.835;5.118;11.080
1498046490;12.472;4.699;6.832;5.115;10.996
1498046495;12.169;4.654;6.822;5.120;11.071
1498046500;12.176;4.655;6.828;5.117;11.078
1498046505;12.475;4.708;6.822;5.108;11.082
1498046510;12.177;4.647;6.822;5.111;11.061
1498046515;12.177;4.656;6.821;5.119;11.072
1498046520;12.476;4.709;6.825;5.122;11.077
1498046525;12.140;4.642;6.827;5.115;11.062
1498046530;12.176;4.656;6.829;5.117;11.074
1498046535;12.476;4.709;6.811;5.120;11.073
1498046540;12.177;4.644;6.824;5.112;11.062
1498046545;12.176;4.656;6.830;5.118;11.073
1498046550;12.476;4.709;6.832;5.116;11.075
1498046555;12.074;4.671;6.826;5.108;11.061
1498046560;12.170;4.655;6.820;5.117;11.079
1498046565;12.476;4.707;6.827;5.118;11.075
1498046570;12.108;4.697;6.835;5.112;11.057
1498046575;12.177;4.655;6.825;5.118;11.077
1498046581;12.476;4.648;6.824;5.116;11.068
1498046586;12.088;4.649;6.821;5.111;11.073
1498046591;12.168;4.655;6.821;5.119;11.060
1498046596;12.476;4.696;6.823;5.120;11.069
1498046601;12.106;4.706;6.827;5.112;11.059
1498046606;12.178;4.654;6.833;5.119;11.073
1498046611;12.476;4.654;6.828;5.119;11.076
1498046616;12.440;4.700;6.824;5.114;11.003
1498046621;12.170;4.654;6.822;5.121;11.069
1498046626;12.125;4.654;6.833;5.120;11.071
1498046631;12.476;4.707;6.835;5.109;11.073
1498046636;12.177;4.650;6.826;5.119;11.071
1498046641;12.175;4.654;6.824;5.118;11.080
1498046646;12.408;4.700;6.837;5.114;11.022
1498046651;12.169;4.653;6.819;5.123;11.075
1498046656;12.176;4.656;6.831;5.122;11.075
1498046661;12.477;4.708;6.814;5.119;11.074
1498046666;12.177;4.643;6.819;5.118;11.080
1498046671;12.176;4.655;6.822;5.117;11.083
1498046676;12.461;4.694;6.837;5.122;11.079
1498046681;12.102;4.650;6.827;5.114;11.080
1498046687;12.177;4.658;6.822;5.119;11.082
1498046692;12.477;4.690;6.828;5.119;11.089
1498046697;12.108;4.656;6.820;5.111;11.069
1498046702;12.177;4.655;6.828;5.118;11.086
1498046707;12.477;4.708;6.823;5.122;11.089
1498046712;12.102;4.644;6.825;5.110;11.077
1498046717;12.177;4.657;6.824;5.119;11.090
1498046722;12.477;4.656;6.829;5.120;11.094
1498046727;12.139;4.658;6.812;5.114;11.075
1498046732;12.178;4.657;6.824;5.120;11.072
1498046737;12.173;4.658;6.825;5.119;11.085
1498046742;12.143;4.671;6.832;5.110;11.090
1498046747;12.178;4.657;6.829;5.117;11.082
1498046752;12.175;4.658;6.834;5.117;11.090
1498046757;12.178;4.710;6.822;5.112;11.080
1498046762;12.178;4.657;6.833;5.121;11.096
1498046767;12.314;4.657;6.831;5.118;11.093
1498046772;12.443;4.703;6.826;5.111;11.088
1498046777;12.171;4.655;6.817;5.117;11.097
1498046782;12.176;4.657;6.821;5.117;11.101
1498046787;12.477;4.709;6.824;5.120;11.096
1498046792;12.178;4.644;6.811;5.120;11.141
1498046797;12.177;4.657;6.828;5.120;11.096
1498046803;12.433;4.700;6.806;5.118;11.100
1498046808;12.103;4.643;6.825;5.107;11.089
1498046813;12.178;4.657;6.828;5.118;11.102
1498046818;12.478;4.656;6.831;5.119;11.094
1498046823;12.111;4.658;6.841;5.113;11.083
1498046828;12.178;4.657;6.833;5.119;11.098
1498046833;12.293;4.646;6.838;5.120;11.093
1498046838;12.470;4.707;6.814;5.110;11.087
1498046843;12.178;4.658;6.821;5.121;11.097
1498046848;12.176;4.658;6.834;5.120;11.094
1498046853;12.478;4.711;6.820;5.123;11.102
1498046858;12.178;4.645;6.813;5.118;11.158
1498046863;12.176;4.657;6.815;5.122;11.101
1498046868;12.470;4.708;6.835;5.110;11.106
1498046873;12.179;4.652;6.823;5.116;11.152
1498046878;12.177;4.657;6.829;5.116;11.096
1498046883;12.478;4.710;6.834;5.110;11.025
1498046888;12.179;4.658;6.828;5.124;11.086
1498046893;12.177;4.658;6.835;5.119;11.065
1498046898;12.439;4.705;6.819;5.112;11.089
1498046903;12.179;4.653;6.815;5.111;11.077
1498046908;12.179;4.658;6.823;5.119;11.086
1498046913;12.478;4.711;6.834;5.119;11.089
1498046919;12.171;4.645;6.828;5.113;11.083
1498046924;12.179;4.656;6.824;5.119;11.077
1498046929;12.445;4.702;6.815;5.119;11.079
1498046934;12.103;4.658;6.842;5.125;11.081
1498046939;12.153;4.657;6.828;5.120;11.080
1498046944;12.478;4.651;6.826;5.119;11.087
1498046949;12.266;4.710;6.822;5.112;11.073
1498046954;12.179;4.656;6.820;5.119;11.097
1498046959;12.478;4.710;6.822;5.118;11.091
1498046964;12.110;4.668;6.817;5.112;11.068
1498046969;12.147;4.651;6.823;5.118;11.079
1498046974;12.478;4.700;6.829;5.118;11.091
1498046979;12.108;4.709;6.827;5.110;11.071
1498046984;12.177;4.657;6.835;5.119;11.084
1498046989;12.479;4.648;6.832;5.118;11.082
1498046994;12.244;4.708;6.810;5.110;11.073
1498046999;12.143;4.649;6.816;5.118;11.093
1498047004;12.138;4.654;6.824;5.116;11.075
1498047009;12.479;4.705;6.810;5.108;11.062
1498047014;12.170;4.655;6.827;5.116;11.077
1498047019;12.176;4.655;6.832;5.117;11.080
1498047024;12.479;4.708;6.832;5.114;11.080
1498047029;12.143;4.638;6.812;5.122;11.126
1498047035;12.170;4.655;6.827;5.120;11.068
1498047040;12.478;4.709;6.826;5.119;11.072
1498047045;12.126;4.643;6.823;5.118;11.113
1498047050;12.179;4.656;6.832;5.118;11.070
1498047055;12.478;4.709;6.827;5.119;11.067
1498047060;12.059;4.645;6.809;5.113;11.050
1498047065;12.171;4.653;6.825;5.119;11.064
1498047070;12.478;4.653;6.830;5.117;11.061
1498047075;12.145;4.653;6.821;5.111;11.046
1498047080;12.180;4.654;6.830;5.118;11.060
1498047085;12.456;4.654;6.821;5.117;11.058
1498047090;12.175;4.646;6.833;5.112;11.044
1498047095;12.172;4.651;6.828;5.116;11.056
1498047100;12.177;4.653;6.828;5.116;11.053
1498047105;12.180;4.704;6.812;5.108;11.044
1498047110;12.180;4.652;6.829;5.116;11.051
1498047115;12.178;4.653;6.824;5.117;11.049
1498047120;12.304;4.705;6.833;5.119;11.035
1498047125;12.172;4.650;6.830;5.117;11.056
1498047130;12.480;4.647;6.829;5.116;11.048
1498047135;12.325;4.705;6.812;5.109;11.036
1498047140;12.180;4.652;6.815;5.118;11.051
1498047145;12.130;4.654;6.833;5.118;11.044
1498047151;12.479;4.707;6.812;5.111;11.021
1498047156;12.143;4.644;6.823;5.118;11.043
1498047161;12.178;4.652;6.826;5.118;11.039
1498047166;12.479;4.703;6.810;5.117;11.041
1498047171;12.160;4.638;6.829;5.116;11.033
1498047176;12.179;4.649;6.823;5.117;11.038
1498047181;12.479;4.702;6.830;5.118;11.039
1498047186;12.074;4.641;6.815;5.116;11.035
1498047191;12.172;4.647;6.825;5.116;11.037
1498047196;12.479;4.692;6.833;5.117;11.035
1498047201;12.110;4.650;6.835;5.111;11.021
1498047206;12.180;4.652;6.823;5.120;11.035
1498047211;12.479;4.650;6.834;5.118;11.032
1498047216;12.144;4.643;6.828;5.113;11.027
1498047221;12.173;4.650;6.823;5.120;11.019
1498047226;12.177;4.650;6.823;5.122;11.033
1498047231;12.180;4.687;6.828;5.112;11.024
1498047236;12.180;4.648;6.829;5.117;11.030
1498047241;12.179;4.648;6.825;5.117;11.033
1498047246;12.123;4.692;6.833;5.114;11.032
1498047251;12.173;4.648;6.827;5.122;11.035
1498047256;12.179;4.647;6.826;5.120;11.033
1498047262;12.305;4.699;6.829;5.111;11.024
1498047267;12.181;4.645;6.828;5.118;11.039
1498047272;12.180;4.646;6.826;5.116;11.036
1498047277;12.480;4.694;6.836;5.112;10.999
1498047282;12.173;4.646;6.820;5.124;11.028
1498047287;12.179;4.648;6.834;5.119;11.035
1498047292;12.480;4.700;6.812;5.112;11.005
1498047297;12.181;4.648;6.827;5.114;11.024
1498047302;12.180;4.647;6.826;5.117;11.034
1498047307;12.480;4.701;6.825;5.108;11.067
1498047312;12.173;4.640;6.815;5.111;11.026
1498047317;12.180;4.649;6.830;5.119;11.034
1498047322;12.479;4.701;6.817;5.117;11.045
1498047327;12.181;4.637;6.822;5.112;11.025
1498047332;12.181;4.646;6.830;5.117;11.035
1498047337;12.480;4.699;6.814;5.116;11.030
1498047342;12.101;4.631;6.841;5.110;11.023
1498047347;12.181;4.648;6.832;5.120;11.024
1498047352;12.481;4.700;6.836;5.119;11.036
1498047357;12.113;4.638;6.823;5.113;11.023
1498047362;12.181;4.647;6.833;5.119;11.037
1498047368;12.481;4.699;6.822;5.116;11.035
1498047373;12.077;4.676;6.838;5.108;11.031
1498047378;12.173;4.648;6.829;5.116;11.038
1498047383;12.481;4.701;6.832;5.117;11.037
1498047388;12.112;4.701;6.811;5.113;11.025
1498047393;12.181;4.649;6.833;5.121;11.038
1498047398;12.480;4.640;6.828;5.118;11.035
1498047403;12.204;4.694;6.830;5.110;11.028
1498047408;12.174;4.646;6.827;5.117;11.053
1498047413;12.467;4.648;6.827;5.116;11.037
1498047418;12.481;4.702;6.839;5.111;10.964
1498047423;12.182;4.649;6.830;5.119;11.038
1498047428;12.312;4.649;6.843;5.119;11.042
1498047433;12.438;4.695;6.837;5.113;10.991
1498047438;12.174;4.648;6.822;5.120;11.043
1498047443;12.131;4.648;6.853;5.117;11.037
1498047448;12.480;4.701;6.838;5.110;11.020
1498047453;12.182;4.646;6.826;5.118;11.038
1498047458;12.179;4.650;6.836;5.119;11.038
1498047463;12.470;4.689;6.832;5.125;11.028
1498047468;12.174;4.637;6.836;5.119;11.082
1498047473;12.181;4.651;6.827;5.121;11.037
1498047479;12.482;4.703;6.810;5.119;11.038
1498047484;12.144;4.638;6.832;5.119;11.031
1498047489;12.181;4.650;6.840;5.119;11.038
1498047494;12.482;4.703;6.817;5.127;11.024
1498047499;12.106;4.640;6.829;5.116;11.034
1498047504;12.181;4.650;6.837;5.119;11.041
1498047509;12.482;4.695;6.824;5.119;11.042
1498047514;12.112;4.650;6.829;5.112;11.032
1498047519;12.177;4.650;6.835;5.120;11.038
1498047524;12.482;4.651;6.828;5.118;11.036
1498047529;12.146;4.649;6.835;5.111;11.032
1498047534;12.181;4.651;6.843;5.138;11.018
1498047539;12.411;4.645;6.814;5.120;11.048
1498047544;12.176;4.650;6.831;5.112;11.029
1498047549;12.182;4.651;6.829;5.119;11.026
1498047554;12.179;4.651;6.835;5.120;11.040
1498047559;12.182;4.666;6.834;5.112;11.027
1498047564;12.182;4.650;6.835;5.119;11.036
1498047569;12.147;4.644;6.828;5.120;11.043
1498047574;12.175;4.701;6.829;5.113;11.027
1498047579;12.183;4.651;6.836;5.120;11.040
1498047584;12.181;4.652;6.832;5.120;11.038
1498047589;12.222;4.704;6.835;5.112;11.028
1498047595;12.183;4.651;6.827;5.122;11.042
1498047600;12.143;4.644;6.836;5.119;11.042
1498047605;12.176;4.701;6.829;5.111;11.026
1498047610;12.182;4.650;6.831;5.119;11.034
1498047615;12.180;4.650;6.832;5.119;11.036
1498047620;12.183;4.703;6.815;5.113;11.023
1498047625;12.182;4.650;6.827;5.122;11.041
1498047630;12.155;4.641;6.815;5.120;11.036
1498047635;12.474;4.700;6.840;5.112;10.999
1498047640;12.182;4.648;6.812;5.120;11.099
1498047645;12.181;4.649;6.833;5.119;11.035
1498047650;12.482;4.701;6.822;5.109;11.044
1498047655;12.183;4.642;6.823;5.110;11.027
1498047660;12.182;4.647;6.822;5.121;11.044
1498047665;12.474;4.700;6.833;5.123;11.038
1498047670;12.183;4.637;6.828;5.113;11.022
1498047675;12.181;4.650;6.834;5.121;11.029
1498047680;12.482;4.701;6.828;5.120;11.035
1498047685;12.115;4.643;6.827;5.114;11.024
1498047690;12.183;4.649;6.826;5.122;11.035
1498047695;12.451;4.699;6.842;5.120;11.035
1498047700;12.114;4.700;6.819;5.114;11.023
1498047705;12.182;4.647;6.830;5.120;11.036
1498047711;12.482;4.645;6.830;5.120;11.035
1498047716;12.439;4.701;6.823;5.115;11.007
1498047721;12.184;4.649;6.841;5.121;11.039
1498047726;12.184;4.642;6.825;5.119;11.039
1498047731;12.482;4.701;6.831;5.114;11.030
1498047736;12.183;4.648;6.823;5.122;11.034
1498047741;12.181;4.649;6.836;5.119;11.035
1498047746;12.482;4.702;6.820;5.113;11.026
1498047751;12.183;4.650;6.830;5.124;11.109
1498047756;12.147;4.642;6.841;5.121;11.030
1498047761;12.475;4.700;6.839;5.112;11.041
1498047766;12.183;4.644;6.822;5.112;11.025
1498047771;12.184;4.649;6.830;5.121;11.037
1498047776;12.483;4.701;6.835;5.118;11.037
1498047781;12.183;4.634;6.833;5.118;11.050
1498047786;12.147;4.642;6.826;5.122;11.038
1498047791;12.475;4.699;6.815;5.116;11.039
1498047796;12.184;4.636;6.826;5.114;11.028
1498047801;12.182;4.648;6.834;5.120;11.038
1498047806;12.483;4.700;6.838;5.110;11.042
1498047811;12.184;4.642;6.822;5.114;11.026
1498047817;12.131;4.639;6.841;5.123;11.038
1498047822;12.476;4.697;6.828;5.122;11.041
1498047827;12.184;4.633;6.818;5.113;11.028
1498047832;12.184;4.646;6.836;5.120;11.035
1498047837;12.483;4.699;6.828;5.122;11.038
1498047842;12.150;4.633;6.827;5.112;11.028
1498047847;12.184;4.639;6.819;5.121;11.035
1498047852;12.476;4.695;6.822;5.119;11.039
1498047857;12.154;4.633;6.835;5.117;11.028
1498047862;12.184;4.647;6.833;5.122;11.038
1498047867;12.484;4.698;6.816;5.120;11.041
1498047872;12.184;4.632;6.816;5.118;11.028
1498047877;12.183;4.643;6.829;5.126;11.032
1498047882;12.475;4.697;6.832;5.122;11.043
1498047887;12.184;4.633;6.812;5.122;11.029
1498047892;12.183;4.645;6.832;5.121;11.038
1498047897;12.484;4.698;6.844;5.116;11.039
1498047902;12.185;4.634;6.823;5.120;11.093
1498047907;12.182;4.645;6.830;5.119;11.037
1498047912;12.447;4.692;6.816;5.119;11.045
1498047917;12.117;4.632;6.834;5.117;11.028
1498047922;12.183;4.645;6.829;5.120;11.036
1498047927;12.483;4.698;6.838;5.123;11.037
1498047933;12.185;4.634;6.832;5.115;11.026
1498047938;12.184;4.647;6.826;5.121;11.032
1498047943;12.447;4.692;6.826;5.120;11.046
1498047948;12.108;4.669;6.827;5.112;11.025
1498047953;12.185;4.646;6.824;5.118;11.042
1498047958;12.484;4.674;6.829;5.118;11.038
1498047963;12.113;4.646;6.840;5.112;11.024
1498047968;12.185;4.647;6.828;5.120;11.037
1498047973;12.443;4.686;6.832;5.124;11.030
1498047978;12.107;4.698;6.818;5.114;11.026
1498047983;12.184;4.647;6.834;5.123;11.033
1498047988;12.484;4.639;6.829;5.121;11.037
1498047993;12.273;4.699;6.835;5.113;11.028
1498047998;12.184;4.646;6.840;5.120;11.055
1498048003;12.180;4.637;6.827;5.118;11.038
1498048008;12.476;4.697;6.814;5.110;11.035
1498048013;12.184;4.647;6.824;5.120;11.038
1498048018;12.138;4.646;6.835;5.118;11.034
1498048023;12.484;4.699;6.818;5.110;11.030
1498048028;12.184;4.643;6.824;5.119;11.035
1498048033;12.182;4.647;6.829;5.124;11.037
1498048038;12.460;4.699;6.818;5.120;11.044
1498048043;12.185;4.635;6.829;5.122;11.096
1498048049;12.183;4.648;6.836;5.120;11.033
1498048054;12.484;4.699;6.821;5.120;11.034
1498048059;12.118;4.635;6.826;5.119;11.023
1498048064;12.184;4.648;6.830;5.123;11.014
1498048069;12.459;4.679;6.829;5.124;11.041
1498048074;12.115;4.649;6.836;5.116;11.024
1498048079;12.185;4.647;6.830;5.123;11.032
1498048084;12.484;4.647;6.824;5.123;11.030
1498048089;12.145;4.647;6.824;5.114;11.020
1498048094;12.185;4.647;6.835;5.119;11.021
1498048099;12.145;4.642;6.824;5.120;11.035
1498048104;12.181;4.674;6.837;5.112;11.021
1498048109;12.185;4.647;6.831;5.122;11.032
1498048114;12.183;4.649;6.834;5.123;11.032
1498048119;12.274;4.700;6.839;5.113;11.020
1498048124;12.186;4.646;6.831;5.122;11.032
1498048129;12.151;4.641;6.839;5.122;11.034
1498048134;12.477;4.699;6.840;5.120;10.982
1498048139;12.156;4.644;6.820;5.124;11.029
1498048144;12.177;4.647;6.827;5.122;11.030
1498048149;12.485;4.701;6.842;5.116;11.032
1498048154;12.185;4.636;6.825;5.115;11.018
1498048159;12.185;4.649;6.832;5.123;11.029
1498048165;12.485;4.701;6.821;5.121;11.028
1498048170;12.082;4.624;6.838;5.116;11.019
1498048175;12.178;4.647;6.831;5.123;11.017
1498048180;12.485;4.677;6.831;5.120;11.032
1498048185;12.115;4.701;6.836;5.114;11.016
1498048190;12.185;4.649;6.830;5.123;11.028
1498048195;12.238;4.648;6.833;5.119;11.027
1498048200;12.485;4.697;6.855;5.116;11.007
1498048205;12.178;4.648;6.825;5.124;11.037
1498048210;12.257;4.648;6.833;5.120;11.025
1498048215;12.185;4.688;6.813;5.113;11.013
1498048220;12.186;4.649;6.828;5.124;11.025
1498048225;12.184;4.649;6.834;5.121;11.025
1498048230;12.485;4.701;6.834;5.122;11.032
1498048235;12.165;4.637;6.827;5.123;11.052
1498048240;12.185;4.651;6.836;5.121;11.024
1498048245;12.485;4.703;6.833;5.120;11.025
1498048250;12.117;4.648;6.836;5.116;11.009
1498048255;12.186;4.650;6.829;5.121;11.020
1498048260;12.485;4.702;6.815;5.120;11.013
1498048265;12.119;4.633;6.830;5.120;11.011
1498048270;12.186;4.650;6.835;5.121;11.018
1498048276;12.485;4.700;6.834;5.118;11.022
1498048281;12.176;4.638;6.833;5.123;11.008
1498048286;12.186;4.650;6.832;5.122;11.018
1498048291;12.486;4.701;6.814;5.118;11.024
1498048296;12.153;4.631;6.842;5.117;11.009
1498048301;12.179;4.648;6.837;5.125;11.017
1498048306;12.486;4.702;6.809;5.122;11.016
1498048311;12.119;4.638;6.841;5.117;11.009
1498048316;12.186;4.650;6.833;5.124;11.018
1498048321;12.486;4.702;6.839;5.122;11.015
1498048326;12.082;4.648;6.834;5.120;11.007
1498048331;12.179;4.649;6.833;5.124;11.021
1498048336;12.485;4.664;6.832;5.122;11.017
1498048341;12.115;4.703;6.828;5.117;11.007
1498048346;12.186;4.651;6.836;5.127;11.017
1498048351;12.486;4.657;6.832;5.123;11.016
1498048356;12.057;4.695;6.826;5.114;11.015
1498048361;12.179;4.651;6.833;5.124;11.016
1498048366;12.485;4.651;6.835;5.124;11.016
1498048371;12.486;4.704;6.833;5.117;10.958
1498048376;12.187;4.650;6.835;5.126;11.014
1498048381;12.127;4.650;6.834;5.123;11.012
1498048387;12.482;4.689;6.844;5.116;11.017
1498048392;12.179;4.648;6.827;5.123;11.016
1498048397;12.184;4.652;6.837;5.125;11.012
1498048402;12.486;4.705;6.837;5.122;11.011
1498048407;12.186;4.639;6.834;5.122;11.015
1498048412;12.185;4.651;6.831;5.121;11.014
1498048417;12.486;4.702;6.834;5.130;11.006
1498048422;12.159;4.637;6.834;5.123;11.008
1498048427;12.186;4.651;6.831;5.124;11.013
1498048432;12.487;4.705;6.831;5.122;11.015
1498048437;12.118;4.648;6.828;5.121;11.004
1498048442;12.186;4.652;6.837;5.120;11.011
1498048447;12.487;4.705;6.833;5.122;11.011
1498048452;12.082;4.645;6.833;5.116;10.999
1498048457;12.185;4.652;6.830;5.122;11.013
1498048462;12.487;4.652;6.832;5.121;11.010
1498048467;12.134;4.653;6.831;5.114;10.997
1498048472;12.186;4.652;6.836;5.120;11.009
1498048477;12.486;4.652;6.831;5.122;11.009
1498048482;12.126;4.646;6.835;5.117;10.999
1498048487;12.180;4.652;6.836;5.122;10.995
1498048492;12.183;4.652;6.829;5.122;11.006
1498048497;12.188;4.673;6.837;5.116;10.999
1498048503;12.188;4.651;6.832;5.123;11.004
1498048508;12.185;4.651;6.831;5.121;11.012
1498048513;12.154;4.698;6.832;5.118;11.003
1498048518;12.180;4.650;6.836;5.127;11.008
1498048523;12.186;4.651;6.834;5.121;11.011
1498048528;12.427;4.703;6.838;5.115;10.995
1498048533;12.188;4.651;6.832;5.125;11.081
1498048538;12.187;4.651;6.829;5.122;11.010
1498048543;12.448;4.694;6.829;5.114;10.940
1498048548;12.180;4.648;6.832;5.127;10.998
1498048553;12.188;4.650;6.835;5.124;11.012
1498048558;12.487;4.702;6.835;5.113;11.023
1498048563;12.187;4.640;6.824;5.125;11.072
1498048568;12.187;4.649;6.838;5.121;11.011
1498048573;12.472;4.688;6.832;5.116;11.022
1498048578;12.180;4.639;6.826;5.122;11.055
1498048583;12.186;4.649;6.835;5.123;11.010
1498048588;12.487;4.702;6.822;5.116;10.949
1498048593;12.188;4.649;6.830;5.124;11.000
1498048598;12.187;4.649;6.837;5.121;11.008
1498048603;12.488;4.701;6.844;5.126;11.016
1498048608;12.180;4.634;6.830;5.113;11.000
1498048614;12.188;4.649;6.828;5.122;11.010
1498048619;12.487;4.701;6.810;5.123;11.009
1498048624;12.120;4.638;6.842;5.113;10.998
1498048629;12.188;4.648;6.842;5.123;11.004
1498048634;12.487;4.700;6.822;5.123;10.996
1498048639;12.087;4.631;6.831;5.110;10.998
1498048644;12.188;4.647;6.833;5.120;11.009
1498048649;12.487;4.701;6.829;5.119;11.007
1498048654;12.120;4.635;6.837;5.110;10.994
1498048659;12.188;4.648;6.834;5.119;11.008
1498048664;12.488;4.702;6.822;5.120;11.006
1498048669;12.088;4.629;6.834;5.111;10.995
1498048674;12.184;4.647;6.837;5.117;11.009
1498048679;12.488;4.701;6.834;5.119;11.007
1498048684;12.120;4.636;6.833;5.113;10.997
1498048689;12.187;4.648;6.832;5.121;11.004
1498048694;12.488;4.663;6.838;5.121;11.007
1498048699;12.084;4.640;6.831;5.114;10.995
1498048704;12.180;4.646;6.831;5.120;11.007
1498048709;12.367;4.649;6.837;5.122;11.003
1498048714;12.188;4.661;6.840;5.117;10.996
1498048719;12.188;4.648;6.830;5.122;10.991
1498048725;12.185;4.648;6.838;5.122;11.004
1498048730;12.161;4.692;6.829;5.114;10.999
1498048735;12.181;4.645;6.827;5.125;11.001
1498048740;12.154;4.639;6.835;5.125;11.005
1498048745;12.454;4.693;6.829;5.117;11.000
1498048750;12.181;4.641;6.821;5.111;10.997
1498048755;12.188;4.648;6.832;5.122;11.000
1498048760;12.487;4.700;6.835;5.123;10.996
1498048765;12.181;4.636;6.829;5.115;10.990
1498048770;12.189;4.647;6.834;5.123;11.002
1498048775;12.441;4.692;6.808;5.122;10.999
1498048780;12.119;4.632;6.834;5.117;10.987
1498048785;12.189;4.648;6.831;5.123;10.989
1498048790;12.488;4.699;6.831;5.121;11.002
1498048795;12.118;4.699;6.840;5.112;10.994
1498048800;12.189;4.647;6.835;5.122;11.000
1498048805;12.489;4.682;6.832;5.124;10.997
1498048810;12.110;4.699;6.823;5.116;10.991
1498048815;12.188;4.647;6.836;5.124;11.004
1498048820;12.489;4.646;6.835;5.120;10.999
1498048825;12.477;4.698;6.825;5.111;10.992
1498048830;12.189;4.645;6.835;5.119;11.014
1498048836;12.223;4.645;6.829;5.122;10.988
1498048841;12.475;4.697;6.830;5.114;10.941
1498048846;12.189;4.645;6.830;5.122;11.003
1498048851;12.129;4.646;6.838;5.120;11.000
1498048856;12.489;4.698;6.829;5.114;10.990
1498048861;12.189;4.646;6.820;5.122;11.003
1498048866;12.229;4.646;6.841;5.121;10.989
1498048871;12.454;4.694;6.837;5.114;10.995
1498048876;12.190;4.647;6.825;5.124;11.004
1498048881;12.185;4.646;6.833;5.120;10.997
1498048886;12.488;4.699;6.835;5.123;11.000
1498048891;12.190;4.635;6.825;5.119;11.000
1498048896;12.186;4.646;6.832;5.118;10.996
1498048901;12.456;4.693;6.832;5.120;11.003
1498048906;12.180;4.633;6.826;5.120;11.009
1498048911;12.189;4.647;6.831;5.124;11.002
1498048916;12.488;4.702;6.834;5.124;10.999
1498048921;12.121;4.640;6.835;5.126;10.988
1498048926;12.189;4.648;6.837;5.122;10.999
1498048931;12.452;4.694;6.818;5.123;11.007
1498048936;12.113;4.641;6.832;5.113;10.992
1498048941;12.189;4.646;6.831;5.120;10.998
1498048946;12.489;4.647;6.829;5.121;10.999
1498048951;12.145;4.648;6.820;5.114;10.987
1498048957;12.189;4.647;6.837;5.122;10.997
1498048962;12.251;4.640;6.835;5.124;10.996
1498048967;12.182;4.681;6.838;5.116;10.986
1498048972;12.189;4.649;6.835;5.120;11.002
1498048977;12.489;4.647;6.834;5.119;10.998
1498048982;12.189;4.647;6.826;5.114;10.991
1498048987;12.189;4.647;6.835;5.122;10.997
1498048992;12.178;4.642;6.837;5.125;10.986
1498048997;12.182;4.697;6.842;5.114;10.993
1498049002;12.189;4.647;6.834;5.120;11.005
1498049007;12.188;4.647;6.839;5.121;10.999
1498049012;12.191;4.700;6.841;5.113;10.997
1498049017;12.190;4.648;6.835;5.122;11.010
1498049022;12.188;4.648;6.829;5.132;11.009
1498049027;12.354;4.699;6.840;5.115;11.002
1498049032;12.190;4.648;6.837;5.124;11.013
1498049037;12.188;4.646;6.837;5.122;11.009
1498049042;12.488;4.699;6.826;5.114;10.957
1498049047;12.190;4.647;6.832;5.122;11.007
1498049052;12.190;4.647;6.832;5.118;11.020
1498049057;12.452;4.695;6.817;5.114;11.019
1498049062;12.190;4.638;6.824;5.113;11.002
1498049067;12.190;4.649;6.829;5.122;11.016
1498049073;12.489;4.703;6.816;5.123;11.016
1498049078;12.190;4.637;6.845;5.116;11.006
1498049083;12.190;4.642;6.830;5.122;11.023
1498049088;12.452;4.695;6.825;5.122;11.016
1498049093;12.115;4.638;6.843;5.112;11.012
1498049098;12.189;4.647;6.830;5.119;11.021
1498049103;12.489;4.662;6.833;5.119;11.017
1498049108;12.119;4.700;6.823;5.112;11.009
1498049113;12.191;4.648;6.833;5.122;11.036
1498049118;12.359;4.636;6.824;5.125;11.018
1498049123;12.482;4.700;6.829;5.115;10.985
1498049128;12.190;4.649;6.826;5.125;11.026
1498049133;12.186;4.649;6.833;5.120;11.023
1498049138;12.489;4.703;6.835;5.119;11.024
1498049143;12.191;4.639;6.828;5.121;11.070
1498049148;12.189;4.647;6.829;5.125;11.019
1498049153;12.483;4.700;6.815;5.118;11.027
1498049158;12.122;4.636;6.836;5.116;11.014
1498049163;12.190;4.649;6.833;5.117;11.028
1498049168;12.489;4.701;6.836;5.119;11.027
1498049173;12.190;4.635;6.837;5.110;11.015
1498049178;12.191;4.649;6.835;5.119;10.981
1498049183;12.465;4.701;6.814;5.121;11.031
1498049189;12.121;4.653;6.840;5.115;11.017
1498049194;12.190;4.650;6.830;5.121;11.028
1498049199;12.490;4.704;6.814;5.124;11.028
1498049204;12.121;4.678;6.840;5.115;11.018
1498049209;12.190;4.649;6.830;5.121;11.031
1498049214;12.457;4.642;6.835;5.120;11.034
1498049219;12.135;4.700;6.822;5.114;11.020
1498049224;12.190;4.649;6.835;5.124;11.049
