# file name; noise; peak f.; mag.; duration
20230808120016804_FLZ-R0_snap.fits;21.8494;26466.8;27.1625;0
20230808120116879_FLZ-R0_snap.fits;35.8141;26529.8;24.1804;0
20230808120216954_FLZ-R0_snap.fits;28.5676;26537.1;31.5826;0
20230808120325732_FLZ-R0_met.fits;8.41216;26494.6;22.787;0.170667
20230808120317028_FLZ-R0_snap.fits;32.7201;26531.2;24.0331;0
20230808120417103_FLZ-R0_snap.fits;23.736;26537.1;23.7924;0
20230808120517178_FLZ-R0_snap.fits;16.2057;26468.3;16.1312;0
20230808120617252_FLZ-R0_snap.fits;9.48232;26460.9;8.97608;0
20230808120810404_FLZ-R0_met.fits;8.03279;26535.6;33.0967;0.341333
20230808120717327_FLZ-R0_snap.fits;9.49931;26480;8.93988;0
20230808120817402_FLZ-R0_snap.fits;11.0651;26493.2;7.00632;0
20230808120917476_FLZ-R0_snap.fits;9.27319;26500.5;7.80702;0
20230808121017551_FLZ-R0_snap.fits;10.8705;26477.1;7.63729;0
20230808121117626_FLZ-R0_snap.fits;10.6568;26506.3;7.0807;0
20230808121217700_FLZ-R0_snap.fits;12.6429;26455.1;9.91429;0
20230808121317775_FLZ-R0_snap.fits;28.2517;26521;20.5456;0
20230808121417850_FLZ-R0_snap.fits;21.3019;26541.5;12.527;0
20230808121517924_FLZ-R0_snap.fits;30.5622;26497.6;20.3653;0
20230808121617999_FLZ-R0_snap.fits;32.9486;26493.2;29.2708;0
20230808121730362_FLZ-R0_met.fits;11.226;26449.2;33.362;0.512
20230808121718074_FLZ-R0_snap.fits;33.9139;26496.1;32.1472;0
20230808121818148_FLZ-R0_snap.fits;31.6144;26519.5;19.9745;0
20230808121918223_FLZ-R0_snap.fits;54.8609;26516.6;43.2786;0
20230808122018298_FLZ-R0_snap.fits;37.306;26497.6;43.5202;0
20230808122211108_FLZ-R0_met.fits;8.75228;26507.8;58.7607;0.853333
20230808122118372_FLZ-R0_snap.fits;21.6675;26513.7;16.1832;0
20230808122218447_FLZ-R0_snap.fits;13.7943;26472.7;19.4105;0
20230808122354020_FLZ-R0_met.fits;12.9989;26487.3;29.2699;0.170667
20230808122318522_FLZ-R0_snap.fits;11.2308;26450.7;12.2305;0
20230808122418596_FLZ-R0_snap.fits;26.9367;26456.5;18.8976;0
20230808122518671_FLZ-R0_snap.fits;20.1803;26490.2;16.0655;0
20230808122618746_FLZ-R0_snap.fits;26.5328;26538.6;17.2483;0
20230808122718820_FLZ-R0_snap.fits;21.3998;26531.2;15.3959;0
20230808122818895_FLZ-R0_snap.fits;42.4041;26452.1;31.3137;0
20230808122918970_FLZ-R0_snap.fits;32.9908;26452.1;21.428;0
20230808123019044_FLZ-R0_snap.fits;24.3618;26460.9;11.1047;0
20230808123119119_FLZ-R0_snap.fits;32.5559;26490.2;28.8343;0
20230808123219194_FLZ-R0_snap.fits;42.8502;26478.5;30.7521;0
20230808123319268_FLZ-R0_snap.fits;48.3527;26543;39.3169;0
20230808123419343_FLZ-R0_snap.fits;36.5766;26526.9;49.6028;0
20230808123519418_FLZ-R0_snap.fits;40.2042;26513.7;40.9527;0
20230808123619492_FLZ-R0_snap.fits;30.4575;26484.4;34.7248;0
20230808123719567_FLZ-R0_snap.fits;27.2649;26522.5;29.7691;0
20230808123819642_FLZ-R0_snap.fits;9.12839;26545.9;7.76226;0
20230808123919716_FLZ-R0_snap.fits;9.85462;26449.2;9.61418;0
20230808124052559_FLZ-R0_met.fits;11.8558;26537.1;38.0807;1.024
20230808124019791_FLZ-R0_snap.fits;9.90453;26518.1;8.15985;0
20230808124119866_FLZ-R0_snap.fits;10.1894;26512.2;7.26058;0
20230808124219940_FLZ-R0_snap.fits;11.0122;26544.4;7.41976;0
20230808124405754_FLZ-R0_met.fits;10.1162;26478.5;36.5325;0.170667
20230808124320015_FLZ-R0_snap.fits;8.24805;26499;8.72035;0
20230808124420090_FLZ-R0_snap.fits;8.33073;26466.8;10.6837;0
20230808124520164_FLZ-R0_snap.fits;20.223;26462.4;5.7469;0
20230808124620239_FLZ-R0_snap.fits;14.4892;26529.8;8.82003;0
20230808124720314_FLZ-R0_snap.fits;29.4513;26526.9;28.655;0
20230808124820388_FLZ-R0_snap.fits;34.1752;26450.7;28.0533;0
20230808124920463_FLZ-R0_snap.fits;29.2359;26529.8;30.9126;0
20230808125020538_FLZ-R0_snap.fits;56.4812;26543;31.0616;0
20230808125120612_FLZ-R0_snap.fits;29.5256;26459.5;19.681;0
20230808125220687_FLZ-R0_snap.fits;34.5369;26459.5;31.5741;0
20230808125320762_FLZ-R0_snap.fits;28.4061;26452.1;25.5036;0
20230808125420836_FLZ-R0_snap.fits;16.9464;26537.1;26.7207;0
20230808125520911_FLZ-R0_snap.fits;9.72765;26487.3;14.2837;0
20230808125620986_FLZ-R0_snap.fits;10.4901;26541.5;7.93311;0
20230808125721060_FLZ-R0_snap.fits;11.5489;26521;9.18312;0
20230808125821135_FLZ-R0_snap.fits;10.4194;26452.1;9.08959;0
20230808125921210_FLZ-R0_snap.fits;8.29008;26482.9;8.39856;0
