# file name; noise; peak f.; mag.; duration
20230808040041039_FLZ-R0_snap.fits;0.854109;26547.4;0.77888;0
20230808040141114_FLZ-R0_snap.fits;0.792719;26523.9;0.768282;0
20230808040241188_FLZ-R0_snap.fits;0.914415;26522.5;0.660552;0
20230808040341263_FLZ-R0_snap.fits;0.791872;26522.5;0.92647;0
20230808040441338_FLZ-R0_snap.fits;0.81603;26544.4;0.661663;0
20230808040541412_FLZ-R0_snap.fits;0.783706;26465.3;0.734651;0
20230808040641487_FLZ-R0_snap.fits;0.761554;26541.5;0.86658;0
20230808040741562_FLZ-R0_snap.fits;0.75856;26522.5;0.552468;0
20230808040841636_FLZ-R0_snap.fits;0.837508;26480;0.692776;0
20230808040941711_FLZ-R0_snap.fits;0.76904;26522.5;0.80722;0
20230808041041786_FLZ-R0_snap.fits;0.718113;26523.9;0.663469;0
20230808041141860_FLZ-R0_snap.fits;0.760318;26450.7;0.583842;0
20230808041241935_FLZ-R0_snap.fits;0.974934;26449.2;0.669512;0
20230808041342010_FLZ-R0_snap.fits;0.807542;26474.1;0.842693;0
20230808041442084_FLZ-R0_snap.fits;0.913007;26500.5;0.60601;0
20230808041542159_FLZ-R0_snap.fits;0.779844;26523.9;0.71223;0
20230808041642234_FLZ-R0_snap.fits;0.840369;26523.9;0.749098;0
20230808041742308_FLZ-R0_snap.fits;0.83233;26499;0.689059;0
20230808041842383_FLZ-R0_snap.fits;0.704216;26506.3;0.76572;0
20230808041942458_FLZ-R0_snap.fits;0.730949;26532.7;0.68059;0
20230808042042532_FLZ-R0_snap.fits;0.880842;26459.5;0.703307;0
20230808042142607_FLZ-R0_snap.fits;0.77269;26459.5;0.778738;0
20230808042242682_FLZ-R0_snap.fits;0.89353;26523.9;0.778624;0
20230808042342756_FLZ-R0_snap.fits;0.75634;26500.5;0.47956;0
20230808042442831_FLZ-R0_snap.fits;0.816268;26523.9;0.763478;0
20230808042542906_FLZ-R0_snap.fits;0.827197;26523.9;0.632553;0
20230808042642980_FLZ-R0_snap.fits;0.818541;26528.3;0.721815;0
20230808042743055_FLZ-R0_snap.fits;0.800157;26475.6;0.570334;0
20230808042843130_FLZ-R0_snap.fits;0.719389;26499;0.59899;0
20230808042943204_FLZ-R0_snap.fits;0.734123;26474.1;0.697844;0
20230808043043279_FLZ-R0_snap.fits;0.887522;26450.7;0.633208;0
20230808043143354_FLZ-R0_snap.fits;0.696783;26500.5;0.547982;0
20230808043243428_FLZ-R0_snap.fits;0.973374;26509.3;0.960287;0
20230808043343503_FLZ-R0_snap.fits;0.718406;26512.2;0.851672;0
20230808043443578_FLZ-R0_snap.fits;5.03018;26480;4.18206;0
20230808043500652_FLZ-R0_snap.fits;36.4837;26455.1;32.1509;0
20230808043732026_FLZ-R0_met.fits;1.79275;26450.7;3.69809;0.170667
20230808043643727_FLZ-R0_snap.fits;16.2112;26516.6;19.1227;0
20230808043743802_FLZ-R0_snap.fits;8.40608;26547.4;8.27503;0
20230808043843876_FLZ-R0_snap.fits;14.9913;26460.9;15.9793;0
20230808043943951_FLZ-R0_snap.fits;2.08927;26523.9;1.70816;0
20230808044044026_FLZ-R0_snap.fits;0.853812;26522.5;5.1483;0
20230808044209700_FLZ-R0_met.fits;8.75375;26485.8;18.5143;0.170667
20230808044144100_FLZ-R0_snap.fits;0.864153;26471.2;0.77848;0
20230808044244175_FLZ-R0_snap.fits;0.678958;26522.5;0.696952;0
20230808044344250_FLZ-R0_snap.fits;0.710368;26523.9;0.590154;0
20230808044444324_FLZ-R0_snap.fits;1.4551;26522.5;0.528213;0
20230808044544399_FLZ-R0_snap.fits;4.05437;26513.7;5.16701;0
20230808044644474_FLZ-R0_snap.fits;9.88506;26543;6.47553;0
20230808044744548_FLZ-R0_snap.fits;41.1439;26497.6;33.2089;0
20230808044859300_FLZ-R0_met.fits;2.90543;26481.4;5.81368;0.170667
20230808044939407_FLZ-R0_met.fits;3.01173;26465.3;7.27136;0.170667
20230808044844623_FLZ-R0_snap.fits;34.8975;26526.9;27.9912;0
20230808044944698_FLZ-R0_snap.fits;41.2133;26534.2;27.4477;0
20230808045044772_FLZ-R0_snap.fits;30.7757;26518.1;31.9383;0
20230808045144847_FLZ-R0_snap.fits;3.26741;26474.1;3.17351;0
20230808045244922_FLZ-R0_snap.fits;2.29626;26528.3;2.05864;0
20230808045344996_FLZ-R0_snap.fits;1.06834;26523.9;0.872053;0
20230808045445071_FLZ-R0_snap.fits;0.832549;26523.9;0.617484;0
20230808045545146_FLZ-R0_snap.fits;0.851219;26523.9;0.663596;0
20230808045645220_FLZ-R0_snap.fits;0.745829;26522.5;0.72682;0
20230808045745295_FLZ-R0_snap.fits;0.839312;26528.3;0.663459;0
20230808045845370_FLZ-R0_snap.fits;0.806718;26523.9;0.908728;0
20230808045945444_FLZ-R0_snap.fits;0.815854;26523.9;0.681095;0
