# file name; noise; peak f.; mag.; duration
20230808050045519_FLZ-R0_snap.fits;0.948343;26460.9;0.624679;0
20230808050145594_FLZ-R0_snap.fits;0.731707;26449.2;0.744171;0
20230808050245668_FLZ-R0_snap.fits;0.861344;26450.7;0.831634;0
20230808050345743_FLZ-R0_snap.fits;0.728359;26502;0.805554;0
20230808050445818_FLZ-R0_snap.fits;0.820753;26523.9;0.657765;0
20230808050545892_FLZ-R0_snap.fits;0.859058;26499;0.528173;0
20230808050645967_FLZ-R0_snap.fits;0.715836;26526.9;0.821812;0
20230808050746042_FLZ-R0_snap.fits;0.902611;26522.5;0.674628;0
20230808050846116_FLZ-R0_snap.fits;0.742613;26500.5;0.767502;0
20230808050946191_FLZ-R0_snap.fits;0.90109;26523.9;0.873057;0
20230808051046266_FLZ-R0_snap.fits;0.710456;26522.5;0.86563;0
20230808051146340_FLZ-R0_snap.fits;0.786634;26493.2;0.605464;0
20230808051246415_FLZ-R0_snap.fits;0.706453;26522.5;0.769618;0
20230808051346490_FLZ-R0_snap.fits;0.796086;26499;0.708992;0
20230808051446564_FLZ-R0_snap.fits;0.79006;26532.7;0.781646;0
20230808051546639_FLZ-R0_snap.fits;0.782125;26523.9;0.86565;0
20230808051646714_FLZ-R0_snap.fits;0.8512;26455.1;0.718521;0
20230808051746788_FLZ-R0_snap.fits;0.764845;26499;0.593301;0
20230808051846863_FLZ-R0_snap.fits;0.736122;26518.1;0.724401;0
20230808051946938_FLZ-R0_snap.fits;0.831399;26452.1;0.694313;0
20230808052047012_FLZ-R0_snap.fits;0.795105;26522.5;0.747049;0
20230808052147087_FLZ-R0_snap.fits;0.820011;26523.9;0.591609;0
20230808052247162_FLZ-R0_snap.fits;0.715644;26523.9;0.862905;0
20230808052347236_FLZ-R0_snap.fits;0.778656;26494.6;0.6645;0
20230808052447311_FLZ-R0_snap.fits;0.725607;26468.3;0.693132;0
20230808052547386_FLZ-R0_snap.fits;0.779506;26522.5;0.77224;0
20230808052647460_FLZ-R0_snap.fits;0.72087;26523.9;0.706297;0
20230808052747535_FLZ-R0_snap.fits;0.696598;26450.7;0.525903;0
20230808052847610_FLZ-R0_snap.fits;0.759036;26523.9;0.51132;0
20230808052947684_FLZ-R0_snap.fits;0.74532;26450.7;0.789387;0
20230808053047759_FLZ-R0_snap.fits;0.853955;26450.7;0.817244;0
20230808053147834_FLZ-R0_snap.fits;0.889459;26466.8;0.693285;0
20230808053247908_FLZ-R0_snap.fits;0.964373;26513.7;0.657467;0
20230808053347983_FLZ-R0_snap.fits;0.966329;26502;0.561179;0
20230808053448058_FLZ-R0_snap.fits;0.719253;26503.4;0.830906;0
20230808053548132_FLZ-R0_snap.fits;0.834276;26522.5;0.517524;0
20230808053648207_FLZ-R0_snap.fits;0.73677;26522.5;0.722533;0
20230808053748282_FLZ-R0_snap.fits;0.759832;26471.2;0.555073;0
20230808053848356_FLZ-R0_snap.fits;0.854809;26512.2;0.795934;0
20230808053948431_FLZ-R0_snap.fits;0.83134;26449.2;0.788662;0
20230808054048506_FLZ-R0_snap.fits;0.836114;26523.9;0.737893;0
20230808054148580_FLZ-R0_snap.fits;0.681708;26499;0.647476;0
20230808054248655_FLZ-R0_snap.fits;0.853132;26522.5;0.626046;0
20230808054348730_FLZ-R0_snap.fits;0.712432;26507.8;0.760682;0
20230808054448804_FLZ-R0_snap.fits;0.899115;26515.1;0.832368;0
20230808054548879_FLZ-R0_snap.fits;0.684369;26523.9;0.620102;0
20230808054648954_FLZ-R0_snap.fits;0.884215;26532.7;0.822916;0
20230808054749028_FLZ-R0_snap.fits;0.702425;26452.1;0.600649;0
20230808054849103_FLZ-R0_snap.fits;0.978777;26522.5;0.689197;0
20230808054949178_FLZ-R0_snap.fits;0.784636;26522.5;0.74602;0
20230808055049252_FLZ-R0_snap.fits;0.799222;26528.3;0.736694;0
20230808055149327_FLZ-R0_snap.fits;0.935481;26522.5;0.64506;0
20230808055249402_FLZ-R0_snap.fits;0.722456;26523.9;0.903605;0
20230808055349476_FLZ-R0_snap.fits;0.781223;26484.4;0.57723;0
20230808055449551_FLZ-R0_snap.fits;0.819593;26449.2;0.507506;0
20230808055549626_FLZ-R0_snap.fits;0.803043;26522.5;0.750345;0
20230808055649700_FLZ-R0_snap.fits;0.8104;26500.5;0.850322;0
20230808055749775_FLZ-R0_snap.fits;0.830989;26522.5;0.778318;0
20230808055849850_FLZ-R0_snap.fits;0.792623;26522.5;0.6379;0
20230808055949924_FLZ-R0_snap.fits;0.789592;26478.5;0.746329;0
