# file name; noise; peak f.; mag.; duration
20230808190048164_FLZ-R0_snap.fits;16.9613;26472.7;41.7961;0
20230808190148239_FLZ-R0_snap.fits;15.8976;26509.3;16.0596;0
20230808190248314_FLZ-R0_snap.fits;13.233;26496.1;11.6346;0
20230808190348388_FLZ-R0_snap.fits;11.2349;26468.3;8.34079;0
20230808190448463_FLZ-R0_snap.fits;9.8076;26478.5;8.62583;0
20230808190548538_FLZ-R0_snap.fits;9.65934;26491.7;9.02326;0
20230808190648612_FLZ-R0_snap.fits;9.61814;26466.8;10.4963;0
20230808190748687_FLZ-R0_snap.fits;8.80486;26460.9;8.54726;0
20230808190848762_FLZ-R0_snap.fits;25.7098;26466.8;15.1799;0
20230808190948836_FLZ-R0_snap.fits;28.4981;26537.1;17.257;0
20230808191048911_FLZ-R0_snap.fits;26.0719;26513.7;16.9939;0
20230808191148986_FLZ-R0_snap.fits;26.1775;26540;25.7074;0
20230808191249060_FLZ-R0_snap.fits;33.7319;26516.6;24.3529;0
20230808191349135_FLZ-R0_snap.fits;27.5792;26485.8;29.6;0
20230808191449210_FLZ-R0_snap.fits;30.3379;26459.5;28.1313;0
20230808191549284_FLZ-R0_snap.fits;24.4978;26493.2;27.5388;0
20230808191649359_FLZ-R0_snap.fits;11.3061;26463.9;13.2723;0
20230808191804964_FLZ-R0_met.fits;19.764;26469.7;44.3663;0.341333
20230808191749434_FLZ-R0_snap.fits;10.0427;26509.3;14.8244;0
20230808191849508_FLZ-R0_snap.fits;10.0831;26456.5;9.72139;0
20230808191949583_FLZ-R0_snap.fits;9.69282;26504.9;8.93321;0
20230808192049658_FLZ-R0_snap.fits;9.47622;26545.9;7.71954;0
20230808192221476_FLZ-R0_met.fits;7.7721;26474.1;17.1177;0.170667
20230808192149732_FLZ-R0_snap.fits;10.1969;26507.8;8.04351;0
20230808192249807_FLZ-R0_snap.fits;8.58827;26458;8.00392;0
20230808192442106_FLZ-R0_met.fits;12.1193;26475.6;26.3013;0.170667
20230808192349882_FLZ-R0_snap.fits;15.7992;26535.6;8.32722;0
20230808192449956_FLZ-R0_snap.fits;12.6217;26460.9;9.11295;0
20230808192550031_FLZ-R0_snap.fits;25.6091;26525.4;15.9338;0
20230808192650106_FLZ-R0_snap.fits;30.433;26510.7;30.5471;0
20230808192750180_FLZ-R0_snap.fits;27.483;26487.3;24.4837;0
20230808192850255_FLZ-R0_snap.fits;34.061;26485.8;24.2253;0
20230808192950330_FLZ-R0_snap.fits;29.3766;26528.3;27.7122;0
20230808193137508_FLZ-R0_met.fits;13.7385;26465.3;30.1274;0.170667
20230808193050404_FLZ-R0_snap.fits;33.779;26452.1;45.4926;0
20230808193150479_FLZ-R0_snap.fits;22.65;26529.8;12.4747;0
20230808193250554_FLZ-R0_snap.fits;12.1605;26500.5;18.0631;0
20230808193350628_FLZ-R0_snap.fits;10.3677;26528.3;14.6461;0
20230808193450703_FLZ-R0_snap.fits;8.76572;26458;7.92152;0
20230808193621668_FLZ-R0_met.fits;9.1959;26469.7;25.2971;0.341333
20230808193550778_FLZ-R0_snap.fits;10.6322;26540;9.068;0
20230808193710650_FLZ-R0_met.fits;22.606;26475.6;69.3452;0.341333
20230808193650852_FLZ-R0_snap.fits;9.61535;26449.2;7.80202;0
20230808193751439_FLZ-R0_met.fits;9.38568;26459.5;29.6655;0.170667
20230808193750927_FLZ-R0_snap.fits;9.72242;26544.4;11.0272;0
20230808193851002_FLZ-R0_snap.fits;10.0897;26537.1;8.54103;0
20230808193951076_FLZ-R0_snap.fits;13.4278;26459.5;10.092;0
20230808194051151_FLZ-R0_snap.fits;37.2664;26452.1;34.6446;0
20230808194151226_FLZ-R0_snap.fits;0.807047;26522.5;0.664863;0
20230808194251300_FLZ-R0_snap.fits;0.815517;26523.9;0.740985;0
20230808194351375_FLZ-R0_snap.fits;0.662855;26519.5;0.6256;0
20230808194451450_FLZ-R0_snap.fits;0.742232;26522.5;0.724195;0
20230808194551524_FLZ-R0_snap.fits;0.858373;26522.5;0.663771;0
20230808194651599_FLZ-R0_snap.fits;0.669593;26523.9;0.689641;0
20230808194751674_FLZ-R0_snap.fits;1.42174;26471.2;0.747112;0
20230808194851748_FLZ-R0_snap.fits;0.878627;26494.6;0.627314;0
20230808194951823_FLZ-R0_snap.fits;0.786509;26522.5;0.733466;0
20230808195051898_FLZ-R0_snap.fits;0.601248;26523.9;0.960716;0
20230808195151972_FLZ-R0_snap.fits;31.2812;26503.4;24.5384;0
20230808195252047_FLZ-R0_snap.fits;0.741237;26500.5;0.700111;0
20230808195352122_FLZ-R0_snap.fits;0.693774;26523.9;0.73876;0
20230808195452196_FLZ-R0_snap.fits;0.798717;26459.5;0.77968;0
20230808195552271_FLZ-R0_snap.fits;0.634206;26523.9;0.544022;0
20230808195652346_FLZ-R0_snap.fits;0.774737;26449.2;0.65831;0
20230808195752420_FLZ-R0_snap.fits;0.803541;26522.5;0.743838;0
20230808195852495_FLZ-R0_snap.fits;0.796461;26474.1;0.637907;0
20230808195952570_FLZ-R0_snap.fits;0.803102;26500.5;0.792685;0
