# file name; noise; peak f.; mag.; duration
20230808130021284_FLZ-R0_snap.fits;11.762;26506.3;9.2306;0
20230808130121359_FLZ-R0_snap.fits;15.209;26537.1;6.72042;0
20230808130221434_FLZ-R0_snap.fits;12.8543;26472.7;11.7369;0
20230808130347279_FLZ-R0_met.fits;8.31557;26487.3;17.0033;0.170667
20230808130321508_FLZ-R0_snap.fits;13.2476;26469.7;11.7478;0
20230808130421583_FLZ-R0_snap.fits;10.8858;26493.2;12.8144;0
20230808130521658_FLZ-R0_snap.fits;27.3066;26547.4;25.7037;0
20230808130621732_FLZ-R0_snap.fits;34.8596;26481.4;29.3002;0
20230808130728463_FLZ-R0_met.fits;9.94606;26507.8;50.421;0.341333
20230808130721807_FLZ-R0_snap.fits;20.4659;26480;14.9252;0
20230808130821882_FLZ-R0_snap.fits;53.0003;26523.9;55.4285;0
20230808130921956_FLZ-R0_snap.fits;21.8825;26537.1;15.5827;0
20230808131022031_FLZ-R0_snap.fits;15.3201;26460.9;11.5403;0
20230808131122106_FLZ-R0_snap.fits;10.8736;26463.9;8.32683;0
20230808131222180_FLZ-R0_snap.fits;13.5678;26450.7;9.50567;0
20230808131322255_FLZ-R0_snap.fits;9.8667;26475.6;35.1812;0
20230808131420623_FLZ-R0_met.fits;11.0146;26474.1;35.4645;0.341333
20230808131422330_FLZ-R0_snap.fits;10.2838;26494.6;7.04104;0
20230808131522404_FLZ-R0_snap.fits;8.86906;26462.4;8.80071;0
20230808131622479_FLZ-R0_snap.fits;11.1706;26477.1;9.39187;0
20230808131732111_FLZ-R0_met.fits;9.88913;26480;27.501;0.170667
20230808131722554_FLZ-R0_snap.fits;10.2432;26485.8;9.39928;0
20230808131822628_FLZ-R0_snap.fits;18.4279;26540;10.8785;0
20230808131922703_FLZ-R0_snap.fits;27.7756;26502;25.7637;0
20230808132112612_FLZ-R0_met.fits;11.2525;26455.1;39.9524;3.92533
20230808132022778_FLZ-R0_snap.fits;29.918;26528.3;25.3838;0
20230808132122852_FLZ-R0_snap.fits;24.9355;26538.6;24.8541;0
20230808132305594_FLZ-R0_met.fits;11.4241;26512.2;23.9801;0.170667
20230808132222927_FLZ-R0_snap.fits;35.6338;26485.8;33.1673;0
20230808132405498_FLZ-R0_met.fits;11.8278;26497.6;25.1009;0.170667
20230808132323002_FLZ-R0_snap.fits;29.5774;26535.6;23.4855;0
20230808132423076_FLZ-R0_snap.fits;27.1646;26493.2;21.9755;0
20230808132523151_FLZ-R0_snap.fits;33.7353;26516.6;24.2853;0
20230808132623226_FLZ-R0_snap.fits;33.9867;26455.1;24.4924;0
20230808132721082_FLZ-R0_met.fits;8.75485;26485.8;26.412;0.170667
20230808132723300_FLZ-R0_snap.fits;27.8482;26465.3;13.171;0
20230808132823375_FLZ-R0_snap.fits;11.261;26540;11.1331;0
20230808132923450_FLZ-R0_snap.fits;12.3011;26487.3;7.7958;0
20230808133023524_FLZ-R0_snap.fits;11.3752;26481.4;9.78411;0
20230808133123599_FLZ-R0_snap.fits;11.3742;26456.5;9.85062;0
20230808133223674_FLZ-R0_snap.fits;10.1838;26494.6;10.6905;0
20230808133323748_FLZ-R0_snap.fits;13.1424;26488.8;13.9366;0
20230808133423823_FLZ-R0_snap.fits;22.2464;26465.3;24.9573;0
20230808133523898_FLZ-R0_snap.fits;32.0014;26502;32.7348;0
20230808133623972_FLZ-R0_snap.fits;32.9531;26518.1;31.8213;0
20230808133724047_FLZ-R0_snap.fits;26.679;26490.2;17.5529;0
20230808133824122_FLZ-R0_snap.fits;26.3492;26491.7;25.1876;0
20230808133924196_FLZ-R0_snap.fits;31.0246;26540;39.2568;0
20230808134024271_FLZ-R0_snap.fits;31.7485;26452.1;26.8644;0
20230808134124346_FLZ-R0_snap.fits;42.6884;26521;30.9907;0
20230808134222031_FLZ-R0_met.fits;9.6358;26494.6;39.0124;0.170667
20230808134224420_FLZ-R0_snap.fits;22.8558;26455.1;29.1767;0
20230808134324495_FLZ-R0_snap.fits;11.0774;26519.5;23.1247;0
20230808134424570_FLZ-R0_snap.fits;9.91068;26507.8;10.6075;0
20230808134524644_FLZ-R0_snap.fits;9.91972;26545.9;9.19598;0
20230808134624719_FLZ-R0_snap.fits;11.4093;26481.4;7.76681;0
20230808134757050_FLZ-R0_met.fits;10.4924;26496.1;21.2716;0.170667
20230808134724794_FLZ-R0_snap.fits;11.6256;26516.6;11.4023;0
20230808134824868_FLZ-R0_snap.fits;8.68237;26449.2;7.42062;0
20230808134950202_FLZ-R0_met.fits;10.6111;26480;51.1994;0.170667
20230808134924943_FLZ-R0_snap.fits;10.8365;26516.6;9.98997;0
20230808135025018_FLZ-R0_snap.fits;10.1221;26499;7.51217;0
20230808135125092_FLZ-R0_snap.fits;13.6468;26544.4;10.4304;0
20230808135225167_FLZ-R0_snap.fits;17.29;26525.4;13.4335;0
20230808135325242_FLZ-R0_snap.fits;10.4404;26499;9.85032;0
20230808135425316_FLZ-R0_snap.fits;17.5228;26518.1;16.0402;0
20230808135525391_FLZ-R0_snap.fits;10.9395;26544.4;9.20945;0
20230808135712570_FLZ-R0_met.fits;10.1555;26475.6;29.8148;0.341333
20230808135625466_FLZ-R0_snap.fits;11.201;26512.2;10.8828;0
20230808135725540_FLZ-R0_snap.fits;10.2036;26541.5;8.18658;0
20230808135825615_FLZ-R0_snap.fits;9.04881;26480;8.32575;0
20230808135925690_FLZ-R0_snap.fits;9.87085;26507.8;8.80983;0
