# file name; noise; peak f.; mag.; duration
20230808220001530_FLZ-R0_snap.fits;0.831283;26499;0.857777;0
20230808220101604_FLZ-R0_snap.fits;0.671919;26502;0.470403;0
20230808220201679_FLZ-R0_snap.fits;0.752745;26500.5;0.866242;0
20230808220301754_FLZ-R0_snap.fits;0.681263;26522.5;0.773506;0
20230808220401828_FLZ-R0_snap.fits;0.792291;26499;0.602809;0
20230808220501903_FLZ-R0_snap.fits;9.41533;26493.2;7.9453;0
20230808220601978_FLZ-R0_snap.fits;0.868477;26528.3;0.650312;0
20230808220702052_FLZ-R0_snap.fits;13.7363;26502;8.98706;0
20230808220802127_FLZ-R0_snap.fits;0.757113;26478.5;0.73357;0
20230808220902202_FLZ-R0_snap.fits;0.77154;26471.2;0.797644;0
20230808221002276_FLZ-R0_snap.fits;0.921826;26538.6;0.723667;0
20230808221102351_FLZ-R0_snap.fits;7.02105;26478.5;5.54303;0
20230808221202426_FLZ-R0_snap.fits;1.26247;26538.6;1.25864;0
20230808221302500_FLZ-R0_snap.fits;1.85155;26502;1.80229;0
20230808221402575_FLZ-R0_snap.fits;2.37603;26463.9;1.47152;0
20230808221502650_FLZ-R0_snap.fits;0.724312;26522.5;0.607925;0
20230808221602724_FLZ-R0_snap.fits;0.758174;26499;0.722405;0
20230808221748367_FLZ-R0_met.fits;2.74777;26499;5.57306;0.170667
20230808221702799_FLZ-R0_snap.fits;0.7878;26497.6;0.775167;0
20230808221802874_FLZ-R0_snap.fits;0.910619;26502;0.726175;0
20230808221902948_FLZ-R0_snap.fits;0.953576;26531.2;0.856704;0
20230808222003023_FLZ-R0_snap.fits;0.906335;26523.9;0.721838;0
20230808222106340_FLZ-R0_met.fits;1.90444;26512.2;5.13188;0.170667
20230808222103098_FLZ-R0_snap.fits;5.36808;26522.5;0.560356;0
20230808222203172_FLZ-R0_snap.fits;25.3439;26477.1;20.4151;0
20230808222303247_FLZ-R0_snap.fits;33.8083;26497.6;32.8875;0
20230808222403322_FLZ-R0_snap.fits;40.1066;26488.8;32.4872;0
20230808222503396_FLZ-R0_snap.fits;40.5315;26502;35.4821;0
20230808222644431_FLZ-R0_met.fits;2.68138;26491.7;5.53132;0.170667
20230808222658426_FLZ-R0_met.fits;5.71268;26547.4;11.9936;0.170667
20230808222603471_FLZ-R0_snap.fits;38.1195;26480;31.7163;0
20230808222703546_FLZ-R0_snap.fits;42.9924;26478.5;26.8277;0
20230808222810447_FLZ-R0_met.fits;6.90042;26484.4;14.6319;0.170667
20230808222803620_FLZ-R0_snap.fits;40.381;26502;35.9639;0
20230808222903695_FLZ-R0_snap.fits;1.3001;26474.1;1.27498;0
20230808223003770_FLZ-R0_snap.fits;1.62767;26474.1;1.85579;0
20230808223103844_FLZ-R0_snap.fits;10.2272;26526.9;28.7309;0
20230808223203919_FLZ-R0_snap.fits;0.922555;26513.7;13.7381;0
20230808223303994_FLZ-R0_snap.fits;0.909634;26458;0.739243;0
20230808223404068_FLZ-R0_snap.fits;0.894179;26528.3;0.529304;0
20230808223504143_FLZ-R0_snap.fits;0.642572;26471.2;0.641124;0
20230808223604218_FLZ-R0_snap.fits;0.667615;26477.1;0.730306;0
20230808223704292_FLZ-R0_snap.fits;6.98575;26523.9;0.905682;0
20230808223804367_FLZ-R0_snap.fits;0.81153;26523.9;0.560381;0
20230808223904442_FLZ-R0_snap.fits;0.763833;26522.5;0.542408;0
20230808224004516_FLZ-R0_snap.fits;38.2012;26540;26.1153;0
20230808224112271_FLZ-R0_met.fits;2.94612;26499;6.53996;0.170667
20230808224104591_FLZ-R0_snap.fits;21.6694;26535.6;18.5569;0
20230808224204666_FLZ-R0_snap.fits;36.9102;26537.1;28.6386;0
20230808224304740_FLZ-R0_snap.fits;33.8915;26468.3;19.6546;0
20230808224404815_FLZ-R0_snap.fits;46.2911;26491.7;34.7061;0
20230808224504890_FLZ-R0_met.fits;7.21352;26519.5;15.5042;0.170667
20230808224504890_FLZ-R0_snap.fits;46.4751;26475.6;29.5997;0
20230808224604964_FLZ-R0_snap.fits;44.0842;26480;29.9865;0
20230808224705039_FLZ-R0_snap.fits;19.5771;26477.1;20.6048;0
20230808224805114_FLZ-R0_snap.fits;1.71969;26540;1.54699;0
20230808224905188_FLZ-R0_snap.fits;4.10571;26504.9;5.30769;0
20230808225005263_FLZ-R0_snap.fits;29.555;26545.9;31.808;0
20230808225105338_FLZ-R0_snap.fits;21.676;26529.8;23.7044;0
20230808225205412_FLZ-R0_snap.fits;36.2628;26534.2;33.1227;0
20230808225305487_FLZ-R0_snap.fits;29.5227;26466.8;23.8173;0
20230808225405562_FLZ-R0_snap.fits;28.003;26463.9;24.0762;0
20230808225505636_FLZ-R0_snap.fits;9.01802;26477.1;11.3973;0
20230808225605711_FLZ-R0_snap.fits;24.3227;26519.5;14.2968;0
20230808225705786_FLZ-R0_snap.fits;20.4817;26518.1;25.8446;0
20230808225805860_FLZ-R0_snap.fits;0.796731;26522.5;0.724292;0
20230808225905935_FLZ-R0_snap.fits;0.688098;26526.9;0.709184;0
