# file name; noise; peak f.; mag.; duration
20170903000019712_ZVPP-R6_snap.fits;0.689144;26507.8;0.624771;0
20170903000119786_ZVPP-R6_snap.fits;0.753122;26510.7;0.510427;0
20170903000255701_ZVPP-R6_met.fits;0.716765;26499;2.06414;0.341333
20170903000306453_ZVPP-R6_met.fits;0.682815;26456.5;4.70441;0.170667
20170903000219861_ZVPP-R6_snap.fits;0.663385;26460.9;0.513141;0
20170903000319936_ZVPP-R6_snap.fits;0.667966;26515.1;0.462236;0
20170903000420010_ZVPP-R6_snap.fits;0.639321;26482.9;0.690311;0
20170903000526058_ZVPP-R6_met.fits;0.623235;26491.7;4.08349;0.341333
20170903000520085_ZVPP-R6_snap.fits;0.737428;26547.4;0.63786;0
20170903000620160_ZVPP-R6_snap.fits;0.662808;26504.9;0.590999;0
20170903000720234_ZVPP-R6_snap.fits;0.683009;26522.5;0.493491;0
20170903000820309_ZVPP-R6_snap.fits;0.629175;26484.4;0.474876;0
20170903000920384_ZVPP-R6_snap.fits;0.665742;26465.3;0.489963;0
20170903001020458_ZVPP-R6_snap.fits;0.636811;26545.9;0.460592;0
20170903001120533_ZVPP-R6_snap.fits;0.655594;26494.6;0.47624;0
20170903001220608_ZVPP-R6_snap.fits;0.697178;26468.3;0.709517;0
20170903001320682_ZVPP-R6_snap.fits;0.626353;26475.6;0.568673;0
20170903001420757_ZVPP-R6_snap.fits;0.567145;26499;0.729692;0
20170903001520832_ZVPP-R6_snap.fits;0.619595;26458;0.431957;0
20170903001620906_ZVPP-R6_snap.fits;0.716405;26487.3;0.491925;0
20170903001720981_ZVPP-R6_snap.fits;0.721224;26474.1;0.515639;0
20170903001821056_ZVPP-R6_snap.fits;0.577213;26490.2;0.573526;0
20170903001921130_ZVPP-R6_snap.fits;0.626026;26499;0.554522;0
20170903002031445_ZVPP-R6_met.fits;0.519991;26490.2;3.59332;1.87733
20170903002021205_ZVPP-R6_snap.fits;0.679126;26480;0.476863;0
20170903002121280_ZVPP-R6_snap.fits;0.599064;26534.2;0.614193;0
20170903002221354_ZVPP-R6_snap.fits;0.607608;26525.4;0.444897;0
20170903002321429_ZVPP-R6_snap.fits;0.744003;26462.4;0.649504;0
20170903002421504_ZVPP-R6_snap.fits;0.775293;26545.9;0.551304;0
20170903002530112_ZVPP-R6_met.fits;0.704072;26482.9;1.44015;0.170667
20170903002521578_ZVPP-R6_snap.fits;0.72791;26526.9;0.599721;0
20170903002621653_ZVPP-R6_snap.fits;0.688185;26487.3;0.607675;0
20170903002737728_ZVPP-R6_snap.fits;0.63987;26502;0.594043;0
20170903002821802_ZVPP-R6_snap.fits;0.689327;26472.7;0.817962;0
20170903002915904_ZVPP-R6_met.fits;0.646522;26497.6;2.02932;0.341333
20170903002921877_ZVPP-R6_snap.fits;0.647442;26456.5;0.757303;0
20170903003025024_ZVPP-R6_met.fits;0.552711;26481.4;1.21259;4.43733
20170903003021952_ZVPP-R6_snap.fits;0.62241;26465.3;0.738246;0
20170903003122026_ZVPP-R6_snap.fits;0.763603;26478.5;0.677389;0
20170903003222101_ZVPP-R6_snap.fits;0.669976;26502;0.585602;0
20170903003322176_ZVPP-R6_snap.fits;0.723529;26485.8;0.592596;0
20170903003422250_ZVPP-R6_snap.fits;0.617998;26532.7;0.568584;0
20170903003522325_ZVPP-R6_snap.fits;0.590522;26503.4;0.519012;0
20170903003646293_ZVPP-R6_met.fits;0.686426;26471.2;4.0699;0.170667
20170903003622400_ZVPP-R6_snap.fits;0.646185;26543;0.63683;0
20170903003722474_ZVPP-R6_snap.fits;0.589276;26541.5;0.547887;0
20170903003855488_ZVPP-R6_met.fits;0.606501;26519.5;1.77487;0.341333
20170903003822549_ZVPP-R6_snap.fits;0.606916;26463.9;0.464917;0
20170903003922624_ZVPP-R6_snap.fits;0.697677;26484.4;0.657716;0
20170903004022698_ZVPP-R6_snap.fits;0.6525;26516.6;0.584176;0
20170903004122773_ZVPP-R6_snap.fits;0.668456;26547.4;0.549637;0
20170903004222848_ZVPP-R6_snap.fits;0.584628;26538.6;0.529158;0
20170903004332309_ZVPP-R6_met.fits;0.66051;26506.3;3.50394;0.170667
20170903004322922_ZVPP-R6_snap.fits;0.6842;26543;0.751707;0
20170903004422144_ZVPP-R6_met.fits;0.650279;26503.4;4.07609;0.341333
20170903004422997_ZVPP-R6_snap.fits;0.62499;26450.7;0.653416;0
20170903004523072_ZVPP-R6_snap.fits;0.657282;26455.1;0.52658;0
20170903004623146_ZVPP-R6_snap.fits;0.686773;26529.8;0.738728;0
20170903004723221_ZVPP-R6_snap.fits;0.623836;26453.6;0.480935;0
20170903004823296_ZVPP-R6_snap.fits;0.715051;26449.2;0.621804;0
20170903004923370_ZVPP-R6_snap.fits;0.784932;26494.6;0.655287;0
20170903005023445_ZVPP-R6_snap.fits;0.705407;26513.7;0.642744;0
20170903005123520_ZVPP-R6_snap.fits;0.554391;26540;0.499329;0
20170903005223594_ZVPP-R6_snap.fits;0.702568;26497.6;0.564514;0
20170903005323669_ZVPP-R6_snap.fits;0.649449;26460.9;0.463131;0
20170903005423744_ZVPP-R6_snap.fits;0.560814;26449.2;0.655627;0
20170903005523818_ZVPP-R6_snap.fits;0.762539;26528.3;0.608057;0
20170903005623893_ZVPP-R6_snap.fits;0.632868;26471.2;0.521024;0
20170903005723968_ZVPP-R6_snap.fits;0.646214;26471.2;0.477637;0
20170903005824042_ZVPP-R6_snap.fits;0.73785;26531.2;0.54669;0
20170903005924117_ZVPP-R6_snap.fits;0.57392;26516.6;0.634868;0
