# file name; noise; peak f.; mag.; duration
20170903210050033_ZVPP-R6_snap.fits;0.710461;26458;0.651323;0
20170903210150108_ZVPP-R6_snap.fits;0.693819;26465.3;0.545259;0
20170903210250183_ZVPP-R6_snap.fits;0.559135;26458;0.707172;0
20170903210350257_ZVPP-R6_snap.fits;0.771969;26485.8;0.733238;0
20170903210450332_ZVPP-R6_snap.fits;0.602568;26465.3;0.581307;0
20170903210550407_ZVPP-R6_snap.fits;0.611123;26525.4;0.500576;0
20170903210650481_ZVPP-R6_snap.fits;0.642522;26475.6;0.521115;0
20170903210750556_ZVPP-R6_snap.fits;0.604289;26526.9;0.45322;0
20170903210850631_ZVPP-R6_snap.fits;0.625956;26466.8;0.493707;0
20170903210950705_ZVPP-R6_snap.fits;0.695744;26506.3;0.549605;0
20170903211050780_ZVPP-R6_snap.fits;0.652178;26491.7;0.514843;0
20170903211150855_ZVPP-R6_snap.fits;0.63219;26503.4;0.587952;0
20170903211250929_ZVPP-R6_snap.fits;0.700004;26500.5;0.732034;0
20170903211351004_ZVPP-R6_snap.fits;0.795775;26449.2;0.492279;0
20170903211451079_ZVPP-R6_snap.fits;0.707368;26545.9;0.614586;0
20170903211551153_ZVPP-R6_snap.fits;0.676397;26491.7;0.721859;0
20170903211647132_ZVPP-R6_met.fits;0.602013;26466.8;1.3649;0.170667
20170903211651228_ZVPP-R6_snap.fits;0.623292;26540;0.476586;0
20170903211751303_ZVPP-R6_snap.fits;0.73611;26468.3;0.592707;0
20170903211851377_ZVPP-R6_snap.fits;0.633671;26484.4;0.617785;0
20170903211951452_ZVPP-R6_snap.fits;0.690246;26452.1;0.661563;0
20170903212051527_ZVPP-R6_snap.fits;0.713048;26460.9;0.487766;0
20170903212151601_ZVPP-R6_snap.fits;0.630302;26540;0.659286;0
20170903212251676_ZVPP-R6_snap.fits;0.718395;26458;0.589874;0
20170903212351751_ZVPP-R6_snap.fits;0.573735;26519.5;0.675353;0
20170903212451825_ZVPP-R6_snap.fits;0.662747;26466.8;0.496116;0
20170903212551900_ZVPP-R6_snap.fits;0.780867;26460.9;0.46818;0
20170903212651975_ZVPP-R6_snap.fits;0.610222;26460.9;0.737914;0
20170903212752049_ZVPP-R6_snap.fits;0.692608;26484.4;0.704112;0
20170903212852124_ZVPP-R6_snap.fits;0.618942;26485.8;0.597466;0
20170903212952199_ZVPP-R6_snap.fits;0.796787;26499;0.652906;0
20170903213052273_ZVPP-R6_snap.fits;0.680247;26458;0.622497;0
20170903213152348_ZVPP-R6_snap.fits;0.719781;26485.8;0.628287;0
20170903213252423_ZVPP-R6_snap.fits;0.632232;26503.4;0.630042;0
20170903213352497_ZVPP-R6_snap.fits;0.72319;26450.7;0.592984;0
20170903213452572_ZVPP-R6_snap.fits;0.774154;26471.2;0.510395;0
20170903213552647_ZVPP-R6_snap.fits;0.755454;26487.3;0.808108;0
20170903213652721_ZVPP-R6_snap.fits;0.663663;26494.6;0.676782;0
20170903213752796_ZVPP-R6_snap.fits;0.597392;26528.3;0.564372;0
20170903213906353_ZVPP-R6_met.fits;0.661911;26474.1;3.22361;0.682667
20170903213852871_ZVPP-R6_snap.fits;0.661451;26537.1;0.689105;0
20170903213952945_ZVPP-R6_snap.fits;0.696619;26475.6;0.513895;0
20170903214053020_ZVPP-R6_snap.fits;0.634225;26512.2;0.449037;0
20170903214243441_ZVPP-R6_met.fits;0.526509;26458;1.68301;0.170667
20170903214153095_ZVPP-R6_snap.fits;0.617401;26480;0.721725;0
20170903214253169_ZVPP-R6_snap.fits;0.693601;26534.2;0.710733;0
20170903214353244_ZVPP-R6_snap.fits;0.582494;26541.5;0.558103;0
20170903214515505_ZVPP-R6_met.fits;0.556628;26516.6;1.66985;0.341333
20170903214453319_ZVPP-R6_snap.fits;0.668634;26507.8;0.668242;0
20170903214553393_ZVPP-R6_snap.fits;0.638023;26456.5;0.553578;0
20170903214653468_ZVPP-R6_snap.fits;0.728847;26522.5;0.539706;0
20170903214753543_ZVPP-R6_snap.fits;0.643101;26456.5;0.497166;0
20170903214853617_ZVPP-R6_snap.fits;0.608284;26528.3;0.585976;0
20170903214953692_ZVPP-R6_snap.fits;0.631337;26526.9;0.423614;0
20170903215135921_ZVPP-R6_met.fits;0.635532;26496.1;1.27655;0.170667
20170903215053767_ZVPP-R6_snap.fits;0.668666;26455.1;0.858092;0
20170903215153841_ZVPP-R6_snap.fits;0.728868;26504.9;0.537014;0
20170903215253916_ZVPP-R6_snap.fits;0.648262;26529.8;0.691296;0
20170903215353991_ZVPP-R6_snap.fits;0.690038;26503.4;0.680924;0
20170903215530417_ZVPP-R6_met.fits;0.669718;26494.6;1.58405;0.170667
20170903215454065_ZVPP-R6_snap.fits;0.714453;26521;0.534526;0
20170903215554140_ZVPP-R6_snap.fits;0.699485;26544.4;0.689293;0
20170903215654215_ZVPP-R6_snap.fits;0.6392;26502;0.527139;0
20170903215835249_ZVPP-R6_met.fits;0.641159;26478.5;1.34253;0.170667
20170903215754289_ZVPP-R6_snap.fits;0.599704;26499;0.487203;0
20170903215854364_ZVPP-R6_snap.fits;0.690805;26460.9;0.578549;0
20170903215954439_ZVPP-R6_snap.fits;0.695051;26472.7;0.633652;0
