# file name; noise; peak f.; mag.; duration
20170903170032113_ZVPP-R6_snap.fits;0.561134;26522.5;0.611958;0
20170903170132188_ZVPP-R6_snap.fits;0.642751;26497.6;0.506934;0
20170903170232263_ZVPP-R6_snap.fits;0.709099;26510.7;0.711827;0
20170903170332337_ZVPP-R6_snap.fits;0.725569;26547.4;0.589132;0
20170903170432412_ZVPP-R6_snap.fits;0.650561;26491.7;0.674812;0
20170903170532487_ZVPP-R6_snap.fits;0.677625;26532.7;0.677329;0
20170903170632561_ZVPP-R6_snap.fits;0.675794;26506.3;0.558676;0
20170903170732807_ZVPP-R6_met.fits;0.721245;26499;2.17426;0.341333
20170903170815132_ZVPP-R6_met.fits;0.782423;26525.4;1.75;0.170667
20170903170732636_ZVPP-R6_snap.fits;0.750929;26478.5;0.46426;0
20170903170832711_ZVPP-R6_snap.fits;0.7771;26526.9;0.563928;0
20170903170932785_ZVPP-R6_snap.fits;0.593625;26547.4;0.610151;0
20170903171032860_ZVPP-R6_snap.fits;0.590877;26500.5;0.735088;0
20170903171132935_ZVPP-R6_snap.fits;0.689887;26525.4;0.774944;0
20170903171233009_ZVPP-R6_snap.fits;0.740233;26453.6;0.622093;0
20170903171333084_ZVPP-R6_snap.fits;0.608164;26469.7;0.543635;0
20170903171433159_ZVPP-R6_snap.fits;0.578974;26545.9;0.694411;0
20170903171533233_ZVPP-R6_snap.fits;0.621944;26482.9;0.772373;0
20170903171633308_ZVPP-R6_snap.fits;0.735231;26528.3;0.715227;0
20170903171733383_ZVPP-R6_snap.fits;0.765301;26537.1;0.572773;0
20170903171833457_ZVPP-R6_snap.fits;0.515156;26502;0.658851;0
20170903171933532_ZVPP-R6_snap.fits;0.681578;26481.4;0.638274;0
20170903172033607_ZVPP-R6_snap.fits;0.631101;26510.7;0.661058;0
20170903172133681_ZVPP-R6_snap.fits;0.675103;26487.3;0.40044;0
20170903172233756_ZVPP-R6_snap.fits;0.670439;26510.7;0.863428;0
20170903172333831_ZVPP-R6_snap.fits;0.742855;26475.6;0.489529;0
20170903172433905_ZVPP-R6_snap.fits;0.637019;26538.6;0.590611;0
20170903172550193_ZVPP-R6_met.fits;0.702687;26482.9;2.57632;0.341333
20170903172533980_ZVPP-R6_snap.fits;0.704737;26462.4;0.512693;0
20170903172634055_ZVPP-R6_snap.fits;0.667181;26466.8;0.640622;0
20170903172734129_ZVPP-R6_snap.fits;0.65218;26532.7;0.519123;0
20170903172834204_ZVPP-R6_snap.fits;0.675295;26504.9;0.606576;0
20170903172934279_ZVPP-R6_snap.fits;0.78679;26529.8;0.563526;0
20170903173034353_ZVPP-R6_snap.fits;0.660319;26518.1;0.648996;0
20170903173134428_ZVPP-R6_snap.fits;0.571082;26526.9;0.579909;0
20170903173234503_ZVPP-R6_snap.fits;0.766056;26513.7;0.701166;0
20170903173331505_ZVPP-R6_met.fits;0.65204;26528.3;1.53919;0.170667
20170903173334577_ZVPP-R6_snap.fits;0.884718;26477.1;0.625005;0
20170903173434652_ZVPP-R6_snap.fits;0.666727;26518.1;0.622745;0
20170903173606129_ZVPP-R6_met.fits;0.759325;26496.1;1.79061;0.341333
20170903173534727_ZVPP-R6_snap.fits;0.785252;26513.7;0.592176;0
20170903173634801_ZVPP-R6_snap.fits;0.728041;26541.5;0.684195;0
20170903173734876_ZVPP-R6_snap.fits;0.683167;26496.1;0.780534;0
20170903173834951_ZVPP-R6_snap.fits;0.63257;26465.3;0.55671;0
20170903173935025_ZVPP-R6_snap.fits;0.663083;26506.3;0.566059;0
20170903174035100_ZVPP-R6_snap.fits;0.689475;26466.8;0.722891;0
20170903174135175_ZVPP-R6_snap.fits;0.801901;26502;0.560242;0
20170903174235249_ZVPP-R6_snap.fits;0.736369;26480;0.641432;0
20170903174335324_ZVPP-R6_snap.fits;0.815852;26512.2;0.536514;0
20170903174435399_ZVPP-R6_snap.fits;0.659243;26463.9;0.717122;0
20170903174535473_ZVPP-R6_snap.fits;0.725669;26512.2;0.54228;0
20170903174635548_ZVPP-R6_snap.fits;0.775696;26496.1;0.574644;0
20170903174735623_ZVPP-R6_snap.fits;0.689352;26463.9;0.418949;0
20170903174835697_ZVPP-R6_snap.fits;0.729347;26538.6;0.606523;0
20170903174948743_ZVPP-R6_met.fits;0.730193;26480;1.61552;0.170667
20170903174935772_ZVPP-R6_snap.fits;0.685668;26502;0.452875;0
20170903175035847_ZVPP-R6_snap.fits;0.706146;26493.2;0.748241;0
20170903175135921_ZVPP-R6_snap.fits;0.666683;26540;0.736637;0
20170903175235996_ZVPP-R6_snap.fits;0.670806;26449.2;0.601796;0
20170903175336071_ZVPP-R6_snap.fits;0.689507;26493.2;0.546615;0
20170903175434097_ZVPP-R6_met.fits;0.682605;26465.3;1.48195;0.341333
20170903175436145_ZVPP-R6_snap.fits;0.710052;26487.3;0.606603;0
20170903175536220_ZVPP-R6_snap.fits;0.641475;26494.6;0.685889;0
20170903175636295_ZVPP-R6_snap.fits;0.634697;26456.5;0.46271;0
20170903175736369_ZVPP-R6_snap.fits;0.641447;26531.2;0.46373;0
20170903175836444_ZVPP-R6_snap.fits;0.698818;26462.4;0.628041;0
20170903175936519_ZVPP-R6_snap.fits;0.606582;26541.5;0.600186;0
