# file name; noise; peak f.; mag.; duration
20170903050042112_ZVPP-R6_snap.fits;0.693776;26544.4;0.664832;0
20170903050142186_ZVPP-R6_snap.fits;0.642254;26452.1;0.555615;0
20170903050242261_ZVPP-R6_snap.fits;0.656316;26504.9;0.512444;0
20170903050342336_ZVPP-R6_snap.fits;0.604108;26466.8;0.524826;0
20170903050442410_ZVPP-R6_snap.fits;0.674117;26453.6;0.48963;0
20170903050542485_ZVPP-R6_snap.fits;0.609838;26463.9;0.55118;0
20170903050642560_ZVPP-R6_snap.fits;0.753177;26459.5;0.460354;0
20170903050742634_ZVPP-R6_snap.fits;0.818758;26452.1;0.715106;0
20170903050912064_ZVPP-R6_met.fits;0.682945;26481.4;1.63975;0.170667
20170903050842709_ZVPP-R6_snap.fits;0.665509;26477.1;0.577215;0
20170903050942784_ZVPP-R6_snap.fits;0.692622;26522.5;0.509924;0
20170903051042858_ZVPP-R6_snap.fits;0.705816;26516.6;0.531256;0
20170903051142933_ZVPP-R6_snap.fits;0.584892;26506.3;0.628353;0
20170903051243008_ZVPP-R6_snap.fits;0.581617;26506.3;0.532091;0
20170903051343082_ZVPP-R6_snap.fits;0.578683;26493.2;0.678728;0
20170903051443157_ZVPP-R6_snap.fits;0.775289;26465.3;0.587673;0
20170903051543232_ZVPP-R6_snap.fits;0.61168;26525.4;0.735321;0
20170903051643306_ZVPP-R6_snap.fits;0.739471;26528.3;0.665988;0
20170903051743381_ZVPP-R6_snap.fits;0.662951;26466.8;0.645725;0
20170903051843456_ZVPP-R6_snap.fits;0.701504;26513.7;0.705716;0
20170903051943530_ZVPP-R6_snap.fits;0.648504;26485.8;0.391887;0
20170903052043605_ZVPP-R6_snap.fits;0.806713;26449.2;0.520612;0
20170903052143680_ZVPP-R6_snap.fits;0.657646;26493.2;0.676402;0
20170903052243754_ZVPP-R6_snap.fits;0.6808;26503.4;0.44706;0
20170903052343829_ZVPP-R6_snap.fits;0.595297;26499;0.753283;0
20170903052531861_ZVPP-R6_met.fits;0.680793;26496.1;1.68323;0.853333
20170903052443904_ZVPP-R6_snap.fits;0.597886;26459.5;0.625116;0
20170903052543978_ZVPP-R6_snap.fits;0.653262;26510.7;0.556697;0
20170903052644053_ZVPP-R6_snap.fits;0.564353;26490.2;0.605179;0
20170903052744128_ZVPP-R6_snap.fits;0.653404;26515.1;0.508117;0
20170903052844202_ZVPP-R6_snap.fits;0.721269;26547.4;0.583855;0
20170903052940010_ZVPP-R6_met.fits;0.844848;26521;1.79301;0.341333
20170903052944277_ZVPP-R6_snap.fits;0.547008;26500.5;0.535232;0
20170903053044352_ZVPP-R6_snap.fits;0.536771;26459.5;0.665981;0
20170903053144426_ZVPP-R6_snap.fits;0.641506;26450.7;0.718002;0
20170903053246549_ZVPP-R6_met.fits;0.580433;26512.2;1.22614;0.512
20170903053244501_ZVPP-R6_snap.fits;0.695142;26515.1;0.715482;0
20170903053344576_ZVPP-R6_snap.fits;0.891568;26499;0.832142;0
20170903053444650_ZVPP-R6_snap.fits;0.920956;26525.4;0.90028;0
20170903053544725_ZVPP-R6_snap.fits;0.76898;26535.6;0.671531;0
20170903053642410_ZVPP-R6_met.fits;0.718318;26449.2;2.36131;0.512
20170903053644800_ZVPP-R6_snap.fits;0.707337;26504.9;0.787663;0
20170903053744874_ZVPP-R6_snap.fits;0.746524;26475.6;0.536234;0
20170903053844949_ZVPP-R6_snap.fits;0.631101;26458;0.522459;0
20170903053945024_ZVPP-R6_snap.fits;0.603113;26515.1;0.503711;0
20170903054045098_ZVPP-R6_snap.fits;0.670437;26503.4;0.408165;0
20170903054145173_ZVPP-R6_snap.fits;0.823351;26526.9;0.436468;0
20170903054245248_ZVPP-R6_snap.fits;0.625231;26484.4;0.626622;0
20170903054345322_ZVPP-R6_snap.fits;0.675762;26449.2;0.566144;0
20170903054445397_ZVPP-R6_snap.fits;0.743546;26455.1;0.652152;0
20170903054545472_ZVPP-R6_snap.fits;0.690186;26484.4;0.583783;0
20170903054715413_ZVPP-R6_met.fits;0.613442;26512.2;1.40055;0.170667
20170903054645546_ZVPP-R6_snap.fits;0.632724;26506.3;0.569612;0
20170903054745621_ZVPP-R6_snap.fits;0.717816;26535.6;0.589881;0
20170903054845696_ZVPP-R6_snap.fits;0.690358;26500.5;0.569528;0
20170903054945770_ZVPP-R6_snap.fits;0.679166;26532.7;0.505588;0
20170903055045845_ZVPP-R6_snap.fits;0.633291;26516.6;0.706623;0
20170903055145920_ZVPP-R6_snap.fits;0.635262;26458;0.606051;0
20170903055250773_ZVPP-R6_met.fits;0.598256;26523.9;1.2472;0.170667
20170903055301354_ZVPP-R6_met.fits;0.571928;26499;3.11628;0.341333
20170903055245994_ZVPP-R6_snap.fits;0.699236;26472.7;0.664416;0
20170903055346069_ZVPP-R6_snap.fits;0.615599;26466.8;0.515231;0
20170903055446144_ZVPP-R6_snap.fits;0.676813;26455.1;0.459447;0
20170903055546218_ZVPP-R6_snap.fits;0.701687;26452.1;0.467368;0
20170903055733226_ZVPP-R6_met.fits;0.678656;26469.7;1.78453;0.170667
20170903055646293_ZVPP-R6_snap.fits;0.531795;26535.6;0.60421;0
20170903055746368_ZVPP-R6_snap.fits;0.807787;26497.6;0.582213;0
20170903055846442_ZVPP-R6_snap.fits;0.596228;26534.2;0.607808;0
20170903055946517_ZVPP-R6_snap.fits;0.715304;26459.5;0.440429;0
