# file name; noise; peak f.; mag.; duration
20170903090100032_ZVPP-R6_snap.fits;0.659196;26472.7;0.556686;0
20170903090200106_ZVPP-R6_snap.fits;0.553122;26488.8;0.471463;0
20170903090300181_ZVPP-R6_snap.fits;0.781111;26526.9;0.560311;0
20170903090400256_ZVPP-R6_snap.fits;0.664785;26535.6;0.532691;0
20170903090516202_ZVPP-R6_met.fits;0.608595;26474.1;1.47087;0.170667
20170903090500330_ZVPP-R6_snap.fits;0.587989;26450.7;0.485737;0
20170903090600405_ZVPP-R6_snap.fits;0.632462;26491.7;0.671697;0
20170903090700480_ZVPP-R6_snap.fits;0.493294;26490.2;0.520441;0
20170903090800554_ZVPP-R6_snap.fits;0.552199;26513.7;0.466118;0
20170903090900629_ZVPP-R6_snap.fits;0.648496;26525.4;0.486253;0
20170903091000704_ZVPP-R6_snap.fits;0.740149;26538.6;0.538211;0
20170903091100778_ZVPP-R6_snap.fits;0.660823;26491.7;0.516149;0
20170903091200853_ZVPP-R6_snap.fits;0.622302;26468.3;0.448134;0
20170903091300928_ZVPP-R6_snap.fits;0.67636;26478.5;0.386848;0
20170903091401002_ZVPP-R6_snap.fits;0.620595;26519.5;0.640353;0
20170903091501077_ZVPP-R6_snap.fits;0.536342;26509.3;0.626236;0
20170903091601152_ZVPP-R6_snap.fits;0.593609;26484.4;0.539972;0
20170903091701226_ZVPP-R6_snap.fits;0.638964;26502;0.490434;0
20170903091801301_ZVPP-R6_snap.fits;0.614088;26487.3;0.588313;0
20170903091901376_ZVPP-R6_snap.fits;0.637756;26502;0.699752;0
20170903092001450_ZVPP-R6_snap.fits;0.558553;26531.2;0.454083;0
20170903092101525_ZVPP-R6_snap.fits;0.530715;26459.5;0.588023;0
20170903092201600_ZVPP-R6_snap.fits;0.606194;26519.5;0.492867;0
20170903092301674_ZVPP-R6_snap.fits;0.687469;26493.2;0.515621;0
20170903092401749_ZVPP-R6_snap.fits;0.691269;26499;0.625294;0
20170903092501824_ZVPP-R6_snap.fits;0.71884;26538.6;0.497964;0
20170903092601898_ZVPP-R6_snap.fits;0.650774;26513.7;0.743665;0
20170903092701973_ZVPP-R6_snap.fits;0.644012;26510.7;0.434281;0
20170903092802048_ZVPP-R6_snap.fits;0.675851;26484.4;0.52314;0
20170903092902122_ZVPP-R6_snap.fits;0.63823;26499;0.555746;0
20170903093002197_ZVPP-R6_snap.fits;0.620185;26547.4;0.62027;0
20170903093102272_ZVPP-R6_snap.fits;0.68449;26499;0.613449;0
20170903093202346_ZVPP-R6_snap.fits;0.633009;26466.8;0.498984;0
20170903093302421_ZVPP-R6_snap.fits;0.58123;26499;0.562535;0
20170903093402496_ZVPP-R6_snap.fits;0.742078;26477.1;0.595778;0
20170903093535509_ZVPP-R6_met.fits;0.582076;26499;1.28859;0.682667
20170903093502570_ZVPP-R6_snap.fits;0.626862;26485.8;0.505948;0
20170903093602645_ZVPP-R6_snap.fits;0.70634;26487.3;0.452132;0
20170903093702720_ZVPP-R6_snap.fits;0.581223;26545.9;0.610849;0
20170903093831296_ZVPP-R6_met.fits;0.737358;26460.9;3.6163;0.170667
20170903093802794_ZVPP-R6_snap.fits;0.626841;26449.2;0.625124;0
20170903093902869_ZVPP-R6_snap.fits;0.672132;26541.5;0.724446;0
20170903094002944_ZVPP-R6_snap.fits;0.670213;26532.7;0.500269;0
20170903094103018_ZVPP-R6_snap.fits;0.708636;26510.7;0.644765;0
20170903094203093_ZVPP-R6_snap.fits;0.6657;26494.6;0.629695;0
20170903094303168_ZVPP-R6_snap.fits;0.672125;26541.5;0.604358;0
20170903094403242_ZVPP-R6_snap.fits;0.615308;26506.3;0.545806;0
20170903094503317_ZVPP-R6_snap.fits;0.6034;26509.3;0.537846;0
20170903094603392_ZVPP-R6_snap.fits;0.595896;26453.6;0.354475;0
20170903094703466_ZVPP-R6_snap.fits;0.583188;26474.1;0.600971;0
20170903094803541_ZVPP-R6_snap.fits;0.691628;26463.9;0.495349;0
20170903094903616_ZVPP-R6_snap.fits;0.550511;26496.1;0.650023;0
20170903095003690_ZVPP-R6_snap.fits;0.597884;26453.6;0.533917;0
20170903095103765_ZVPP-R6_snap.fits;0.641632;26471.2;0.714446;0
20170903095203840_ZVPP-R6_snap.fits;0.626312;26537.1;0.55246;0
20170903095303914_ZVPP-R6_snap.fits;0.699416;26535.6;0.627916;0
20170903095403989_ZVPP-R6_snap.fits;0.683134;26487.3;0.75018;0
20170903095504064_ZVPP-R6_snap.fits;0.793096;26499;0.748218;0
20170903095604138_ZVPP-R6_snap.fits;0.697334;26490.2;0.725714;0
20170903095704213_ZVPP-R6_snap.fits;0.749279;26506.3;0.548984;0
20170903095804288_ZVPP-R6_snap.fits;0.689441;26499;1.00935;0
20170903095904362_ZVPP-R6_snap.fits;0.934504;26481.4;0.8062;0
