# file name; noise; peak f.; mag.; duration
20170903130017877_ZVPP-R6_snap.fits;0.66976;26477.1;0.645791;0
20170903130117952_ZVPP-R6_snap.fits;0.738435;26463.9;0.643947;0
20170903130218026_ZVPP-R6_snap.fits;0.750496;26502;0.640043;0
20170903130318101_ZVPP-R6_snap.fits;0.769866;26516.6;0.576559;0
20170903130418176_ZVPP-R6_snap.fits;0.748658;26537.1;0.603086;0
20170903130518250_ZVPP-R6_snap.fits;0.73525;26499;0.513648;0
20170903130618325_ZVPP-R6_snap.fits;0.67911;26455.1;0.698967;0
20170903130718400_ZVPP-R6_snap.fits;0.57526;26468.3;0.748829;0
20170903130818474_ZVPP-R6_snap.fits;0.720023;26516.6;0.656446;0
20170903130918549_ZVPP-R6_snap.fits;0.655999;26481.4;0.687774;0
20170903131018624_ZVPP-R6_snap.fits;0.82319;26472.7;0.693461;0
20170903131118698_ZVPP-R6_snap.fits;0.709245;26506.3;0.528578;0
20170903131218773_ZVPP-R6_snap.fits;0.705501;26531.2;0.630563;0
20170903131318848_ZVPP-R6_snap.fits;0.694878;26544.4;0.438075;0
20170903131418922_ZVPP-R6_snap.fits;0.658695;26534.2;0.463277;0
20170903131518997_ZVPP-R6_snap.fits;0.699973;26466.8;0.576637;0
20170903131619072_ZVPP-R6_snap.fits;0.767774;26488.8;0.451589;0
20170903131719146_ZVPP-R6_snap.fits;0.667512;26504.9;0.535052;0
20170903131819221_ZVPP-R6_snap.fits;0.800152;26485.8;0.441939;0
20170903131929536_ZVPP-R6_met.fits;0.732466;26523.9;2.71696;0.853333
20170903133052808_ZVPP-R6_snap.fits;0.531046;26450.7;0.556632;0
20170903133322719_ZVPP-R6_snap.fits;0.628476;26506.3;0.583528;0
20170903133422794_ZVPP-R6_snap.fits;0.581524;26518.1;0.764417;0
20170903133522868_ZVPP-R6_snap.fits;0.715641;26488.8;0.64174;0
20170903133622943_ZVPP-R6_snap.fits;0.629882;26474.1;0.690148;0
20170903133723018_ZVPP-R6_snap.fits;0.58044;26506.3;0.721117;0
20170903133823092_ZVPP-R6_snap.fits;0.632986;26452.1;0.476585;0
20170903133923167_ZVPP-R6_snap.fits;0.701663;26544.4;0.669685;0
20170903134023242_ZVPP-R6_snap.fits;0.647772;26512.2;0.660563;0
20170903134123316_ZVPP-R6_snap.fits;0.708104;26516.6;0.599085;0
20170903134250698_ZVPP-R6_met.fits;0.59876;26513.7;1.26263;0.341333
20170903134223391_ZVPP-R6_snap.fits;0.620223;26503.4;0.565242;0
20170903134323466_ZVPP-R6_snap.fits;0.673289;26522.5;0.630094;0
20170903134423540_ZVPP-R6_snap.fits;0.639444;26543;0.542362;0
20170903134523615_ZVPP-R6_snap.fits;0.700776;26543;0.57807;0
20170903134623690_ZVPP-R6_snap.fits;0.70376;26450.7;0.648074;0
20170903134723764_ZVPP-R6_snap.fits;0.729681;26497.6;0.439547;0
20170903134823839_ZVPP-R6_snap.fits;0.660679;26543;0.696233;0
20170903134923914_ZVPP-R6_snap.fits;0.591388;26465.3;0.532129;0
20170903135023988_ZVPP-R6_snap.fits;0.646135;26515.1;0.584431;0
20170903135124063_ZVPP-R6_snap.fits;0.579187;26494.6;0.5292;0
20170903135224138_ZVPP-R6_snap.fits;0.770356;26496.1;0.710724;0
20170903135324212_ZVPP-R6_snap.fits;0.60387;26526.9;0.571972;0
20170903135424287_ZVPP-R6_snap.fits;0.644626;26515.1;0.68703;0
20170903135524362_ZVPP-R6_snap.fits;0.679006;26474.1;0.732792;0
20170903135624436_ZVPP-R6_snap.fits;0.587283;26547.4;0.565585;0
20170903135724511_ZVPP-R6_snap.fits;0.839915;26463.9;0.540257;0
20170903135824586_ZVPP-R6_snap.fits;0.646489;26491.7;0.646709;0
20170903135924660_ZVPP-R6_snap.fits;0.673456;26540;0.583154;0
