# file name; noise; peak f.; mag.; duration
20170903110008917_ZVPP-R6_snap.fits;0.678547;26494.6;0.455857;0
20170903110108992_ZVPP-R6_snap.fits;0.618749;26503.4;0.53055;0
20170903110209066_ZVPP-R6_snap.fits;0.735006;26502;0.580223;0
20170903110309141_ZVPP-R6_snap.fits;0.619424;26458;0.575792;0
20170903110409216_ZVPP-R6_snap.fits;0.773974;26496.1;0.530186;0
20170903110509290_ZVPP-R6_snap.fits;0.621327;26499;0.722113;0
20170903110609365_ZVPP-R6_snap.fits;0.786493;26468.3;0.58569;0
20170903110709440_ZVPP-R6_snap.fits;0.751764;26469.7;0.5378;0
20170903110809514_ZVPP-R6_snap.fits;0.634033;26463.9;0.514692;0
20170903110909589_ZVPP-R6_snap.fits;0.620465;26456.5;0.562619;0
20170903111009664_ZVPP-R6_snap.fits;0.794617;26468.3;0.689927;0
20170903111109738_ZVPP-R6_snap.fits;0.671251;26523.9;0.658254;0
20170903111209813_ZVPP-R6_snap.fits;0.883863;26449.2;0.532624;0
20170903111309888_ZVPP-R6_snap.fits;0.662848;26459.5;0.600652;0
20170903111409962_ZVPP-R6_snap.fits;0.615069;26537.1;0.651526;0
20170903111510037_ZVPP-R6_snap.fits;0.698306;26529.8;0.610449;0
20170903111610112_ZVPP-R6_snap.fits;0.583931;26544.4;0.572605;0
20170903111710186_ZVPP-R6_snap.fits;0.63353;26460.9;0.536804;0
20170903111846101_ZVPP-R6_met.fits;0.713127;26516.6;1.96116;0.170667
20170903111810261_ZVPP-R6_snap.fits;0.636073;26455.1;0.625001;0
20170903111910336_ZVPP-R6_snap.fits;0.659496;26490.2;0.741502;0
20170903112100074_ZVPP-R6_met.fits;0.660213;26506.3;1.87011;0.341333
20170903112010410_ZVPP-R6_snap.fits;0.731274;26528.3;0.691111;0
20170903112110485_ZVPP-R6_snap.fits;0.668742;26474.1;0.540157;0
20170903112210560_ZVPP-R6_snap.fits;0.64546;26500.5;0.706183;0
20170903112310634_ZVPP-R6_snap.fits;0.730515;26535.6;0.706635;0
20170903112410709_ZVPP-R6_snap.fits;0.764213;26456.5;0.51665;0
20170903112510784_ZVPP-R6_snap.fits;0.612984;26475.6;0.50601;0
20170903112610858_ZVPP-R6_snap.fits;0.746044;26478.5;0.551073;0
20170903112710933_ZVPP-R6_snap.fits;0.708003;26528.3;0.724223;0
20170903112811008_ZVPP-R6_snap.fits;0.68416;26477.1;0.440294;0
20170903112911082_ZVPP-R6_snap.fits;0.651253;26485.8;0.638991;0
20170903113011157_ZVPP-R6_snap.fits;0.796759;26474.1;0.483719;0
20170903113200384_ZVPP-R6_met.fits;0.647692;26504.9;1.68813;0.170667
20170903113111232_ZVPP-R6_snap.fits;0.745213;26515.1;1.01545;0
20170903113204309_ZVPP-R6_met.fits;0.712792;26510.7;1.63121;1.70667
20170903113211306_ZVPP-R6_snap.fits;0.788562;26462.4;0.483961;0
20170903113311381_ZVPP-R6_snap.fits;0.765979;26460.9;0.508254;0
20170903113411456_ZVPP-R6_snap.fits;0.794358;26481.4;1.44989;0
20170903113506922_ZVPP-R6_met.fits;0.654821;26481.4;1.51215;0.170667
20170903113511530_ZVPP-R6_snap.fits;0.707116;26480;0.589477;0
20170903113611605_ZVPP-R6_snap.fits;0.666736;26488.8;0.624902;0
20170903113711680_ZVPP-R6_snap.fits;0.713941;26477.1;0.524141;0
20170903113811754_ZVPP-R6_snap.fits;0.620728;26496.1;0.541348;0
20170903113911829_ZVPP-R6_snap.fits;0.639138;26499;0.533968;0
20170903114011904_ZVPP-R6_snap.fits;0.825351;26547.4;0.52583;0
20170903114111978_ZVPP-R6_snap.fits;0.777456;26526.9;0.652118;0
20170903114212053_ZVPP-R6_snap.fits;0.623722;26499;0.536879;0
20170903114336362_ZVPP-R6_met.fits;0.553173;26515.1;1.27508;0.170667
20170903114312128_ZVPP-R6_snap.fits;0.813402;26535.6;0.504344;0
20170903114412202_ZVPP-R6_snap.fits;0.73472;26516.6;0.607024;0
20170903114512277_ZVPP-R6_snap.fits;0.781658;26513.7;0.746862;0
20170903114612352_ZVPP-R6_snap.fits;0.763616;26512.2;0.705561;0
20170903114712426_ZVPP-R6_snap.fits;0.651398;26488.8;0.765032;0
20170903114825813_ZVPP-R6_met.fits;0.645271;26504.9;1.31927;0.341333
20170903114852778_ZVPP-R6_met.fits;0.603144;26507.8;1.26523;0.170667
20170903114812501_ZVPP-R6_snap.fits;0.629402;26544.4;0.568319;0
20170903114912576_ZVPP-R6_snap.fits;0.770192;26474.1;0.484199;0
20170903115012650_ZVPP-R6_snap.fits;0.655961;26494.6;0.46805;0
20170903115112725_ZVPP-R6_snap.fits;0.761515;26531.2;0.581765;0
20170903115212800_ZVPP-R6_snap.fits;0.617944;26462.4;0.483276;0
20170903115312874_ZVPP-R6_snap.fits;0.581338;26485.8;0.511034;0
20170903115412949_ZVPP-R6_snap.fits;0.642913;26529.8;0.600956;0
20170903115513024_ZVPP-R6_snap.fits;0.663102;26460.9;0.536598;0
20170903115613098_ZVPP-R6_snap.fits;0.698918;26466.8;0.566711;0
20170903115713173_ZVPP-R6_snap.fits;0.768397;26497.6;0.667789;0
20170903115813248_ZVPP-R6_snap.fits;0.783923;26477.1;0.654556;0
20170903115913322_ZVPP-R6_snap.fits;0.737346;26462.4;0.552092;0
