# file name; noise; peak f.; mag.; duration
20170903100004437_ZVPP-R6_snap.fits;0.683445;26541.5;0.758099;0
20170903100104512_ZVPP-R6_snap.fits;0.866701;26516.6;0.780469;0
20170903100204586_ZVPP-R6_snap.fits;0.742595;26541.5;0.657584;0
20170903100304661_ZVPP-R6_snap.fits;0.673857;26458;0.712967;0
20170903100404736_ZVPP-R6_snap.fits;0.612724;26526.9;0.572693;0
20170903100504810_ZVPP-R6_snap.fits;0.641003;26509.3;0.55862;0
20170903100604885_ZVPP-R6_snap.fits;0.716893;26538.6;0.766468;0
20170903100704960_ZVPP-R6_snap.fits;0.666444;26493.2;0.489184;0
20170903100805034_ZVPP-R6_snap.fits;0.636483;26463.9;0.633653;0
20170903100905109_ZVPP-R6_snap.fits;0.651884;26481.4;0.424661;0
20170903101005184_ZVPP-R6_snap.fits;0.545052;26458;0.621929;0
20170903101105258_ZVPP-R6_snap.fits;0.671875;26507.8;0.491076;0
20170903101205333_ZVPP-R6_snap.fits;0.658415;26456.5;0.631909;0
20170903101305408_ZVPP-R6_snap.fits;0.608447;26544.4;0.611342;0
20170903101405482_ZVPP-R6_snap.fits;0.678851;26540;0.571393;0
20170903101505557_ZVPP-R6_snap.fits;0.614888;26475.6;0.550621;0
20170903101605632_ZVPP-R6_snap.fits;0.714327;26510.7;0.526977;0
20170903101705706_ZVPP-R6_snap.fits;0.622402;26543;0.713512;0
20170903101805781_ZVPP-R6_snap.fits;0.6784;26543;0.460258;0
20170903101905856_ZVPP-R6_snap.fits;0.729497;26522.5;0.714578;0
20170903102005930_ZVPP-R6_snap.fits;0.622158;26468.3;0.549421;0
20170903102106005_ZVPP-R6_snap.fits;0.613334;26543;0.49936;0
20170903102206080_ZVPP-R6_snap.fits;0.569525;26471.2;0.467718;0
20170903102306154_ZVPP-R6_snap.fits;0.683531;26535.6;0.411178;0
20170903102406229_ZVPP-R6_snap.fits;0.582871;26494.6;0.619266;0
20170903102500501_ZVPP-R6_met.fits;0.543057;26475.6;2.8703;0.170667
20170903102506304_ZVPP-R6_snap.fits;0.754081;26522.5;0.650415;0
20170903102606378_ZVPP-R6_snap.fits;0.7481;26531.2;0.631028;0
20170903102706453_ZVPP-R6_snap.fits;0.725656;26465.3;0.502239;0
20170903102806528_ZVPP-R6_snap.fits;0.625878;26509.3;0.61242;0
20170903102906602_ZVPP-R6_snap.fits;0.674631;26456.5;0.653322;0
20170903103006677_ZVPP-R6_snap.fits;0.668714;26491.7;0.617827;0
20170903103106752_ZVPP-R6_snap.fits;0.722786;26531.2;0.569251;0
20170903103206826_ZVPP-R6_snap.fits;0.742476;26488.8;0.53016;0
20170903103306901_ZVPP-R6_snap.fits;0.670946;26500.5;0.664349;0
20170903103406976_ZVPP-R6_snap.fits;0.732022;26504.9;0.636243;0
20170903103507050_ZVPP-R6_snap.fits;0.797322;26504.9;0.583559;0
20170903103607125_ZVPP-R6_snap.fits;0.703595;26502;0.71683;0
20170903103707200_ZVPP-R6_snap.fits;0.689105;26481.4;0.62211;0
20170903103807274_ZVPP-R6_snap.fits;0.748972;26466.8;0.518724;0
20170903103907349_ZVPP-R6_snap.fits;0.750087;26510.7;0.51168;0
20170903104007424_ZVPP-R6_snap.fits;0.64835;26458;0.542862;0
20170903104107498_ZVPP-R6_snap.fits;0.604219;26482.9;0.628387;0
20170903104214058_ZVPP-R6_met.fits;0.559834;26474.1;1.81799;0.170667
20170903104207573_ZVPP-R6_snap.fits;0.610291;26468.3;0.467232;0
20170903104321984_ZVPP-R6_met.fits;0.636119;26484.4;3.51207;0.170667
20170903104307648_ZVPP-R6_snap.fits;0.618795;26503.4;0.555908;0
20170903104418816_ZVPP-R6_met.fits;0.610649;26491.7;2.03544;0.170667
20170903104407722_ZVPP-R6_snap.fits;0.694436;26547.4;0.523319;0
20170903104507797_ZVPP-R6_snap.fits;0.757076;26449.2;0.634732;0
20170903104607872_ZVPP-R6_snap.fits;0.711514;26456.5;0.572249;0
20170903104707946_ZVPP-R6_snap.fits;0.666753;26523.9;0.471906;0
20170903104808021_ZVPP-R6_snap.fits;0.647803;26453.6;0.48456;0
20170903104908096_ZVPP-R6_snap.fits;0.616219;26463.9;0.579028;0
20170903105008170_ZVPP-R6_snap.fits;0.647511;26543;0.630198;0
20170903105108245_ZVPP-R6_snap.fits;0.727751;26471.2;0.560402;0
20170903105208320_ZVPP-R6_snap.fits;0.669972;26503.4;0.676677;0
20170903105308394_ZVPP-R6_snap.fits;0.786599;26450.7;0.614246;0
20170903105408469_ZVPP-R6_snap.fits;0.705233;26472.7;0.606108;0
20170903105508544_ZVPP-R6_snap.fits;0.670108;26460.9;0.521164;0
20170903105608618_ZVPP-R6_snap.fits;0.760981;26532.7;0.526972;0
20170903105708693_ZVPP-R6_snap.fits;0.600465;26458;0.456755;0
20170903105808768_ZVPP-R6_snap.fits;0.651652;26459.5;0.51909;0
20170903105908842_ZVPP-R6_snap.fits;0.64952;26466.8;0.541541;0
