# file name; noise; peak f.; mag.; duration
20170903030033152_ZVPP-R6_snap.fits;0.670687;26472.7;0.551118;0
20170903030133226_ZVPP-R6_snap.fits;0.582877;26460.9;0.633191;0
20170903030233301_ZVPP-R6_snap.fits;0.616038;26481.4;0.614676;0
20170903030333376_ZVPP-R6_snap.fits;0.780096;26493.2;0.676669;0
20170903030433450_ZVPP-R6_snap.fits;0.653385;26488.8;0.520736;0
20170903030533525_ZVPP-R6_snap.fits;0.649545;26453.6;0.577118;0
20170903030633600_ZVPP-R6_snap.fits;0.731696;26466.8;0.488678;0
20170903030733674_ZVPP-R6_snap.fits;0.620905;26504.9;0.569;0
20170903030833749_ZVPP-R6_snap.fits;0.701401;26545.9;0.69045;0
20170903030933824_ZVPP-R6_snap.fits;0.687653;26449.2;0.565756;0
20170903031033898_ZVPP-R6_snap.fits;0.560781;26523.9;0.51061;0
20170903031216810_ZVPP-R6_met.fits;0.719584;26510.7;2.94607;0.341333
20170903031133973_ZVPP-R6_snap.fits;0.785683;26528.3;0.46334;0
20170903031234048_ZVPP-R6_snap.fits;0.708007;26532.7;0.647104;0
20170903031334122_ZVPP-R6_snap.fits;0.682509;26515.1;0.54422;0
20170903031434197_ZVPP-R6_snap.fits;0.708638;26529.8;0.551896;0
20170903031534272_ZVPP-R6_snap.fits;0.710593;26455.1;0.471137;0
20170903031634346_ZVPP-R6_snap.fits;0.668818;26458;0.625344;0
20170903031734421_ZVPP-R6_snap.fits;0.602685;26458;0.750958;0
20170903031923648_ZVPP-R6_met.fits;0.718341;26502;2.03058;0.341333
20170903031834496_ZVPP-R6_snap.fits;0.625081;26513.7;0.515683;0
20170903031934570_ZVPP-R6_snap.fits;0.681435;26462.4;1.30479;0
20170903032034645_ZVPP-R6_snap.fits;0.78752;26462.4;0.818849;0
20170903032134720_ZVPP-R6_snap.fits;1.04143;26474.1;0.944774;0
20170903032234794_ZVPP-R6_snap.fits;0.698026;26497.6;0.556312;0
20170903032334869_ZVPP-R6_snap.fits;0.990145;26522.5;0.986901;0
20170903032434944_ZVPP-R6_snap.fits;0.70154;26469.7;0.756518;0
20170903032535018_ZVPP-R6_snap.fits;0.722172;26494.6;0.632047;0
20170903032635093_ZVPP-R6_snap.fits;0.706299;26521;0.686878;0
20170903032735168_ZVPP-R6_snap.fits;0.613171;26468.3;0.536747;0
20170903032835242_ZVPP-R6_snap.fits;0.672557;26503.4;0.649675;0
20170903032935317_ZVPP-R6_snap.fits;0.626586;26519.5;0.659292;0
20170903033035392_ZVPP-R6_snap.fits;0.576133;26452.1;0.433689;0
20170903033135466_ZVPP-R6_snap.fits;0.686325;26475.6;0.598202;0
20170903033244074_ZVPP-R6_met.fits;0.712018;26509.3;1.96547;0.170667
20170903033235541_ZVPP-R6_snap.fits;0.777383;26538.6;0.61855;0
20170903033335616_ZVPP-R6_snap.fits;0.730292;26449.2;0.457807;0
20170903033435690_ZVPP-R6_snap.fits;0.661614;26541.5;0.52615;0
20170903033535765_ZVPP-R6_snap.fits;0.722766;26493.2;0.554937;0
20170903033635840_ZVPP-R6_snap.fits;0.7068;26488.8;0.620275;0
20170903033736256_ZVPP-R6_met.fits;0.660075;26506.3;2.17776;0.512
20170903033735914_ZVPP-R6_snap.fits;0.637399;26503.4;0.629036;0
20170903033835989_ZVPP-R6_snap.fits;0.698389;26506.3;0.443659;0
20170903033936064_ZVPP-R6_snap.fits;0.649068;26469.7;0.416075;0
20170903034036138_ZVPP-R6_snap.fits;0.611504;26472.7;0.715961;0
20170903034136213_ZVPP-R6_snap.fits;0.610773;26512.2;0.732501;0
20170903034236288_ZVPP-R6_snap.fits;0.617013;26449.2;0.48971;0
20170903034336362_ZVPP-R6_snap.fits;0.643706;26450.7;0.620233;0
20170903034436437_ZVPP-R6_snap.fits;0.744756;26540;0.725503;0
20170903034536512_ZVPP-R6_snap.fits;0.674861;26488.8;0.463738;0
20170903034636586_ZVPP-R6_snap.fits;0.65016;26471.2;0.580355;0
20170903034736661_ZVPP-R6_snap.fits;0.606657;26488.8;0.60421;0
20170903034836736_ZVPP-R6_snap.fits;0.566564;26544.4;0.557617;0
20170903034936810_ZVPP-R6_snap.fits;0.757699;26545.9;0.724159;0
20170903035036885_ZVPP-R6_snap.fits;0.644857;26540;0.477793;0
20170903035136960_ZVPP-R6_snap.fits;0.575247;26488.8;0.595591;0
20170903035237034_ZVPP-R6_snap.fits;0.60995;26531.2;0.506313;0
20170903035337109_ZVPP-R6_snap.fits;0.548537;26537.1;0.597314;0
20170903035437184_ZVPP-R6_snap.fits;0.71066;26507.8;0.453712;0
20170903035537258_ZVPP-R6_snap.fits;0.804588;26522.5;0.431538;0
20170903035637333_ZVPP-R6_snap.fits;0.665497;26460.9;0.629123;0
20170903035737408_ZVPP-R6_snap.fits;0.683508;26449.2;0.607601;0
20170903035837482_ZVPP-R6_snap.fits;0.667264;26543;0.611093;0
20170903035937557_ZVPP-R6_snap.fits;0.781264;26474.1;0.65136;0
