# file name; noise; peak f.; mag.; duration
20170903010024192_ZVPP-R6_snap.fits;0.621513;26449.2;0.710164;0
20170903010124266_ZVPP-R6_snap.fits;0.583039;26507.8;0.593202;0
20170903010224341_ZVPP-R6_snap.fits;0.643731;26469.7;0.618177;0
20170903010324416_ZVPP-R6_snap.fits;0.698774;26453.6;0.661904;0
20170903010433194_ZVPP-R6_met.fits;0.625225;26497.6;1.72169;0.341333
20170903010424490_ZVPP-R6_snap.fits;0.701937;26504.9;0.684867;0
20170903010524565_ZVPP-R6_snap.fits;0.665046;26519.5;0.692949;0
20170903010624640_ZVPP-R6_snap.fits;0.656572;26522.5;0.560033;0
20170903010724714_ZVPP-R6_snap.fits;0.743843;26449.2;0.622761;0
20170903010824789_ZVPP-R6_snap.fits;0.727775;26515.1;0.503806;0
20170903010924864_ZVPP-R6_snap.fits;0.664631;26518.1;0.651622;0
20170903011024938_ZVPP-R6_snap.fits;0.625968;26455.1;0.538627;0
20170903011125013_ZVPP-R6_snap.fits;0.944242;26516.6;0.928824;0
20170903011225088_ZVPP-R6_snap.fits;0.588651;26537.1;0.696738;0
20170903011325162_ZVPP-R6_snap.fits;0.639566;26523.9;0.590713;0
20170903011425237_ZVPP-R6_snap.fits;0.662667;26468.3;0.562934;0
20170903011612757_ZVPP-R6_met.fits;0.665172;26503.4;2.95804;1.536
20170903011525312_ZVPP-R6_snap.fits;0.748442;26468.3;0.496136;0
20170903011625386_ZVPP-R6_snap.fits;0.683592;26474.1;0.661912;0
20170903011725461_ZVPP-R6_snap.fits;0.795698;26545.9;0.604127;0
20170903011825536_ZVPP-R6_snap.fits;0.719086;26472.7;0.583528;0
20170903011925610_ZVPP-R6_snap.fits;0.632438;26493.2;0.541805;0
20170903012025685_ZVPP-R6_snap.fits;0.593156;26472.7;0.484885;0
20170903012125760_ZVPP-R6_snap.fits;0.667721;26493.2;0.765815;0
20170903012225834_ZVPP-R6_snap.fits;0.706676;26465.3;0.616965;0
20170903012318912_ZVPP-R6_met.fits;0.673148;26512.2;1.68768;0.853333
20170903012325909_ZVPP-R6_snap.fits;0.630457;26475.6;0.697078;0
20170903012425984_ZVPP-R6_snap.fits;0.652936;26465.3;0.620557;0
20170903012526058_ZVPP-R6_snap.fits;0.727818;26523.9;0.57593;0
20170903012626133_ZVPP-R6_snap.fits;0.650139;26463.9;0.620026;0
20170903012726208_ZVPP-R6_snap.fits;0.619736;26460.9;0.707881;0
20170903012826282_ZVPP-R6_snap.fits;0.670118;26485.8;0.51287;0
20170903012939840_ZVPP-R6_met.fits;0.720193;26490.2;3.9239;0.341333
20170903012926357_ZVPP-R6_snap.fits;0.692848;26500.5;0.475656;0
20170903013026432_ZVPP-R6_snap.fits;0.641209;26450.7;0.596761;0
20170903013134869_ZVPP-R6_met.fits;0.726824;26535.6;3.2742;5.80267
20170903013126506_ZVPP-R6_snap.fits;0.69354;26478.5;0.624246;0
20170903013226581_ZVPP-R6_snap.fits;0.655511;26484.4;0.624484;0
20170903013326656_ZVPP-R6_snap.fits;0.662574;26450.7;0.626219;0
20170903013426730_ZVPP-R6_snap.fits;0.669882;26529.8;0.665578;0
20170903013526805_ZVPP-R6_snap.fits;0.621437;26506.3;0.637472;0
20170903013626880_ZVPP-R6_snap.fits;0.707794;26519.5;0.642228;0
20170903013720298_ZVPP-R6_met.fits;1.35129;26482.9;5.63789;0.341333
20170903013726954_ZVPP-R6_snap.fits;0.63987;26481.4;0.567692;0
20170903013827029_ZVPP-R6_snap.fits;0.729774;26468.3;0.665103;0
20170903013927104_ZVPP-R6_snap.fits;0.586346;26490.2;0.657207;0
20170903014027178_ZVPP-R6_snap.fits;0.585405;26547.4;0.49278;0
20170903014127253_ZVPP-R6_snap.fits;0.737357;26497.6;0.663561;0
20170903014227328_ZVPP-R6_snap.fits;0.685621;26449.2;0.59261;0
20170903014327402_ZVPP-R6_snap.fits;0.720561;26515.1;0.44188;0
20170903014427477_ZVPP-R6_snap.fits;0.720076;26497.6;0.545853;0
20170903014527552_ZVPP-R6_snap.fits;0.603936;26513.7;0.638308;0
20170903014627626_ZVPP-R6_snap.fits;0.703351;26506.3;0.7033;0
20170903014727701_ZVPP-R6_snap.fits;0.680441;26512.2;0.489367;0
20170903014827776_ZVPP-R6_snap.fits;0.533741;26506.3;0.668369;0
20170903014927850_ZVPP-R6_snap.fits;0.643743;26466.8;0.67827;0
20170903015027925_ZVPP-R6_snap.fits;0.685347;26528.3;0.615093;0
20170903015128000_ZVPP-R6_snap.fits;0.694377;26463.9;0.520805;0
20170903015228074_ZVPP-R6_snap.fits;0.556009;26547.4;0.585446;0
20170903015328149_ZVPP-R6_snap.fits;0.646591;26481.4;0.663913;0
20170903015428224_ZVPP-R6_snap.fits;0.710778;26475.6;0.641454;0
20170903015528298_ZVPP-R6_snap.fits;0.676799;26490.2;0.542596;0
20170903015628373_ZVPP-R6_snap.fits;0.642174;26499;0.539834;0
20170903015728448_ZVPP-R6_snap.fits;0.711452;26488.8;0.46962;0
20170903015828522_ZVPP-R6_snap.fits;0.61513;26509.3;0.538625;0
20170903015928597_ZVPP-R6_snap.fits;0.706655;26466.8;0.549312;0
