# file name; noise; peak f.; mag.; duration
20170903150259841_ZVPP-R6_snap.fits;0.613992;26499;0.744576;0
20170903150359916_ZVPP-R6_snap.fits;0.619749;26538.6;0.581698;0
20170903150527126_ZVPP-R6_met.fits;0.659324;26499;1.34783;0.170667
20170903150459990_ZVPP-R6_snap.fits;0.648314;26526.9;0.492153;0
20170903150728020_ZVPP-R6_snap.fits;0.661482;26540;0.539792;0
20170903150828095_ZVPP-R6_snap.fits;0.62879;26513.7;0.661225;0
20170903150954123_ZVPP-R6_snap.fits;0.686254;26460.9;0.508814;0
20170903151054197_ZVPP-R6_snap.fits;0.744947;26465.3;0.543889;0
20170903151154272_ZVPP-R6_snap.fits;0.574305;26490.2;0.571792;0
20170903151254347_ZVPP-R6_snap.fits;0.655921;26519.5;0.901768;0
20170903151354421_ZVPP-R6_snap.fits;0.558698;26534.2;0.710559;0
20170903151454496_ZVPP-R6_snap.fits;0.663291;26475.6;0.579779;0
20170903151554571_ZVPP-R6_snap.fits;0.702415;26458;0.775569;0
20170903151654645_ZVPP-R6_snap.fits;0.655359;26543;0.509374;0
20170903151754720_ZVPP-R6_snap.fits;0.719413;26482.9;0.655883;0
20170903151854795_ZVPP-R6_snap.fits;0.720097;26545.9;0.579639;0
20170903151954869_ZVPP-R6_snap.fits;0.669553;26515.1;0.687474;0
20170903152054944_ZVPP-R6_snap.fits;0.781566;26478.5;0.56957;0
20170903152155019_ZVPP-R6_snap.fits;0.602496;26463.9;0.563339;0
20170903152255093_ZVPP-R6_snap.fits;0.658551;26488.8;0.529725;0
20170903152355168_ZVPP-R6_snap.fits;0.69624;26485.8;0.515103;0
20170903152455243_ZVPP-R6_snap.fits;0.660678;26541.5;0.69535;0
20170903152555317_ZVPP-R6_snap.fits;0.633371;26545.9;0.487507;0
20170903152655392_ZVPP-R6_snap.fits;0.675955;26453.6;0.627721;0
20170903152805365_ZVPP-R6_met.fits;0.811732;26499;1.99073;0.170667
20170903152755467_ZVPP-R6_snap.fits;0.801033;26456.5;0.749461;0
20170903152855541_ZVPP-R6_snap.fits;0.670101;26471.2;0.607043;0
20170903152955616_ZVPP-R6_snap.fits;0.860164;26529.8;0.70864;0
20170903153055691_ZVPP-R6_snap.fits;0.73008;26455.1;0.586342;0
20170903153155765_ZVPP-R6_snap.fits;0.780179;26525.4;0.677342;0
20170903153255840_ZVPP-R6_snap.fits;0.690187;26537.1;0.540088;0
20170903153355915_ZVPP-R6_snap.fits;0.661692;26513.7;0.598655;0
20170903153455989_ZVPP-R6_snap.fits;0.626086;26478.5;0.508284;0
20170903153644850_ZVPP-R6_snap.fits;0.824627;26500.5;0.694959;0
20170903153744924_ZVPP-R6_snap.fits;0.739976;26509.3;0.608045;0
20170903153858242_ZVPP-R6_snap.fits;0.715563;26496.1;0.462169;0
20170903154034669_ZVPP-R6_met.fits;0.785347;26484.4;1.86197;0.341333
20170903153958317_ZVPP-R6_snap.fits;0.638789;26538.6;0.763705;0
20170903154058391_ZVPP-R6_snap.fits;0.603372;26469.7;0.790056;0
20170903154158466_ZVPP-R6_snap.fits;0.680362;26547.4;0.799547;0
20170903154258541_ZVPP-R6_snap.fits;0.788558;26488.8;0.576136;0
20170903154358615_ZVPP-R6_snap.fits;0.679596;26468.3;0.657325;0
20170903154458690_ZVPP-R6_snap.fits;0.633754;26526.9;0.538737;0
20170903154558765_ZVPP-R6_snap.fits;0.662067;26485.8;0.568723;0
20170903154916316_ZVPP-R6_snap.fits;0.703817;26491.7;0.557814;0
20170903155016391_ZVPP-R6_snap.fits;0.557784;26512.2;0.607809;0
20170903155116466_ZVPP-R6_snap.fits;0.708763;26481.4;0.472245;0
20170903155216540_ZVPP-R6_snap.fits;0.762884;26518.1;0.64996;0
20170903155316615_ZVPP-R6_snap.fits;0.608097;26500.5;0.565618;0
20170903155416690_ZVPP-R6_snap.fits;0.631924;26468.3;0.584761;0
20170903155619455_ZVPP-R6_snap.fits;0.945543;26475.6;0.496231;0
20170903155751274_ZVPP-R6_met.fits;0.690587;26503.4;1.47271;0.170667
20170903155719530_ZVPP-R6_snap.fits;0.699193;26522.5;0.544841;0
20170903155819604_ZVPP-R6_snap.fits;0.66365;26526.9;0.664791;0
20170903155919679_ZVPP-R6_snap.fits;0.53732;26477.1;0.653415;0
