# file name; noise; peak f.; mag.; duration
20170903220054513_ZVPP-R6_snap.fits;0.646497;26487.3;0.567454;0
20170903220154588_ZVPP-R6_snap.fits;0.670547;26500.5;0.598385;0
20170903220254663_ZVPP-R6_snap.fits;0.639282;26449.2;0.689273;0
20170903220354737_ZVPP-R6_snap.fits;0.57452;26488.8;0.497335;0
20170903220454812_ZVPP-R6_snap.fits;0.661311;26450.7;0.511304;0
20170903220604615_ZVPP-R6_met.fits;0.678924;26478.5;1.50928;0.170667
20170903220554887_ZVPP-R6_snap.fits;0.613835;26499;0.618512;0
20170903220654961_ZVPP-R6_snap.fits;0.622044;26452.1;0.643633;0
20170903220805276_ZVPP-R6_met.fits;0.524845;26478.5;7.58143;1.19467
20170903220755036_ZVPP-R6_snap.fits;0.69311;26455.1;0.456677;0
20170903220931804_ZVPP-R6_met.fits;0.687942;26474.1;1.50265;0.170667
20170903220855111_ZVPP-R6_snap.fits;0.677279;26540;0.567256;0
20170903220955185_ZVPP-R6_snap.fits;0.715864;26474.1;0.667897;0
20170903221055260_ZVPP-R6_snap.fits;0.569791;26535.6;0.531986;0
20170903221155335_ZVPP-R6_snap.fits;0.677339;26538.6;0.639688;0
20170903221255409_ZVPP-R6_snap.fits;0.637474;26480;0.59499;0
20170903221355484_ZVPP-R6_snap.fits;0.664301;26528.3;0.665316;0
20170903221455559_ZVPP-R6_snap.fits;0.765729;26475.6;0.503006;0
20170903221555633_ZVPP-R6_snap.fits;0.802637;26513.7;0.558208;0
20170903221655708_ZVPP-R6_snap.fits;0.723953;26475.6;0.514342;0
20170903221755783_ZVPP-R6_snap.fits;0.751186;26544.4;0.607342;0
20170903221855857_ZVPP-R6_snap.fits;0.65262;26456.5;0.457993;0
20170903221955932_ZVPP-R6_snap.fits;0.630639;26455.1;0.708972;0
20170903222056007_ZVPP-R6_snap.fits;0.722166;26459.5;0.58244;0
20170903222156081_ZVPP-R6_snap.fits;0.673488;26450.7;0.505695;0
20170903222256156_ZVPP-R6_snap.fits;0.717413;26504.9;0.571247;0
20170903222356231_ZVPP-R6_snap.fits;0.74463;26487.3;0.471285;0
20170903222456305_ZVPP-R6_snap.fits;0.562517;26458;0.441867;0
20170903222556380_ZVPP-R6_snap.fits;0.69477;26541.5;0.516703;0
20170903222656455_ZVPP-R6_snap.fits;0.782073;26513.7;0.543852;0
20170903222756529_ZVPP-R6_snap.fits;0.698721;26453.6;0.568232;0
20170903222856604_ZVPP-R6_snap.fits;0.721565;26506.3;0.656136;0
20170903222956679_ZVPP-R6_snap.fits;0.668692;26449.2;0.612689;0
20170903223056753_ZVPP-R6_snap.fits;0.676663;26449.2;0.460601;0
20170903223156828_ZVPP-R6_snap.fits;0.641335;26537.1;0.599927;0
20170903223256903_ZVPP-R6_snap.fits;0.712845;26455.1;0.568838;0
20170903223356977_ZVPP-R6_snap.fits;0.6501;26488.8;0.709325;0
20170903223457052_ZVPP-R6_snap.fits;0.718604;26455.1;0.580069;0
20170903223557127_ZVPP-R6_snap.fits;0.706951;26480;0.564859;0
20170903223657201_ZVPP-R6_snap.fits;0.686804;26477.1;0.52948;0
20170903223757276_ZVPP-R6_snap.fits;0.673262;26471.2;0.561823;0
20170903223857351_ZVPP-R6_snap.fits;0.603582;26531.2;0.470168;0
20170903224015857_ZVPP-R6_met.fits;0.679663;26493.2;5.90894;1.024
20170903223957425_ZVPP-R6_snap.fits;0.614955;26499;0.643404;0
20170903224057500_ZVPP-R6_snap.fits;0.698119;26463.9;0.549131;0
20170903224157575_ZVPP-R6_snap.fits;0.626626;26506.3;0.68064;0
20170903224257649_ZVPP-R6_snap.fits;0.635684;26504.9;0.604849;0
20170903224357724_ZVPP-R6_snap.fits;0.598602;26458;0.629435;0
20170903224457799_ZVPP-R6_snap.fits;0.716369;26523.9;0.59628;0
20170903224557873_ZVPP-R6_snap.fits;0.680394;26485.8;0.538448;0
20170903224657948_ZVPP-R6_snap.fits;0.692554;26463.9;0.478423;0
20170903224758023_ZVPP-R6_snap.fits;0.675661;26469.7;0.474793;0
20170903224858097_ZVPP-R6_snap.fits;0.675763;26538.6;0.633163;0
20170903224958172_ZVPP-R6_snap.fits;0.674816;26453.6;0.638186;0
20170903225058247_ZVPP-R6_snap.fits;0.581157;26478.5;0.62279;0
20170903225158321_ZVPP-R6_snap.fits;0.628192;26528.3;0.464038;0
20170903225258396_ZVPP-R6_snap.fits;0.644487;26450.7;0.555028;0
20170903225358471_ZVPP-R6_snap.fits;0.669272;26469.7;0.583695;0
20170903225458545_ZVPP-R6_snap.fits;0.597516;26534.2;0.649314;0
20170903225558620_ZVPP-R6_snap.fits;0.752869;26534.2;0.568239;0
20170903225658695_ZVPP-R6_snap.fits;0.56425;26452.1;0.693339;0
20170903225758769_ZVPP-R6_snap.fits;0.699679;26469.7;0.432867;0
20170903225858844_ZVPP-R6_snap.fits;0.729419;26487.3;0.758353;0
20170903225958919_ZVPP-R6_snap.fits;0.594525;26488.8;0.746626;0
