# file name; noise; peak f.; mag.; duration
20170903060011946_ZVPP-R6_met.fits;0.539749;26494.6;3.03238;0.341333
20170903060046592_ZVPP-R6_snap.fits;0.654373;26465.3;0.469462;0
20170903060146666_ZVPP-R6_snap.fits;0.760454;26453.6;0.581981;0
20170903060246741_ZVPP-R6_snap.fits;0.686665;26462.4;0.625971;0
20170903060346816_ZVPP-R6_snap.fits;0.590663;26484.4;0.538446;0
20170903060446890_ZVPP-R6_snap.fits;0.663624;26455.1;0.523705;0
20170903060546965_ZVPP-R6_snap.fits;0.72242;26480;0.557041;0
20170903060647040_ZVPP-R6_snap.fits;0.726245;26531.2;0.456978;0
20170903060747114_ZVPP-R6_snap.fits;0.614893;26509.3;0.695174;0
20170903060847189_ZVPP-R6_snap.fits;0.662043;26478.5;0.605598;0
20170903060947264_ZVPP-R6_snap.fits;0.654317;26487.3;0.596177;0
20170903061047338_ZVPP-R6_snap.fits;0.655419;26493.2;0.656159;0
20170903061147413_ZVPP-R6_snap.fits;0.725341;26485.8;0.666087;0
20170903061247488_ZVPP-R6_snap.fits;0.777606;26462.4;0.689201;0
20170903061347562_ZVPP-R6_snap.fits;0.674883;26474.1;0.552543;0
20170903061447637_ZVPP-R6_snap.fits;0.649017;26484.4;0.57225;0
20170903061547712_ZVPP-R6_snap.fits;0.682924;26496.1;0.486059;0
20170903061647786_ZVPP-R6_snap.fits;0.669639;26482.9;0.607719;0
20170903061747861_ZVPP-R6_snap.fits;0.695601;26499;0.813088;0
20170903061847936_ZVPP-R6_snap.fits;0.709547;26544.4;0.510049;0
20170903061948010_ZVPP-R6_snap.fits;0.577499;26516.6;0.734201;0
20170903062048085_ZVPP-R6_snap.fits;0.604291;26450.7;0.554318;0
20170903062148160_ZVPP-R6_snap.fits;0.757105;26465.3;0.396214;0
20170903062310250_ZVPP-R6_met.fits;0.624907;26458;1.95816;0.170667
20170903062248234_ZVPP-R6_snap.fits;0.6623;26540;0.636949;0
20170903062348309_ZVPP-R6_snap.fits;0.661499;26477.1;0.622437;0
20170903062526784_ZVPP-R6_met.fits;0.632089;26491.7;1.67921;0.170667
20170903062448384_ZVPP-R6_snap.fits;0.698052;26543;0.465438;0
20170903062548458_ZVPP-R6_snap.fits;0.626453;26487.3;0.602324;0
20170903062648533_ZVPP-R6_snap.fits;0.713513;26493.2;0.617117;0
20170903062748608_ZVPP-R6_snap.fits;0.663557;26469.7;0.723433;0
20170903062848682_ZVPP-R6_snap.fits;0.645724;26449.2;0.838388;0
20170903062948757_ZVPP-R6_snap.fits;0.702858;26490.2;0.504587;0
20170903063048832_ZVPP-R6_snap.fits;0.75945;26538.6;0.881503;0
20170903063143957_ZVPP-R6_met.fits;0.697827;26535.6;1.53504;0.341333
20170903063238058_ZVPP-R6_met.fits;0.638889;26488.8;2.07473;0.170667
20170903063148906_ZVPP-R6_snap.fits;0.773601;26519.5;0.557451;0
20170903063248981_ZVPP-R6_snap.fits;0.785817;26459.5;0.58884;0
20170903063349056_ZVPP-R6_snap.fits;0.621968;26537.1;0.631258;0
20170903063449130_ZVPP-R6_snap.fits;0.613623;26509.3;0.647722;0
20170903063549205_ZVPP-R6_snap.fits;0.68435;26537.1;0.831381;0
20170903063649280_ZVPP-R6_snap.fits;0.572527;26455.1;0.624299;0
20170903063749354_ZVPP-R6_snap.fits;0.56805;26528.3;0.587089;0
20170903063849429_ZVPP-R6_snap.fits;0.572647;26490.2;0.668597;0
20170903063949504_ZVPP-R6_snap.fits;0.697898;26504.9;0.548615;0
20170903064049578_ZVPP-R6_snap.fits;0.589667;26537.1;0.532884;0
20170903064149653_ZVPP-R6_snap.fits;0.644876;26535.6;0.52436;0
20170903064249728_ZVPP-R6_snap.fits;0.648942;26450.7;0.675256;0
20170903064349802_ZVPP-R6_snap.fits;0.725082;26519.5;0.609768;0
20170903064449877_ZVPP-R6_snap.fits;0.689566;26499;0.544571;0
20170903064549952_ZVPP-R6_snap.fits;0.706836;26528.3;0.594907;0
20170903064705557_ZVPP-R6_met.fits;0.609254;26506.3;1.41438;0.341333
20170903064650026_ZVPP-R6_snap.fits;0.858175;26493.2;0.732314;0
20170903064750101_ZVPP-R6_snap.fits;0.659924;26459.5;0.558952;0
20170903064850176_ZVPP-R6_snap.fits;0.781512;26526.9;0.553662;0
20170903064950250_ZVPP-R6_snap.fits;0.695112;26543;0.762041;0
20170903065050325_ZVPP-R6_snap.fits;0.5584;26543;0.548982;0
20170903065150400_ZVPP-R6_snap.fits;0.666349;26525.4;0.527544;0
20170903065250474_ZVPP-R6_snap.fits;0.65196;26519.5;0.682394;0
20170903065350549_ZVPP-R6_snap.fits;0.579136;26452.1;0.530127;0
20170903065450624_ZVPP-R6_snap.fits;0.783972;26471.2;0.589717;0
20170903065550698_ZVPP-R6_snap.fits;0.673546;26496.1;0.700711;0
20170903065650773_ZVPP-R6_snap.fits;0.572173;26526.9;0.530263;0
20170903065750848_ZVPP-R6_snap.fits;0.632041;26500.5;0.479028;0
20170903065850922_ZVPP-R6_snap.fits;0.727868;26453.6;0.510126;0
20170903065950997_ZVPP-R6_snap.fits;0.658208;26545.9;0.700359;0
