# file name; noise; peak f.; mag.; duration
20170903140024735_ZVPP-R6_snap.fits;0.755797;26523.9;0.480305;0
20170903140124810_ZVPP-R6_snap.fits;0.699171;26493.2;0.678845;0
20170903140224884_ZVPP-R6_snap.fits;0.668629;26545.9;0.562528;0
20170903140324959_ZVPP-R6_snap.fits;0.584203;26510.7;0.46089;0
20170903140425034_ZVPP-R6_snap.fits;0.757701;26544.4;0.569568;0
20170903140525108_ZVPP-R6_snap.fits;0.67533;26471.2;0.488681;0
20170903140625183_ZVPP-R6_snap.fits;0.669233;26528.3;0.446748;0
20170903140725258_ZVPP-R6_snap.fits;0.635591;26497.6;0.528616;0
20170903140825332_ZVPP-R6_snap.fits;0.688782;26516.6;0.532392;0
20170903140925407_ZVPP-R6_snap.fits;0.708869;26469.7;0.475168;0
20170903141025482_ZVPP-R6_snap.fits;0.710476;26522.5;0.472726;0
20170903141125556_ZVPP-R6_snap.fits;0.612674;26512.2;0.476039;0
20170903141225631_ZVPP-R6_snap.fits;0.632672;26478.5;0.483572;0
20170903141325706_ZVPP-R6_snap.fits;0.728578;26490.2;0.5246;0
20170903141425780_ZVPP-R6_snap.fits;0.654343;26458;0.595217;0
20170903141525855_ZVPP-R6_snap.fits;0.623875;26519.5;0.450517;0
20170903141625930_ZVPP-R6_snap.fits;0.658634;26469.7;0.610298;0
20170903141726004_ZVPP-R6_snap.fits;0.694167;26482.9;0.768195;0
20170903141826079_ZVPP-R6_snap.fits;0.61132;26538.6;0.704997;0
20170903141926154_ZVPP-R6_snap.fits;0.61244;26491.7;0.599165;0
20170903142026228_ZVPP-R6_snap.fits;0.661321;26488.8;0.554152;0
20170903142126303_ZVPP-R6_snap.fits;0.53077;26474.1;0.606651;0
20170903142226378_ZVPP-R6_snap.fits;0.672029;26474.1;0.469295;0
20170903142326452_ZVPP-R6_snap.fits;0.670641;26458;0.876743;0
20170903142423796_ZVPP-R6_met.fits;0.670369;26500.5;2.63791;0.341333
20170903142426527_ZVPP-R6_snap.fits;0.669403;26504.9;0.674819;0
20170903142526602_ZVPP-R6_snap.fits;0.734587;26493.2;0.517831;0
20170903142626676_ZVPP-R6_snap.fits;0.742977;26481.4;0.671272;0
20170903142726751_ZVPP-R6_snap.fits;0.574348;26547.4;0.547998;0
20170903142826826_ZVPP-R6_snap.fits;0.655946;26521;0.520059;0
20170903142926900_ZVPP-R6_snap.fits;0.682756;26480;0.498029;0
20170903143059914_ZVPP-R6_met.fits;0.62302;26525.4;2.64408;0.512
20170903143026975_ZVPP-R6_snap.fits;0.6484;26453.6;0.484288;0
20170903143127050_ZVPP-R6_snap.fits;0.764384;26493.2;0.625555;0
20170903143227124_ZVPP-R6_snap.fits;0.668397;26545.9;0.705905;0
20170903143327199_ZVPP-R6_snap.fits;0.730884;26504.9;0.650974;0
20170903143427274_ZVPP-R6_snap.fits;0.607495;26496.1;0.512847;0
20170903143527348_ZVPP-R6_snap.fits;0.619542;26475.6;0.575477;0
20170903143627423_ZVPP-R6_snap.fits;0.780168;26525.4;0.558092;0
20170903143727498_ZVPP-R6_snap.fits;0.715283;26499;0.724953;0
20170903143827572_ZVPP-R6_snap.fits;0.635089;26529.8;0.642593;0
20170903143927647_ZVPP-R6_snap.fits;0.665855;26481.4;0.615139;0
20170903144027722_ZVPP-R6_snap.fits;0.708914;26526.9;0.601124;0
20170903144127796_ZVPP-R6_snap.fits;0.816552;26543;0.670155;0
20170903144227871_ZVPP-R6_snap.fits;0.708911;26521;0.61299;0
20170903144327946_ZVPP-R6_snap.fits;0.732331;26455.1;0.643432;0
20170903144428020_ZVPP-R6_snap.fits;0.663935;26544.4;0.730737;0
20170903144528095_ZVPP-R6_snap.fits;0.723548;26490.2;0.739398;0
20170903144628170_ZVPP-R6_snap.fits;0.813566;26541.5;0.517977;0
20170903144728244_ZVPP-R6_snap.fits;0.631925;26493.2;0.535716;0
