# file name; noise; peak f.; mag.; duration
20170903040033536_ZVPP-R6_met.fits;0.612774;26513.7;1.44774;0.170667
20170903040037632_ZVPP-R6_snap.fits;0.616567;26537.1;0.446513;0
20170903040139413_ZVPP-R6_met.fits;0.717863;26521;1.84912;0.341333
20170903040137706_ZVPP-R6_snap.fits;0.650152;26509.3;0.566951;0
20170903040237781_ZVPP-R6_snap.fits;0.625911;26503.4;0.540705;0
20170903040337856_ZVPP-R6_snap.fits;0.708491;26526.9;0.6768;0
20170903040437930_ZVPP-R6_snap.fits;0.676271;26545.9;0.697774;0
20170903040538005_ZVPP-R6_snap.fits;0.754607;26545.9;0.693032;0
20170903040638080_ZVPP-R6_snap.fits;0.728207;26466.8;0.452852;0
20170903040738154_ZVPP-R6_snap.fits;0.628293;26509.3;0.609137;0
20170903040838229_ZVPP-R6_snap.fits;0.692587;26472.7;0.406234;0
20170903040938304_ZVPP-R6_snap.fits;0.597621;26512.2;0.56563;0
20170903041038378_ZVPP-R6_snap.fits;0.709431;26478.5;0.590726;0
20170903041138453_ZVPP-R6_snap.fits;0.677978;26449.2;0.506326;0
20170903041238528_ZVPP-R6_snap.fits;0.669482;26528.3;0.623531;0
20170903041355157_ZVPP-R6_met.fits;0.537737;26503.4;2.33;0.341333
20170903041338602_ZVPP-R6_snap.fits;0.575411;26462.4;0.66199;0
20170903041438677_ZVPP-R6_snap.fits;0.654494;26488.8;0.570359;0
20170903041626197_ZVPP-R6_met.fits;0.5458;26500.5;1.62836;0.170667
20170903041538752_ZVPP-R6_snap.fits;0.54134;26537.1;0.774204;0
20170903041638826_ZVPP-R6_snap.fits;0.679051;26516.6;0.550441;0
20170903041738901_ZVPP-R6_snap.fits;0.702689;26468.3;0.421481;0
20170903041838976_ZVPP-R6_snap.fits;0.625037;26534.2;0.644251;0
20170903041939050_ZVPP-R6_snap.fits;0.652294;26523.9;0.590089;0
20170903042039125_ZVPP-R6_snap.fits;0.724818;26452.1;0.671246;0
20170903042139200_ZVPP-R6_snap.fits;0.728738;26487.3;0.579744;0
20170903042239274_ZVPP-R6_snap.fits;0.552945;26540;0.650234;0
20170903042339349_ZVPP-R6_snap.fits;0.648721;26452.1;0.626206;0
20170903042439424_ZVPP-R6_snap.fits;0.689259;26462.4;0.428048;0
20170903042539498_ZVPP-R6_snap.fits;0.595201;26543;0.652444;0
20170903042639573_ZVPP-R6_snap.fits;0.584929;26449.2;0.611534;0
20170903042739648_ZVPP-R6_snap.fits;0.687681;26537.1;0.661583;0
20170903042839722_ZVPP-R6_snap.fits;0.638134;26522.5;0.541085;0
20170903042940992_ZVPP-R6_met.fits;0.514516;26474.1;1.16644;0.170667
20170903042939797_ZVPP-R6_snap.fits;0.746902;26521;0.57228;0
20170903043039872_ZVPP-R6_snap.fits;0.628052;26531.2;0.640503;0
20170903043139946_ZVPP-R6_snap.fits;0.670577;26493.2;0.586063;0
20170903043240021_ZVPP-R6_snap.fits;0.667881;26456.5;0.7851;0
20170903043340096_ZVPP-R6_snap.fits;0.617238;26496.1;0.556745;0
20170903043440170_ZVPP-R6_snap.fits;0.569013;26547.4;0.649761;0
20170903043553216_ZVPP-R6_met.fits;0.649844;26515.1;1.55792;0.341333
20170903043540245_ZVPP-R6_snap.fits;0.61713;26504.9;0.583042;0
20170903043640320_ZVPP-R6_snap.fits;0.682236;26469.7;0.540727;0
20170903043740394_ZVPP-R6_snap.fits;0.682149;26478.5;0.647014;0
20170903043840469_ZVPP-R6_snap.fits;0.724282;26497.6;0.496644;0
20170903043948053_ZVPP-R6_met.fits;0.583449;26459.5;2.8953;0.341333
20170903043940544_ZVPP-R6_snap.fits;0.632213;26507.8;0.529818;0
20170903044040618_ZVPP-R6_snap.fits;0.637705;26510.7;0.604352;0
20170903044140693_ZVPP-R6_snap.fits;0.654424;26496.1;0.569665;0
20170903044240768_ZVPP-R6_snap.fits;0.631251;26478.5;0.351031;0
20170903044340842_ZVPP-R6_snap.fits;0.682118;26497.6;0.371745;0
20170903044440917_ZVPP-R6_snap.fits;0.646532;26543;0.568501;0
20170903044540992_ZVPP-R6_snap.fits;0.669459;26521;0.615004;0
20170903044641066_ZVPP-R6_snap.fits;0.640319;26515.1;0.508097;0
20170903044741141_ZVPP-R6_snap.fits;0.667478;26494.6;0.558613;0
20170903044841216_ZVPP-R6_snap.fits;0.690828;26521;0.844578;0
20170903044941290_ZVPP-R6_snap.fits;0.553044;26475.6;0.795832;0
20170903045041365_ZVPP-R6_snap.fits;0.675127;26518.1;0.718007;0
20170903045141440_ZVPP-R6_snap.fits;0.662526;26521;0.630452;0
20170903045241514_ZVPP-R6_snap.fits;0.590837;26488.8;0.514586;0
20170903045341589_ZVPP-R6_snap.fits;0.709687;26463.9;0.456587;0
20170903045441664_ZVPP-R6_snap.fits;0.642027;26482.9;0.535886;0
20170903045541738_ZVPP-R6_snap.fits;0.669567;26460.9;0.576736;0
20170903045641813_ZVPP-R6_snap.fits;0.626241;26490.2;0.523848;0
20170903045741888_ZVPP-R6_snap.fits;0.66995;26462.4;0.498994;0
20170903045841962_ZVPP-R6_snap.fits;0.669983;26523.9;0.470234;0
20170903045942037_ZVPP-R6_snap.fits;0.788852;26500.5;0.646577;0
