#timestamp,LO_Frequency,Hit 
1504418415.4,286046998.3,N
1504418435.3,286047001.0,N
1504418455.1,286047003.1,N
1504418456.0,286047003.1,N
1504418475.8,286047002.6,N
1504418495.6,286046999.3,N
1504418515.5,286046998.6,N
1504418535.3,286046999.4,N
1504418555.1,286047000.6,N
1504418575.9,286047002.2,N
1504418595.7,286047000.1,N
1504418615.5,286046999.7,N
1504418635.4,286047002.3,N
1504418655.2,286047005.6,N
1504418675.0,286047000.3,N
1504418675.9,286047000.3,N
1504418695.8,286047000.6,N
1504418715.6,286046998.2,N
1504418735.4,286047000.6,N
1504418755.3,286047006.0,P
1504418775.1,286047005.7,N
1504418795.8,286047002.6,N
1504418815.7,286046999.9,N
1504418835.5,286047001.1,N
1504418855.3,286046997.1,N
1504418875.2,286046995.6,N
1504418895.9,286046993.7,N
1504418915.7,286046996.4,N
1504418935.6,286046995.3,N
1504418955.4,286046995.9,N
1504418975.2,286046995.2,N
1504418995.0,286046995.0,N
1504418995.9,286046995.0,N
1504419015.8,286046998.4,N
1504419035.6,286047002.4,N
1504419055.4,286047007.2,N
1504419075.3,286047010.7,N
1504419095.1,286047008.4,N
1504419115.8,286047003.2,N
1504419135.7,286047007.1,N
1504419155.5,286047002.0,N
1504419175.3,286047000.9,N
1504419195.2,286046997.6,N
1504419215.9,286046995.3,N
1504419235.7,286046997.7,N
1504419255.6,286046999.4,N
1504419275.4,286046998.4,N
1504419295.2,286046998.7,N
1504419315.0,286046997.3,N
1504419315.9,286046997.3,N
1504419335.8,286046995.3,N
1504419355.6,286046999.3,N
1504419375.4,286046997.9,N
1504419395.3,286046999.2,N
1504419415.1,286047002.7,N
1504419435.8,286047000.4,N
1504419455.7,286046999.3,N
1504419475.5,286047000.9,N
1504419495.3,286047002.0,N
1504419515.2,286047002.8,N
1504419535.9,286047000.1,N
1504419555.7,286047000.3,N
1504419575.6,286047003.1,N
1504419595.4,286047002.0,N
1504419615.2,286046999.8,N
1504419635.0,286047002.1,N
1504419636.0,286047002.1,N
1504419655.8,286046999.9,N
1504419675.6,286046999.3,N
1504419695.4,286046998.3,N
1504419715.3,286047000.6,N
1504419735.1,286047000.6,N
1504419755.8,286047001.6,N
1504419775.7,286047002.9,N
1504419795.5,286047005.0,N
1504419815.3,286047006.0,N
1504419835.2,286047007.5,P
1504419855.0,286047008.1,N
1504419855.9,286047008.1,N
1504419875.7,286047009.0,N
1504419895.6,286047004.9,N
1504419915.4,286047003.5,N
1504419935.2,286047000.9,N
1504419955.1,286047001.0,N
1504419956.0,286047001.0,N
1504419975.8,286046998.2,N
1504419995.6,286047005.6,N
1504420015.5,286046998.3,N
1504420035.3,286046996.8,N
1504420055.1,286046998.6,N
1504420075.9,286047003.7,N
1504420095.7,286047004.6,N
1504420115.5,286047002.2,N
1504420135.3,286046997.1,N
1504420155.2,286046997.4,N
1504420175.0,286046998.9,N
1504420175.9,286046998.9,N
1504420195.7,286046997.4,N
1504420215.6,286047000.6,N
1504420235.4,286046996.7,N
1504420255.2,286046999.2,N
1504420275.1,286046998.8,N
1504420276.0,286046998.8,N
1504420295.8,286046995.8,N
1504420315.6,286046997.7,N
1504420335.5,286046996.9,N
1504420355.3,286047000.5,N
1504420375.1,286046996.6,N
1504420395.9,286046998.8,N
1504420415.7,286046997.4,N
1504420435.5,286046996.3,N
1504420455.3,286046995.0,N
1504420475.2,286046999.2,N
1504420495.0,286046996.8,N
1504420495.9,286046996.8,N
1504420515.7,286046996.8,N
1504420535.6,286046993.3,N
1504420555.4,286046997.5,N
1504420575.2,286046998.0,N
1504420595.1,286046995.7,N
1504420596.0,286046995.7,N
1504420615.8,286046995.3,N
1504420635.6,286046997.8,N
1504420655.5,286046996.2,N
1504420675.3,286047001.1,N
1504420695.1,286047002.7,N
1504420715.9,286046998.7,N
1504420735.7,286046993.3,P
1504420755.5,286046999.6,N
1504420775.4,286047004.6,N
1504420795.2,286047010.2,N
1504420815.0,286047007.4,N
1504420815.9,286047007.4,N
1504420835.8,286047006.8,N
1504420855.6,286047006.3,N
1504420875.4,286047006.3,N
1504420895.2,286047010.2,N
1504420915.1,286047007.5,N
1504420916.0,286047007.5,N
1504420935.8,286047007.0,N
1504420955.6,286047004.6,N
1504420975.5,286047005.0,N
1504420995.3,286047006.1,N
1504421015.1,286047004.6,N
1504421035.9,286047006.3,N
1504421055.7,286047008.0,N
1504421075.5,286047007.3,N
1504421095.4,286047002.0,N
1504421115.2,286047002.7,N
1504421135.0,286047003.7,N
1504421135.9,286047003.7,N
1504421155.8,286047001.2,N
1504421175.6,286046997.4,N
1504421195.4,286047000.5,N
1504421215.2,286047002.3,N
1504421235.1,286047003.4,N
1504421236.0,286047003.4,N
1504421255.8,286047008.3,N
1504421275.6,286047008.8,N
1504421295.5,286047007.2,N
1504421315.3,286047002.7,N
1504421335.1,286047002.4,N
1504421355.9,286047000.4,N
1504421375.7,286047003.5,N
1504421395.5,286047006.5,N
1504421415.4,286047006.3,N
1504421435.2,286047012.3,P
1504421455.0,286047004.0,N
1504421455.9,286047004.0,N
1504421475.8,286046998.4,N
1504421495.6,286046997.5,N
1504421515.4,286046999.6,N
1504421535.3,286046996.9,N
1504421555.1,286046998.5,N
1504421556.0,286046998.5,N
1504421575.8,286046998.1,N
1504421595.7,286047001.7,N
1504421615.5,286047001.8,N
1504421635.3,286047000.9,N
1504421655.1,286047004.2,N
1504421675.9,286047008.6,N
1504421695.7,286047004.2,N
1504421715.5,286047003.8,N
1504421735.4,286047003.8,N
1504421755.2,286047001.0,N
1504421775.0,286046997.3,N
1504421775.9,286046997.3,N
1504421795.8,286047001.9,N
1504421815.6,286047000.0,N
1504421835.4,286046999.4,N
1504421855.3,286046999.0,N
1504421875.1,286046994.9,N
1504421876.0,286046994.9,N
1504421895.8,286046997.3,N
1504421915.7,286046998.8,N
1504421935.5,286046995.3,N
1504421955.3,286046995.0,N
1504421975.1,286046995.9,N
1504421995.9,286046997.2,N
