# file name; noise; peak f.; mag.; duration
20220717000019060_HFN-R2_snap.fits;9.33719;26531.2;7.37812;0
20220717000127668_HFN-R2_met.fits;9.0187;26475.6;18.2446;0.170667
20220717000206409_HFN-R2_met.fits;7.8586;26471.2;22.9988;0.170667
20220717000209993_HFN-R2_met.fits;8.21278;26465.3;21.641;0.341333
20220717000119134_HFN-R2_snap.fits;8.12599;26450.7;8.17552;0
20220717000252489_HFN-R2_met.fits;8.35026;26478.5;18.7179;0.512
20220717000219209_HFN-R2_snap.fits;8.31692;26458;5.6536;0
20220717000319284_HFN-R2_snap.fits;8.65451;26496.1;8.2695;0
20220717000446153_HFN-R2_met.fits;7.74478;26496.1;16.5188;0.170667
20220717000419358_HFN-R2_snap.fits;8.61399;26507.8;6.90433;0
20220717000519433_HFN-R2_snap.fits;8.34761;26455.1;6.54409;0
20220717000619508_HFN-R2_snap.fits;8.37071;26462.4;9.67298;0
20220717000719582_HFN-R2_snap.fits;7.59285;26472.7;7.68267;0
20220717000822388_HFN-R2_met.fits;7.37759;26455.1;20.6189;0.341333
20220717000849353_HFN-R2_met.fits;8.79824;26493.2;27.5358;0.170667
20220717000855156_HFN-R2_met.fits;8.99483;26449.2;20.5072;0.170667
20220717000819657_HFN-R2_snap.fits;7.96993;26541.5;7.8588;0
20220717000923657_HFN-R2_met.fits;7.28796;26494.6;14.5968;0.170667
20220717000919732_HFN-R2_snap.fits;8.90509;26534.2;6.86654;0
20220717001019806_HFN-R2_snap.fits;6.56125;26509.3;7.47825;0
20220717001138996_HFN-R2_met.fits;8.07135;26504.9;22.2386;0.170667
20220717001119881_HFN-R2_snap.fits;7.51591;26515.1;5.93517;0
20220717001226270_HFN-R2_met.fits;7.91174;26515.1;37.2096;0.341333
20220717001233609_HFN-R2_met.fits;8.98153;26474.1;43.9378;0.341333
20220717001244361_HFN-R2_met.fits;6.91252;26480;25.8065;0.170667
20220717001253406_HFN-R2_met.fits;7.53009;26481.4;17.8775;0.170667
20220717001219956_HFN-R2_snap.fits;8.28953;26509.3;6.49734;0
20220717001321908_HFN-R2_met.fits;8.3822;26490.2;36.147;0.170667
20220717001354505_HFN-R2_met.fits;7.71276;26477.1;32.8734;0.341333
20220717001320030_HFN-R2_snap.fits;7.41384;26458;7.4394;0
20220717001447070_HFN-R2_met.fits;8.50098;26453.6;23.7892;0.170667
20220717001420105_HFN-R2_snap.fits;8.19052;26504.9;7.62735;0
20220717001527689_HFN-R2_met.fits;6.95133;26487.3;33.9444;0.170667
20220717001534857_HFN-R2_met.fits;7.07743;26507.8;14.2721;0.170667
20220717001537929_HFN-R2_met.fits;8.92602;26484.4;39.0851;0.170667
20220717001555849_HFN-R2_met.fits;7.93711;26471.2;20.4504;0.341333
20220717001604212_HFN-R2_met.fits;6.71236;26478.5;22.8901;0.341333
20220717001520180_HFN-R2_snap.fits;6.76778;26500.5;8.03786;0
20220717001640222_HFN-R2_met.fits;6.20064;26487.3;13.4182;0.170667
20220717001620254_HFN-R2_snap.fits;7.48495;26475.6;4.60679;0
20220717001728521_HFN-R2_met.fits;6.83598;26515.1;14.7759;0.170667
20220717001754804_HFN-R2_met.fits;8.32949;26452.1;29.0929;0.341333
20220717001808969_HFN-R2_met.fits;8.59823;26509.3;18.5061;0.341333
20220717001720329_HFN-R2_snap.fits;7.22633;26534.2;7.51542;0
20220717001902217_HFN-R2_met.fits;8.08454;26488.8;17.8164;0.170667
20220717001820404_HFN-R2_snap.fits;6.38829;26535.6;6.27638;0
20220717001929353_HFN-R2_met.fits;7.17256;26496.1;17.1737;0.170667
20220717001920478_HFN-R2_snap.fits;6.52102;26452.1;7.67017;0
20220717002020553_HFN-R2_snap.fits;7.34966;26496.1;8.21773;0
20220717002144692_HFN-R2_met.fits;7.84403;26450.7;28.3292;0.170667
20220717002149300_HFN-R2_met.fits;8.59647;26477.1;46.9155;0.341333
20220717002203806_HFN-R2_met.fits;7.43717;26518.1;22.0768;0.170667
20220717002120628_HFN-R2_snap.fits;8.18331;26521;6.70143;0
20220717002301150_HFN-R2_met.fits;8.13785;26475.6;24.0075;0.170667
20220717002220702_HFN-R2_snap.fits;7.46521;26458;7.26393;0
20220717002405833_HFN-R2_met.fits;7.88538;26478.5;18.1571;0.170667
20220717002320777_HFN-R2_snap.fits;7.1089;26494.6;44.0042;0
20220717002420169_HFN-R2_met.fits;8.67091;26490.2;20.5885;0.341333
20220717002420852_HFN-R2_snap.fits;5.97184;26523.9;6.99986;0
20220717002549086_HFN-R2_met.fits;7.67795;26480;76.3071;0.512
20220717002559326_HFN-R2_met.fits;7.88095;26472.7;40.8851;0.341333
20220717002609737_HFN-R2_met.fits;7.90037;26487.3;21.8486;0.341333
20220717002520926_HFN-R2_snap.fits;7.96597;26463.9;7.77663;0
20220717002650868_HFN-R2_met.fits;7.65204;26487.3;19.698;0.341333
20220717002621001_HFN-R2_snap.fits;7.6072;26509.3;6.66642;0
20220717002727732_HFN-R2_met.fits;7.21028;26471.2;20.1981;0.170667
20220717002721076_HFN-R2_snap.fits;7.04932;26500.5;6.62098;0
20220717002856820_HFN-R2_met.fits;8.24831;26465.3;39.3485;0.341333
20220717002821150_HFN-R2_snap.fits;6.97831;26484.4;8.05838;0
20220717002923444_HFN-R2_met.fits;7.47119;26477.1;54.1454;0.341333
20220717002921225_HFN-R2_snap.fits;7.45571;26499;7.86088;0
20220717003048265_HFN-R2_met.fits;8.88994;26449.2;26.3513;0.341333
20220717003021300_HFN-R2_snap.fits;8.37914;26453.6;6.52582;0
20220717003120180_HFN-R2_met.fits;7.21565;26491.7;15.5892;0.170667
20220717003143049_HFN-R2_met.fits;7.59712;26513.7;36.7974;0.341333
20220717003121374_HFN-R2_snap.fits;7.78181;26529.8;7.22833;0
20220717003224521_HFN-R2_met.fits;8.04254;26458;20.0102;0.170667
20220717003221449_HFN-R2_snap.fits;7.9697;26491.7;6.38888;0
20220717003321524_HFN-R2_snap.fits;7.34944;26544.4;7.65984;0
20220717003504948_HFN-R2_met.fits;8.41686;26452.1;21.6345;0.170667
20220717003421598_HFN-R2_snap.fits;7.25023;26504.9;8.14633;0
20220717003521673_HFN-R2_snap.fits;8.65084;26496.1;6.61083;0
20220717003625161_HFN-R2_met.fits;7.64177;26490.2;72.7152;0.341333
20220717003716702_HFN-R2_met.fits;7.1132;26480;22.9956;0.170667
20220717003621748_HFN-R2_snap.fits;8.96264;26452.1;5.18629;0
20220717003721822_HFN-R2_snap.fits;9.16881;26488.8;6.27732;0
20220717003852958_HFN-R2_met.fits;7.50399;26488.8;15.5841;0.170667
20220717003915828_HFN-R2_met.fits;9.23933;26491.7;110.705;0.512
20220717003821897_HFN-R2_snap.fits;7.26157;26526.9;6.4729;0
20220717003936478_HFN-R2_met.fits;7.72659;26475.6;23.8271;0.170667
20220717003921972_HFN-R2_snap.fits;8.14758;26488.8;6.71284;0
20220717004038942_HFN-R2_met.fits;6.25647;26512.2;23.464;0.341333
20220717004119390_HFN-R2_met.fits;7.3409;26496.1;14.9075;0.170667
20220717004022046_HFN-R2_snap.fits;6.53651;26462.4;5.84371;0
20220717004142601_HFN-R2_met.fits;8.3613;26477.1;18.3334;0.170667
20220717004205812_HFN-R2_met.fits;6.56219;26459.5;14.9052;0.170667
20220717004122121_HFN-R2_snap.fits;7.63577;26493.2;7.3344;0
20220717004220660_HFN-R2_met.fits;9.13344;26496.1;23.1636;0.512
20220717004258718_HFN-R2_met.fits;9.73173;26466.8;56.4192;0.341333
20220717004222196_HFN-R2_snap.fits;8.46265;26490.2;6.15291;0
20220717004322270_HFN-R2_snap.fits;9.60625;26480;8.47593;0
20220717004511838_HFN-R2_met.fits;7.76576;26497.6;17.2464;1.19467
20220717004422345_HFN-R2_snap.fits;9.36485;26490.2;8.08806;0
20220717004522420_HFN-R2_snap.fits;8.81294;26465.3;8.37895;0
20220717004658505_HFN-R2_met.fits;9.4126;26463.9;39.3266;0.341333
20220717004711988_HFN-R2_met.fits;7.9074;26465.3;35.4023;0.341333
20220717004718302_HFN-R2_met.fits;6.63593;26482.9;39.3725;0.170667
20220717004622494_HFN-R2_snap.fits;8.21177;26465.3;6.30111;0
20220717004804724_HFN-R2_met.fits;7.55853;26499;32.2726;0.341333
20220717004812233_HFN-R2_met.fits;7.06376;26474.1;15.9691;0.170667
20220717004722569_HFN-R2_snap.fits;8.75671;26532.7;7.19239;0
20220717004822644_HFN-R2_snap.fits;6.98384;26543;7.43886;0
20220717004942345_HFN-R2_met.fits;8.75424;26477.1;21.9761;0.170667
20220717005006409_HFN-R2_met.fits;7.40239;26469.7;16.6773;0.170667
20220717004922718_HFN-R2_snap.fits;9.31935;26494.6;6.50659;0
20220717005059486_HFN-R2_met.fits;9.05864;26493.2;21.6067;0.170667
20220717005022793_HFN-R2_snap.fits;7.08431;26516.6;7.63146;0
20220717005125598_HFN-R2_met.fits;8.7342;26449.2;38.4839;0.341333
20220717005139422_HFN-R2_met.fits;8.05289;26453.6;19.8699;0.170667
20220717005122868_HFN-R2_snap.fits;7.07933;26499;7.48214;0
20220717005227380_HFN-R2_met.fits;8.11623;26499;21.0259;0.170667
20220717005238644_HFN-R2_met.fits;10.0757;26516.6;35.1704;0.512
20220717005300489_HFN-R2_met.fits;9.55384;26480;27.6213;0.512
20220717005222942_HFN-R2_snap.fits;8.50188;26545.9;8.80552;0
20220717005343156_HFN-R2_met.fits;8.52758;26466.8;18.6656;0.170667
20220717005323017_HFN-R2_snap.fits;7.66319;26531.2;8.33943;0
20220717005439988_HFN-R2_met.fits;9.94402;26469.7;40.9598;0.341333
20220717005516340_HFN-R2_met.fits;10.0172;26491.7;23.0937;0.170667
20220717005520265_HFN-R2_met.fits;8.35993;26482.9;24.7801;0.170667
20220717005423092_HFN-R2_snap.fits;9.46763;26503.4;8.56325;0
20220717005525214_HFN-R2_met.fits;9.27035;26484.4;23.4355;0.170667
20220717005538185_HFN-R2_met.fits;8.34991;26468.3;35.3911;0.170667
20220717005523166_HFN-R2_snap.fits;9.59633;26496.1;6.17262;0
20220717005658398_HFN-R2_met.fits;8.83465;26519.5;20.278;0.341333
20220717005623241_HFN-R2_snap.fits;7.22392;26449.2;7.18648;0
20220717005749086_HFN-R2_met.fits;10.3092;26490.2;22.7903;0.170667
20220717005723316_HFN-R2_snap.fits;8.21446;26463.9;6.39446;0
20220717005834142_HFN-R2_met.fits;8.26005;26455.1;32.5279;0.170667
20220717005823390_HFN-R2_snap.fits;9.01249;26472.7;7.76046;0
20220717005923465_HFN-R2_snap.fits;9.3577;26482.9;6.3814;0
