# file name; noise; peak f.; mag.; duration
20220717025943689_HFN-R2_met.fits;7.68865;26494.6;37.0234;0.341333
20220717030011678_HFN-R2_met.fits;7.71438;26500.5;18.627;0.341333
20220717030045812_HFN-R2_met.fits;10.287;26503.4;107.496;1.536
20220717030114825_HFN-R2_met.fits;8.7794;26503.4;18.3153;0.170667
20220717030032500_HFN-R2_snap.fits;8.39986;26529.8;5.39891;0
20220717030131209_HFN-R2_met.fits;7.92411;26484.4;34.0175;0.341333
20220717030217801_HFN-R2_met.fits;8.92733;26510.7;31.0261;0.170667
20220717030229918_HFN-R2_met.fits;9.08115;26485.8;42.9956;0.341333
20220717030132574_HFN-R2_snap.fits;8.08814;26534.2;8.6245;0
20220717030232649_HFN-R2_snap.fits;9.08143;26482.9;7.85948;0
20220717030350132_HFN-R2_met.fits;7.19826;26458;19.0443;0.170667
20220717030332724_HFN-R2_snap.fits;8.93185;26468.3;8.94728;0
20220717030432457_HFN-R2_met.fits;8.49813;26493.2;68.2858;0.341333
20220717030447134_HFN-R2_met.fits;8.10094;26475.6;16.3134;0.341333
20220717030455497_HFN-R2_met.fits;7.93501;26500.5;32.8982;0.170667
20220717030527412_HFN-R2_met.fits;7.96938;26491.7;73.9189;0.341333
20220717030432798_HFN-R2_snap.fits;7.05547;26519.5;6.54723;0
20220717030538846_HFN-R2_met.fits;7.0792;26500.5;44.9579;0.682667
20220717030548916_HFN-R2_met.fits;8.72667;26493.2;18.9729;0.170667
20220717030532873_HFN-R2_snap.fits;9.65304;26493.2;9.92835;0
20220717030632948_HFN-R2_snap.fits;8.85021;26513.7;8.26636;0
20220717030743774_HFN-R2_met.fits;8.45301;26502;28.2111;0.170667
20220717030755380_HFN-R2_met.fits;8.88872;26512.2;54.5;0.341333
20220717030733022_HFN-R2_snap.fits;9.54612;26516.6;9.5285;0
20220717030833097_HFN-R2_snap.fits;8.45742;26544.4;5.19422;0
20220717030938804_HFN-R2_met.fits;9.2729;26503.4;22.8492;1.024
20220717031019934_HFN-R2_met.fits;8.47704;26504.9;53.5755;0.341333
20220717030933172_HFN-R2_snap.fits;7.91859;26516.6;6.52907;0
20220717031116766_HFN-R2_met.fits;7.30084;26509.3;28.4549;0.170667
20220717031127006_HFN-R2_met.fits;7.52107;26504.9;17.0815;0.170667
20220717031033246_HFN-R2_snap.fits;7.52673;26523.9;5.4249;0
20220717031149022_HFN-R2_met.fits;6.60327;26513.7;53.797;0.341333
20220717031217353_HFN-R2_met.fits;8.64908;26490.2;21.1443;0.170667
20220717031220425_HFN-R2_met.fits;7.42312;26488.8;15.1405;0.170667
20220717031133321_HFN-R2_snap.fits;9.30235;26449.2;8.42785;0
20220717031235102_HFN-R2_met.fits;8.43263;26482.9;17.6957;0.170667
20220717031249609_HFN-R2_met.fits;7.94266;26475.6;18.6775;0.341333
20220717031233396_HFN-R2_snap.fits;9.23229;26459.5;7.78588;0
20220717031335006_HFN-R2_met.fits;8.48134;26478.5;25.77;0.170667
20220717031412212_HFN-R2_met.fits;8.83525;26512.2;26.7046;0.170667
20220717031418185_HFN-R2_met.fits;6.72693;26491.7;15.6054;0.170667
20220717031333470_HFN-R2_snap.fits;9.33922;26543;9.07391;0
20220717031527476_HFN-R2_met.fits;7.90424;26460.9;17.7277;0.341333
20220717031433545_HFN-R2_snap.fits;8.9981;26478.5;5.85299;0
20220717031621748_HFN-R2_met.fits;7.48234;26487.3;33.2975;0.170667
20220717031533620_HFN-R2_snap.fits;8.21646;26529.8;5.85963;0
20220717031637620_HFN-R2_met.fits;7.7127;26471.2;80.1969;0.341333
20220717031633694_HFN-R2_snap.fits;7.75397;26468.3;8.86175;0
20220717031733769_HFN-R2_snap.fits;8.94245;26532.7;6.74263;0
20220717031854324_HFN-R2_met.fits;6.955;26491.7;14.0167;0.170667
20220717031926921_HFN-R2_met.fits;7.52016;26512.2;17.2158;0.170667
20220717031833844_HFN-R2_snap.fits;7.58631;26516.6;7.58549;0
20220717031951668_HFN-R2_met.fits;8.1745;26487.3;21.4844;0.170667
20220717031958665_HFN-R2_met.fits;8.26763;26474.1;37.2364;0.170667
20220717032007369_HFN-R2_met.fits;7.47914;26497.6;39.6341;0.341333
20220717031933918_HFN-R2_snap.fits;8.40117;26462.4;6.01769;0
20220717032040649_HFN-R2_met.fits;7.54979;26529.8;17.4639;0.170667
20220717032051913_HFN-R2_met.fits;7.82674;26509.3;19.5321;0.170667
20220717032033993_HFN-R2_snap.fits;7.87454;26493.2;5.92486;0
20220717032135604_HFN-R2_met.fits;8.68414;26490.2;47.4995;0.341333
20220717032210078_HFN-R2_met.fits;7.27696;26525.4;15.3105;0.512
20220717032223049_HFN-R2_met.fits;7.71149;26449.2;26.6807;0.170667
20220717032134068_HFN-R2_snap.fits;8.13465;26509.3;7.90165;0
20220717032234142_HFN-R2_snap.fits;8.05135;26469.7;7.71083;0
20220717032334217_HFN-R2_snap.fits;8.25908;26538.6;8.17621;0
20220717032450164_HFN-R2_met.fits;8.42465;26504.9;24.0056;0.341333
20220717032434292_HFN-R2_snap.fits;8.47109;26522.5;7.67954;0
20220717032619764_HFN-R2_met.fits;9.49769;26543;28.8479;0.341333
20220717032625396_HFN-R2_met.fits;7.93719;26523.9;15.9342;0.341333
20220717032534366_HFN-R2_snap.fits;6.99426;26490.2;7.35261;0
20220717032705844_HFN-R2_met.fits;7.7915;26516.6;33.6705;0.170667
20220717032724617_HFN-R2_met.fits;8.12551;26450.7;40.2712;0.170667
20220717032634441_HFN-R2_snap.fits;8.55957;26471.2;15.7932;0
20220717032734004_HFN-R2_met.fits;8.69749;26462.4;28.6722;0.170667
20220717032823156_HFN-R2_met.fits;8.11358;26487.3;24.9731;0.341333
20220717032734516_HFN-R2_snap.fits;8.35477;26528.3;7.21452;0
20220717032927838_HFN-R2_met.fits;8.55254;26482.9;30.3858;0.170667
20220717032834590_HFN-R2_snap.fits;7.90407;26455.1;7.08717;0
20220717032949854_HFN-R2_met.fits;8.16171;26510.7;24.5794;0.170667
20220717033009652_HFN-R2_met.fits;7.4132;26484.4;16.743;0.170667
20220717033027401_HFN-R2_met.fits;7.73284;26502;42.8798;0.341333
20220717032934665_HFN-R2_snap.fits;8.38799;26541.5;7.8623;0
20220717033045662_HFN-R2_met.fits;9.42766;26496.1;35.2262;0.170667
20220717033034740_HFN-R2_snap.fits;7.35582;26543;7.53392;0
20220717033150174_HFN-R2_met.fits;8.84556;26499;148.345;0.512
20220717033134814_HFN-R2_snap.fits;8.36158;26503.4;6.13415;0
20220717033239156_HFN-R2_met.fits;7.52583;26494.6;85.5148;0.341333
20220717033234889_HFN-R2_snap.fits;6.98211;26471.2;8.18089;0
20220717033348958_HFN-R2_met.fits;7.78276;26494.6;16.8278;0.170667
20220717033334964_HFN-R2_snap.fits;8.40314;26453.6;8.1825;0
20220717033507977_HFN-R2_met.fits;8.42407;26490.2;24.3137;0.512
20220717033515828_HFN-R2_met.fits;6.50022;26523.9;15.0842;0.170667
20220717033521289_HFN-R2_met.fits;8.12145;26484.4;21.5483;0.512
20220717033435038_HFN-R2_snap.fits;9.09758;26544.4;6.57295;0
20220717033539550_HFN-R2_met.fits;7.74099;26490.2;27.2126;0.170667
20220717033542452_HFN-R2_met.fits;8.75324;26500.5;33.6224;0.170667
20220717033559860_HFN-R2_met.fits;7.6203;26504.9;17.8227;0.170667
20220717033535113_HFN-R2_snap.fits;7.13627;26526.9;5.96625;0
20220717033647817_HFN-R2_met.fits;7.00022;26497.6;37.8404;0.341333
20220717033653790_HFN-R2_met.fits;8.48522;26496.1;17.9623;0.170667
20220717033635188_HFN-R2_snap.fits;8.08894;26513.7;9.22492;0
20220717033823732_HFN-R2_met.fits;7.92345;26491.7;26.8479;0.341333
20220717033735262_HFN-R2_snap.fits;8.07505;26494.6;6.17636;0
20220717033835337_HFN-R2_snap.fits;8.2928;26526.9;6.36809;0
20220717034007326_HFN-R2_met.fits;7.25602;26509.3;17.3073;0.170667
20220717033935412_HFN-R2_snap.fits;7.18676;26496.1;13.4631;0
20220717034054089_HFN-R2_met.fits;8.76287;26488.8;26.6979;1.36533
20220717034110985_HFN-R2_met.fits;8.21487;26488.8;19.6647;0.341333
20220717034035486_HFN-R2_snap.fits;7.71088;26545.9;7.63509;0
20220717034159796_HFN-R2_met.fits;8.17329;26499;16.3503;0.512
20220717034202868_HFN-R2_met.fits;8.54881;26518.1;22.7766;0.170667
20220717034135561_HFN-R2_snap.fits;7.35192;26545.9;5.06594;0
20220717034254409_HFN-R2_met.fits;7.13269;26496.1;32.811;1.36533
20220717034325982_HFN-R2_met.fits;7.81183;26512.2;27.0314;0.512
20220717034235636_HFN-R2_snap.fits;8.94734;26537.1;6.98457;0
20220717034335540_HFN-R2_met.fits;8.4896;26496.1;75.9538;0.341333
20220717034355337_HFN-R2_met.fits;7.84023;26502;46.2341;0.341333
20220717034429641_HFN-R2_met.fits;6.85246;26494.6;20.1517;0.170667
20220717034335710_HFN-R2_snap.fits;8.82622;26477.1;6.07714;0
20220717034451316_HFN-R2_met.fits;7.92642;26506.3;29.8656;0.170667
20220717034528350_HFN-R2_met.fits;8.54208;26490.2;76.7774;0.512
20220717034435785_HFN-R2_snap.fits;7.99239;26545.9;6.84285;0
20220717034540468_HFN-R2_met.fits;8.11661;26453.6;29.264;0.512
20220717034614430_HFN-R2_met.fits;8.16025;26471.2;18.6697;0.170667
20220717034535860_HFN-R2_snap.fits;7.26805;26521;5.60678;0
20220717034635934_HFN-R2_snap.fits;9.51048;26504.9;6.8;0
20220717034811166_HFN-R2_met.fits;9.42728;26506.3;90.0936;0.341333
20220717034736009_HFN-R2_snap.fits;7.64239;26469.7;6.36342;0
20220717034846836_HFN-R2_met.fits;7.99806;26518.1;16.2014;0.341333
20220717034849737_HFN-R2_met.fits;8.58298;26485.8;35.0337;0.170667
20220717034922846_HFN-R2_met.fits;8.74954;26502;18.3028;0.170667
20220717034926089_HFN-R2_met.fits;7.2243;26502;17.2354;0.170667
20220717034836084_HFN-R2_snap.fits;7.67781;26506.3;8.44116;0
20220717035002782_HFN-R2_met.fits;6.5565;26494.6;17.2934;0.170667
20220717035020702_HFN-R2_met.fits;7.09015;26482.9;16.1694;0.170667
20220717034936158_HFN-R2_snap.fits;7.2106;26481.4;6.47509;0
20220717035039646_HFN-R2_met.fits;7.34006;26507.8;62.8112;0.341333
20220717035102686_HFN-R2_met.fits;8.85315;26497.6;48.8134;0.170667
20220717035108318_HFN-R2_met.fits;7.80482;26500.5;33.378;0.170667
20220717035036233_HFN-R2_snap.fits;8.25687;26453.6;7.54603;0
20220717035147913_HFN-R2_met.fits;7.87949;26468.3;203.729;0.512
20220717035136308_HFN-R2_snap.fits;8.27521;26502;6.64702;0
20220717035252596_HFN-R2_met.fits;7.60072;26503.4;15.2056;0.170667
20220717035305054_HFN-R2_met.fits;8.03545;26500.5;20.0576;0.170667
20220717035315636_HFN-R2_met.fits;6.17928;26513.7;18.6284;0.341333
20220717035320756_HFN-R2_met.fits;7.78963;26507.8;23.9463;0.170667
20220717035325364_HFN-R2_met.fits;6.73814;26500.5;38.6572;0.170667
20220717035236382_HFN-R2_snap.fits;8.34427;26449.2;4.84299;0
20220717035338676_HFN-R2_met.fits;8.94159;26490.2;22.29;0.170667
20220717035410420_HFN-R2_met.fits;7.09805;26493.2;21.5722;0.341333
20220717035336457_HFN-R2_snap.fits;7.65069;26466.8;7.20801;0
20220717035435337_HFN-R2_met.fits;6.82301;26493.2;13.6873;0.170667
20220717035440286_HFN-R2_met.fits;6.8673;26477.1;27.4879;0.170667
20220717035447625_HFN-R2_met.fits;7.58695;26491.7;19.3878;0.341333
20220717035508276_HFN-R2_met.fits;6.34917;26499;13.9625;0.170667
20220717035436532_HFN-R2_snap.fits;8.333;26458;6.55365;0
20220717035537118_HFN-R2_met.fits;7.51358;26496.1;43.4153;0.170667
20220717035553673_HFN-R2_met.fits;7.10216;26497.6;44.2386;0.512
20220717035536606_HFN-R2_snap.fits;7.42654;26518.1;7.97559;0
20220717035657673_HFN-R2_met.fits;7.51427;26455.1;17.1064;0.512
20220717035717982_HFN-R2_met.fits;7.73003;26516.6;17.1234;0.170667
20220717035636681_HFN-R2_snap.fits;6.06569;26513.7;6.50527;0
20220717035831710_HFN-R2_met.fits;8.66757;26472.7;34.5658;0.341333
20220717035736756_HFN-R2_snap.fits;7.57006;26541.5;6.73784;0
20220717035844852_HFN-R2_met.fits;8.26352;26487.3;38.7232;0.341333
20220717035854921_HFN-R2_met.fits;6.66677;26503.4;15.3163;0.170667
20220717035836830_HFN-R2_snap.fits;8.15029;26518.1;6.86659;0
20220717035936905_HFN-R2_snap.fits;8.21388;26471.2;9.0581;0
