# file name; noise; peak f.; mag.; duration
20220717075933662_HFN-R2_met.fits;8.12308;26490.2;25.056;1.36533
20220717075937588_HFN-R2_met.fits;7.04768;26471.2;24.3051;0.170667
20220717080017012_HFN-R2_met.fits;6.77491;26480;17.9803;0.341333
20220717080037321_HFN-R2_met.fits;7.20915;26481.4;27.5794;0.341333
20220717080043124_HFN-R2_met.fits;7.54106;26519.5;27.03;0.170667
20220717080114526_HFN-R2_met.fits;8.35093;26504.9;17.9262;0.170667
20220717080124254_HFN-R2_met.fits;5.86313;26503.4;32.9158;0.170667
20220717080149001_HFN-R2_met.fits;6.29431;26499;26.3972;0.170667
20220717080054900_HFN-R2_snap.fits;6.85504;26499;5.36475;0
20220717080204873_HFN-R2_met.fits;6.09214;26500.5;17.4899;0.170667
20220717080219209_HFN-R2_met.fits;5.86791;26490.2;28.7379;0.170667
20220717080226889_HFN-R2_met.fits;8.5951;26484.4;17.8764;0.170667
20220717080247881_HFN-R2_met.fits;6.02119;26494.6;15.5986;0.170667
20220717080154974_HFN-R2_snap.fits;7.55184;26500.5;7.7028;0
20220717080253172_HFN-R2_met.fits;6.61823;26537.1;26.1599;0.170667
20220717080255561_HFN-R2_met.fits;6.71354;26496.1;14.1107;0.170667
20220717080348468_HFN-R2_met.fits;6.03988;26519.5;24.3736;0.170667
20220717080255049_HFN-R2_snap.fits;8.66263;26466.8;6.53467;0
20220717080440180_HFN-R2_met.fits;8.06835;26516.6;49.6183;0.341333
20220717080451785_HFN-R2_met.fits;7.63802;26482.9;18.9482;0.170667
20220717080355124_HFN-R2_snap.fits;7.54041;26522.5;6.49655;0
20220717080535134_HFN-R2_met.fits;6.62333;26509.3;21.9135;0.682667
20220717080540425_HFN-R2_met.fits;7.14966;26504.9;16.6776;0.341333
20220717080455198_HFN-R2_snap.fits;8.88396;26516.6;7.17492;0
20220717080555273_HFN-R2_met.fits;6.74038;26531.2;34.2312;0.341333
20220717080641865_HFN-R2_met.fits;7.13649;26518.1;21.4646;0.170667
20220717080555273_HFN-R2_snap.fits;7.30529;26537.1;5.61143;0
20220717080655689_HFN-R2_met.fits;7.9978;26493.2;23.4303;0.170667
20220717080659444_HFN-R2_met.fits;7.50323;26469.7;16.4738;0.341333
20220717080655348_HFN-R2_snap.fits;8.1982;26458;7.16187;0
20220717080800030_HFN-R2_met.fits;6.76808;26493.2;15.0712;0.170667
20220717080821022_HFN-R2_met.fits;7.27991;26502;21.6974;0.341333
20220717080755422_HFN-R2_snap.fits;7.44274;26459.5;5.28675;0
20220717080928777_HFN-R2_met.fits;7.44591;26500.5;16.5373;0.170667
20220717080949086_HFN-R2_met.fits;7.274;26491.7;26.0448;0.170667
20220717080855497_HFN-R2_snap.fits;6.19979;26534.2;6.52577;0
20220717081025097_HFN-R2_met.fits;6.69953;26491.7;19.6167;0.341333
20220717081038580_HFN-R2_met.fits;7.86764;26494.6;20.6202;0.170667
20220717081046089_HFN-R2_met.fits;7.35373;26515.1;14.8277;0.170667
20220717080955572_HFN-R2_snap.fits;7.9212;26493.2;6.75052;0
20220717081055646_HFN-R2_snap.fits;7.41373;26516.6;5.21067;0
20220717081229172_HFN-R2_met.fits;7.0894;26472.7;15.1657;0.170667
20220717081231732_HFN-R2_met.fits;6.97081;26502;42.1878;0.341333
20220717081155721_HFN-R2_snap.fits;7.0104;26459.5;5.69087;0
20220717081324809_HFN-R2_met.fits;6.9037;26513.7;34.2347;0.170667
20220717081327369_HFN-R2_met.fits;7.21954;26525.4;17.2025;0.170667
20220717081255796_HFN-R2_snap.fits;6.73735;26460.9;5.94195;0
20220717081354846_HFN-R2_met.fits;6.98569;26499;19.4846;0.170667
20220717081358089_HFN-R2_met.fits;7.39116;26500.5;37.1804;0.341333
20220717081446217_HFN-R2_met.fits;7.87488;26480;17.7327;0.341333
20220717081449972_HFN-R2_met.fits;7.92051;26502;20.6106;0.170667
20220717081355870_HFN-R2_snap.fits;7.7429;26535.6;5.65634;0
20220717081455945_HFN-R2_snap.fits;8.54983;26459.5;6.68643;0
20220717081645684_HFN-R2_met.fits;7.25498;26487.3;16.9062;1.024
20220717081556020_HFN-R2_snap.fits;8.43669;26521;6.94181;0
20220717081711113_HFN-R2_met.fits;7.56439;26509.3;16.2428;0.170667
20220717081656094_HFN-R2_snap.fits;6.9933;26488.8;6.01064;0
20220717081756169_HFN-R2_snap.fits;6.89228;26544.4;5.74326;0
20220717081856244_HFN-R2_snap.fits;8.57474;26480;7.05674;0
20220717081953758_HFN-R2_met.fits;7.4586;26490.2;39.7979;0.341333
20220717082050590_HFN-R2_met.fits;7.79363;26494.6;47.7347;1.536
20220717081956318_HFN-R2_snap.fits;7.33474;26465.3;6.65871;0
20220717082055198_HFN-R2_met.fits;6.68026;26500.5;15.843;0.170667
20220717082131380_HFN-R2_met.fits;6.85814;26522.5;24.7588;0.341333
20220717082136158_HFN-R2_met.fits;6.93231;26502;36.3829;0.170667
20220717082138718_HFN-R2_met.fits;7.10496;26484.4;18.1366;0.170667
20220717082056393_HFN-R2_snap.fits;7.06282;26532.7;7.60212;0
20220717082235209_HFN-R2_met.fits;7.522;26519.5;24.2705;0.170667
20220717082156468_HFN-R2_snap.fits;7.13901;26465.3;7.39632;0
20220717082254153_HFN-R2_met.fits;7.67442;26510.7;28.4339;0.170667
20220717082303028_HFN-R2_met.fits;7.05169;26502;14.8752;0.170667
20220717082256542_HFN-R2_snap.fits;6.80508;26497.6;8.40146;0
20220717082401396_HFN-R2_met.fits;7.29598;26521;23.5941;0.170667
20220717082446452_HFN-R2_met.fits;6.58274;26465.3;16.6164;0.853333
20220717082356617_HFN-R2_snap.fits;8.42081;26500.5;6.62098;0
20220717082454473_HFN-R2_met.fits;6.25939;26493.2;12.8462;0.170667
20220717082513929_HFN-R2_met.fits;7.67428;26480;15.465;0.170667
20220717082548574_HFN-R2_met.fits;7.63835;26499;52.5293;0.341333
20220717082456692_HFN-R2_snap.fits;8.78488;26493.2;17.2984;0
20220717082556084_HFN-R2_met.fits;7.63298;26494.6;39.6387;0.170667
20220717082601886_HFN-R2_met.fits;6.94692;26493.2;17.2535;0.170667
20220717082614004_HFN-R2_met.fits;6.99879;26502;14.5622;0.170667
20220717082634142_HFN-R2_met.fits;8.29358;26506.3;22.6216;0.170667
20220717082556766_HFN-R2_snap.fits;7.56946;26471.2;8.14912;0
20220717082658377_HFN-R2_met.fits;8.41991;26482.9;100.426;0.341333
20220717082728244_HFN-R2_met.fits;8.4924;26453.6;28.7507;0.341333
20220717082745481_HFN-R2_met.fits;7.14716;26491.7;33.0465;0.512
20220717082656841_HFN-R2_snap.fits;7.30318;26543;7.35288;0
20220717082802889_HFN-R2_met.fits;7.49968;26509.3;56.0163;0.341333
20220717082806473_HFN-R2_met.fits;6.86584;26488.8;20.5;0.170667
20220717082814665_HFN-R2_met.fits;6.99627;26487.3;14.0213;0.170667
20220717082817566_HFN-R2_met.fits;7.6199;26502;35.7831;0.170667
20220717082846750_HFN-R2_met.fits;5.07503;26485.8;11.6807;0.170667
20220717082756916_HFN-R2_snap.fits;5.94474;26532.7;5.01025;0
20220717082915252_HFN-R2_met.fits;6.8746;26463.9;119.219;0.341333
20220717082856990_HFN-R2_snap.fits;5.1142;26541.5;5.51763;0
20220717083028809_HFN-R2_met.fits;5.34818;26506.3;13.6348;0.341333
20220717083037342_HFN-R2_met.fits;6.43564;26504.9;18.8654;0.170667
20220717083043657_HFN-R2_met.fits;5.57711;26509.3;13.9341;0.341333
20220717083049289_HFN-R2_met.fits;5.29418;26503.4;12.4716;0.341333
20220717082957065_HFN-R2_snap.fits;4.77545;26500.5;4.96323;0
20220717083059358_HFN-R2_met.fits;5.30189;26510.7;14.6763;0.170667
20220717083125641_HFN-R2_met.fits;5.41886;26513.7;27.0763;0.341333
20220717083057140_HFN-R2_snap.fits;6.14613;26522.5;5.66522;0
20220717083155508_HFN-R2_met.fits;6.28852;26512.2;14.1559;0.341333
20220717083200969_HFN-R2_met.fits;7.12149;26494.6;18.209;0.170667
20220717083207454_HFN-R2_met.fits;7.06971;26499;16.0108;0.341333
20220717083219913_HFN-R2_met.fits;6.0995;26485.8;12.2768;0.170667
20220717083157214_HFN-R2_snap.fits;8.10336;26456.5;5.82803;0
20220717083257289_HFN-R2_snap.fits;8.37273;26472.7;7.20843;0
20220717083443956_HFN-R2_met.fits;6.2298;26481.4;57.9191;0.341333
20220717083357364_HFN-R2_snap.fits;6.4053;26516.6;7.45997;0
20220717083523038_HFN-R2_met.fits;7.91383;26512.2;17.8513;0.170667
20220717083537033_HFN-R2_met.fits;6.99823;26491.7;39.4508;0.170667
20220717083457438_HFN-R2_snap.fits;7.72787;26526.9;7.32069;0
20220717083555806_HFN-R2_met.fits;7.97215;26513.7;17.5026;0.341333
20220717083624478_HFN-R2_met.fits;6.19769;26485.8;12.4917;0.170667
20220717083642569_HFN-R2_met.fits;7.35022;26494.6;19.0294;0.341333
20220717083650761_HFN-R2_met.fits;7.99155;26488.8;22.3878;0.170667
20220717083557513_HFN-R2_snap.fits;7.69388;26526.9;6.9333;0
20220717083701854_HFN-R2_met.fits;7.26227;26496.1;58.1971;0.682667
20220717083708681_HFN-R2_met.fits;7.24787;26509.3;17.9748;0.170667
20220717083714654_HFN-R2_met.fits;6.80735;26488.8;16.9839;0.512
20220717083739230_HFN-R2_met.fits;7.56252;26500.5;44.389;1.024
20220717083746228_HFN-R2_met.fits;6.81371;26499;14.9564;0.170667
20220717083657588_HFN-R2_snap.fits;6.61128;26485.8;5.75937;0
20220717083800734_HFN-R2_met.fits;5.89992;26485.8;26.3112;0.341333
20220717083837428_HFN-R2_met.fits;5.9234;26496.1;12.9611;0.170667
20220717083849716_HFN-R2_met.fits;4.81417;26488.8;10.7359;0.682667
20220717083757662_HFN-R2_snap.fits;6.01702;26516.6;3.80918;0
20220717083933065_HFN-R2_met.fits;4.76785;26503.4;10.887;0.341333
20220717083857737_HFN-R2_snap.fits;5.43037;26510.7;3.57561;0
20220717084021534_HFN-R2_met.fits;6.53256;26480;125.977;0.512
20220717084041161_HFN-R2_met.fits;5.84996;26484.4;11.9792;0.170667
20220717083957812_HFN-R2_snap.fits;5.40336;26538.6;5.34347;0
20220717084056521_HFN-R2_met.fits;4.88196;26499;10.6726;0.170667
20220717084057886_HFN-R2_snap.fits;4.64908;26532.7;3.99274;0
20220717084157961_HFN-R2_snap.fits;5.18949;26502;6.27623;0
20220717084306910_HFN-R2_met.fits;6.39434;26497.6;19.9958;0.170667
20220717084324318_HFN-R2_met.fits;6.55739;26496.1;16.7568;0.170667
20220717084258036_HFN-R2_snap.fits;7.75263;26480;6.27428;0
20220717084401182_HFN-R2_met.fits;7.93602;26497.6;16.0141;0.170667
20220717084412788_HFN-R2_met.fits;5.49544;26504.9;23.7865;0.170667
20220717084429001_HFN-R2_met.fits;7.57354;26491.7;31.6179;0.170667
20220717084358110_HFN-R2_snap.fits;6.80444;26487.3;6.38232;0
20220717084508596_HFN-R2_met.fits;6.66508;26499;16.4951;0.170667
20220717084528564_HFN-R2_met.fits;6.39203;26499;21.3298;0.170667
20220717084458185_HFN-R2_snap.fits;5.26663;26500.5;5.8075;0
20220717084618228_HFN-R2_met.fits;7.40387;26500.5;19.6956;0.170667
20220717084627102_HFN-R2_met.fits;6.40817;26493.2;16.5392;0.341333
20220717084558260_HFN-R2_snap.fits;8.23822;26449.2;5.96164;0
20220717084658334_HFN-R2_snap.fits;6.32675;26499;5.47731;0
20220717084802164_HFN-R2_met.fits;6.58667;26522.5;19.7088;1.87733
20220717084834249_HFN-R2_met.fits;6.54686;26466.8;14.0162;0.170667
20220717084758409_HFN-R2_snap.fits;4.79337;26469.7;3.5291;0
20220717084858484_HFN-R2_snap.fits;7.31218;26512.2;4.84514;0
20220717085047028_HFN-R2_met.fits;6.81766;26502;25.859;0.170667
20220717084958558_HFN-R2_snap.fits;5.69243;26463.9;5.13092;0
20220717085114334_HFN-R2_met.fits;6.75619;26515.1;24.2034;0.341333
20220717085145566_HFN-R2_met.fits;6.36296;26494.6;35.2399;0.341333
20220717085058633_HFN-R2_snap.fits;6.66367;26538.6;5.35411;0
20220717085223454_HFN-R2_met.fits;6.05631;26493.2;12.4772;0.341333
20220717085227038_HFN-R2_met.fits;6.76494;26497.6;17.3532;0.170667
20220717085245300_HFN-R2_met.fits;6.70459;26472.7;14.5848;0.170667
20220717085253492_HFN-R2_met.fits;7.28634;26503.4;15.7313;1.536
20220717085158708_HFN-R2_snap.fits;6.42906;26490.2;7.1008;0
20220717085349982_HFN-R2_met.fits;5.28844;26493.2;12.1931;0.170667
20220717085258782_HFN-R2_snap.fits;5.02467;26466.8;4.79286;0
20220717085405172_HFN-R2_met.fits;4.89219;26488.8;9.84194;0.170667
20220717085439134_HFN-R2_met.fits;7.0191;26497.6;30.8046;0.341333
20220717085358857_HFN-R2_snap.fits;5.71829;26521;4.84776;0
20220717085530505_HFN-R2_met.fits;5.71461;26494.6;15.8555;0.170667
20220717085458932_HFN-R2_snap.fits;5.45618;26503.4;4.88905;0
20220717085600884_HFN-R2_met.fits;4.84696;26512.2;96.4637;0.512
20220717085655326_HFN-R2_met.fits;5.44381;26499;22.3362;0.341333
20220717085559006_HFN-R2_snap.fits;4.78957;26456.5;4.64801;0
20220717085703689_HFN-R2_met.fits;5.35724;26487.3;15.2368;0.512
20220717085727753_HFN-R2_met.fits;5.29419;26497.6;12.019;0.170667
20220717085740041_HFN-R2_met.fits;5.14276;26493.2;11.4184;0.170667
20220717085744478_HFN-R2_met.fits;4.8233;26487.3;21.1565;0.170667
20220717085659081_HFN-R2_snap.fits;5.45586;26500.5;5.04136;0
20220717085803081_HFN-R2_met.fits;5.80842;26484.4;16.2441;0.512
20220717085814516_HFN-R2_met.fits;7.5022;26482.9;15.3549;0.170667
20220717085821684_HFN-R2_met.fits;4.59383;26512.2;14.2224;0.170667
20220717085824414_HFN-R2_met.fits;4.81846;26491.7;13.6817;0.341333
20220717085829022_HFN-R2_met.fits;5.6139;26507.8;28.8426;0.512
20220717085835337_HFN-R2_met.fits;5.46638;26491.7;12.5844;0.170667
20220717085759156_HFN-R2_snap.fits;5.18819;26458;5.74428;0
20220717085920905_HFN-R2_met.fits;5.65582;26497.6;121.618;0.512
20220717085859230_HFN-R2_snap.fits;5.67486;26496.1;4.85742;0
20220717085959305_HFN-R2_snap.fits;7.14446;26452.1;4.29442;0
