# file name; noise; peak f.; mag.; duration
20220717005940532_HFN-R2_met.fits;7.94662;26468.3;23.531;0.170667
20220717010009374_HFN-R2_met.fits;10.5994;26481.4;29.6636;0.170667
20220717010057673_HFN-R2_met.fits;8.89805;26458;18.4918;0.512
20220717010023540_HFN-R2_snap.fits;9.54014;26497.6;5.77049;0
20220717010134196_HFN-R2_met.fits;7.89593;26469.7;65.5295;0.341333
20220717010140852_HFN-R2_met.fits;8.54089;26480;19.9182;0.341333
20220717010150580_HFN-R2_met.fits;8.4329;26502;23.9534;0.170667
20220717010200820_HFN-R2_met.fits;9.77784;26497.6;20.2808;0.170667
20220717010123614_HFN-R2_snap.fits;8.80973;26506.3;7.9753;0
20220717010244681_HFN-R2_met.fits;7.69912;26449.2;21.6492;0.341333
20220717010250825_HFN-R2_met.fits;6.86193;26488.8;17.5537;0.170667
20220717010306356_HFN-R2_met.fits;8.54284;26494.6;21.2114;0.170667
20220717010319668_HFN-R2_met.fits;8.61302;26491.7;22.438;0.170667
20220717010223689_HFN-R2_snap.fits;8.73122;26526.9;5.28287;0
20220717010344244_HFN-R2_met.fits;8.87116;26504.9;20.4236;0.170667
20220717010354654_HFN-R2_met.fits;10.2965;26502;89.4045;0.512
20220717010418036_HFN-R2_met.fits;8.82117;26503.4;28.7167;0.341333
20220717010323764_HFN-R2_snap.fits;9.41005;26521;7.48452;0
20220717010430665_HFN-R2_met.fits;8.71297;26504.9;19.2681;1.87733
20220717010423838_HFN-R2_snap.fits;9.2355;26477.1;7.42943;0
20220717010557022_HFN-R2_met.fits;9.63921;26468.3;67.8461;0.512
20220717010523913_HFN-R2_snap.fits;8.17623;26493.2;8.12748;0
20220717010720137_HFN-R2_met.fits;8.24446;26506.3;55.0362;0.170667
20220717010623988_HFN-R2_snap.fits;8.70454;26471.2;9.98532;0
20220717010730889_HFN-R2_met.fits;8.48559;26503.4;21.8083;0.170667
20220717010809630_HFN-R2_met.fits;9.30406;26475.6;30.399;0.512
20220717010724062_HFN-R2_snap.fits;9.23031;26538.6;5.6959;0
20220717010856564_HFN-R2_met.fits;8.02816;26496.1;153.987;0.341333
20220717010919262_HFN-R2_met.fits;8.02415;26509.3;23.4193;0.341333
20220717010824137_HFN-R2_snap.fits;8.6594;26529.8;8.1472;0
20220717010924212_HFN-R2_snap.fits;8.80695;26499;8.21494;0
20220717011028041_HFN-R2_met.fits;9.23414;26494.6;20.4759;0.170667
20220717011024286_HFN-R2_snap.fits;9.2213;26485.8;8.66398;0
20220717011127433_HFN-R2_met.fits;7.66149;26502;22.5338;0.170667
20220717011124361_HFN-R2_snap.fits;8.63885;26521;8.83082;0
20220717011242356_HFN-R2_met.fits;7.86826;26500.5;76.107;0.341333
20220717011309662_HFN-R2_met.fits;8.42262;26491.7;18.753;0.170667
20220717011224436_HFN-R2_snap.fits;7.69199;26465.3;7.2878;0
20220717011343284_HFN-R2_met.fits;8.36354;26450.7;18.9178;0.170667
20220717011324510_HFN-R2_snap.fits;8.45673;26506.3;6.79432;0
20220717011424585_HFN-R2_snap.fits;6.2156;26506.3;7.57145;0
20220717011524660_HFN-R2_snap.fits;9.95453;26515.1;9.39795;0
20220717011630708_HFN-R2_met.fits;9.03794;26490.2;22.078;0.170667
20220717011645726_HFN-R2_met.fits;9.3412;26481.4;27.918;0.170667
20220717011624734_HFN-R2_snap.fits;9.29806;26525.4;7.08711;0
20220717011732489_HFN-R2_met.fits;9.33898;26547.4;25.6419;18.2613
20220717011754676_HFN-R2_met.fits;8.57499;26455.1;40.2917;0.170667
20220717011759966_HFN-R2_met.fits;9.56058;26485.8;27.1261;0.341333
20220717011814814_HFN-R2_met.fits;9.18169;26496.1;26.6131;0.170667
20220717011724809_HFN-R2_snap.fits;8.30092;26522.5;8.46532;0
20220717011850825_HFN-R2_met.fits;9.70446;26507.8;22.67;0.853333
20220717011857140_HFN-R2_met.fits;8.14615;26503.4;64.9552;0.341333
20220717011921545_HFN-R2_met.fits;8.5991;26484.4;21.5553;0.170667
20220717011824884_HFN-R2_snap.fits;9.06085;26466.8;8.69959;0
20220717011940489_HFN-R2_met.fits;8.68345;26487.3;22.6133;0.170667
20220717011954825_HFN-R2_met.fits;9.08177;26502;25.7888;0.170667
20220717011924958_HFN-R2_snap.fits;7.73384;26449.2;7.68503;0
20220717012033396_HFN-R2_met.fits;8.38627;26503.4;18.0922;0.170667
20220717012102068_HFN-R2_met.fits;7.47016;26506.3;28.2009;0.512
20220717012111966_HFN-R2_met.fits;10.6109;26450.7;44.0026;0.170667
20220717012025033_HFN-R2_snap.fits;8.60987;26460.9;8.71997;0
20220717012155828_HFN-R2_met.fits;7.96182;26494.6;19.4644;0.170667
20220717012212724_HFN-R2_met.fits;8.42791;26468.3;20.5975;0.170667
20220717012219550_HFN-R2_met.fits;8.25528;26471.2;36.2861;0.170667
20220717012125108_HFN-R2_snap.fits;8.35999;26509.3;5.99136;0
20220717012222964_HFN-R2_met.fits;8.65257;26485.8;22.7665;0.170667
20220717012230985_HFN-R2_met.fits;7.05512;26494.6;15.0762;0.170667
20220717012234228_HFN-R2_met.fits;8.10596;26496.1;76.208;0.341333
20220717012243785_HFN-R2_met.fits;8.23204;26472.7;25.3842;0.341333
20220717012225182_HFN-R2_snap.fits;7.87923;26502;9.41981;0
20220717012325257_HFN-R2_snap.fits;7.29288;26460.9;5.8154;0
20220717012425332_HFN-R2_snap.fits;9.27583;26544.4;7.11996;0
20220717012538718_HFN-R2_met.fits;7.56907;26487.3;21.5884;0.341333
20220717012614046_HFN-R2_met.fits;7.05341;26493.2;23.045;0.170667
20220717012525406_HFN-R2_snap.fits;8.58746;26547.4;7.33327;0
20220717012644084_HFN-R2_met.fits;8.03178;26519.5;16.4817;0.341333
20220717012705929_HFN-R2_met.fits;7.60184;26477.1;19.4811;0.341333
20220717012708148_HFN-R2_met.fits;7.78883;26500.5;17.1245;0.512
20220717012714974_HFN-R2_met.fits;10.0193;26474.1;23.1898;1.19467
20220717012625481_HFN-R2_snap.fits;8.82709;26518.1;10.9861;0
20220717012804980_HFN-R2_met.fits;9.80075;26494.6;20.8078;0.170667
20220717012725556_HFN-R2_snap.fits;9.04648;26481.4;8.34177;0
20220717012844916_HFN-R2_met.fits;8.30906;26494.6;22.2496;0.170667
20220717012913929_HFN-R2_met.fits;8.03018;26497.6;69.5485;0.341333
20220717012920244_HFN-R2_met.fits;7.41454;26490.2;15.251;0.170667
20220717012825630_HFN-R2_snap.fits;8.05911;26482.9;7.57294;0
20220717012925705_HFN-R2_snap.fits;9.3445;26535.6;10.3858;0
20220717013102132_HFN-R2_met.fits;6.90794;26478.5;33.1085;0.341333
20220717013116297_HFN-R2_met.fits;6.71628;26485.8;44.5382;0.341333
20220717013025780_HFN-R2_snap.fits;8.15576;26512.2;7.16959;0
20220717013210228_HFN-R2_met.fits;5.82726;26494.6;49.1632;0.341333
20220717013125854_HFN-R2_snap.fits;7.75315;26545.9;8.53011;0
20220717013225929_HFN-R2_snap.fits;8.22143;26538.6;4.6908;0
20220717013337097_HFN-R2_met.fits;7.30539;26462.4;70.871;0.341333
20220717013326004_HFN-R2_snap.fits;8.03854;26525.4;6.31354;0
20220717013517278_HFN-R2_met.fits;9.06004;26484.4;24.3578;0.341333
20220717013426078_HFN-R2_snap.fits;7.98303;26512.2;7.38787;0
20220717013531273_HFN-R2_met.fits;8.10724;26499;21.3557;0.170667
20220717013610185_HFN-R2_met.fits;8.47845;26494.6;45.992;0.512
20220717013526153_HFN-R2_snap.fits;7.18583;26493.2;9.35417;0
20220717013643977_HFN-R2_met.fits;8.84457;26493.2;123.297;0.341333
20220717013626228_HFN-R2_snap.fits;8.15874;26488.8;8.38265;0
20220717013726302_HFN-R2_snap.fits;7.8451;26497.6;7.95619;0
20220717013904948_HFN-R2_met.fits;7.57993;26480;15.9722;0.170667
20220717013826377_HFN-R2_snap.fits;8.834;26481.4;9.92554;0
20220717014012702_HFN-R2_met.fits;7.26907;26493.2;16.3631;0.170667
20220717014015092_HFN-R2_met.fits;8.4873;26513.7;40.594;0.341333
20220717014021406_HFN-R2_met.fits;7.96473;26502;17.9569;0.512
20220717013926452_HFN-R2_snap.fits;7.9091;26509.3;9.72823;0
20220717014026526_HFN-R2_snap.fits;9.08808;26504.9;8.04058;0
20220717014131038_HFN-R2_met.fits;8.53781;26509.3;20.4692;0.170667
20220717014138889_HFN-R2_met.fits;8.27168;26487.3;24.8481;0.170667
20220717014214900_HFN-R2_met.fits;7.29646;26512.2;23.8229;0.170667
20220717014126601_HFN-R2_snap.fits;8.60691;26465.3;7.35996;0
20220717014230942_HFN-R2_met.fits;9.44682;26494.6;26.0684;0.170667
20220717014259444_HFN-R2_met.fits;8.45699;26497.6;20.666;0.341333
20220717014226676_HFN-R2_snap.fits;8.07764;26531.2;8.92426;0
20220717014350132_HFN-R2_met.fits;10.5202;26482.9;72.2736;0.170667
20220717014418292_HFN-R2_met.fits;6.83521;26493.2;23.5865;0.341333
20220717014326750_HFN-R2_snap.fits;7.69317;26531.2;6.81628;0
20220717014444404_HFN-R2_met.fits;9.14087;26497.6;30.7192;0.512
20220717014451401_HFN-R2_met.fits;8.2106;26472.7;19.6174;0.341333
20220717014454644_HFN-R2_met.fits;8.62634;26503.4;29.5358;0.170667
20220717014426825_HFN-R2_snap.fits;8.87504;26466.8;7.91067;0
20220717014526900_HFN-R2_snap.fits;8.62969;26485.8;6.71361;0
20220717014638921_HFN-R2_met.fits;8.80651;26490.2;20.0929;0.170667
20220717014641822_HFN-R2_met.fits;7.7981;26500.5;31.9338;0.512
20220717014626974_HFN-R2_snap.fits;9.73096;26510.7;8.34414;0
20220717014803742_HFN-R2_met.fits;7.45819;26507.8;21.9477;0.170667
20220717014727049_HFN-R2_snap.fits;8.1938;26496.1;7.99302;0
20220717014857502_HFN-R2_met.fits;7.04741;26503.4;17.2749;0.341333
20220717014919860_HFN-R2_met.fits;7.94862;26502;18.0375;0.341333
20220717014827124_HFN-R2_snap.fits;7.24811;26507.8;5.07874;0
20220717014949897_HFN-R2_met.fits;7.96598;26497.6;16.9743;0.170667
20220717014927198_HFN-R2_snap.fits;8.07853;26532.7;6.30229;0
20220717015027273_HFN-R2_snap.fits;9.65199;26456.5;6.19575;0
20220717015130590_HFN-R2_met.fits;7.68451;26502;40.6666;2.73067
20220717015143561_HFN-R2_met.fits;9.27757;26453.6;47.2328;0.341333
20220717015153801_HFN-R2_met.fits;8.52778;26494.6;20.6674;0.170667
20220717015127348_HFN-R2_snap.fits;6.83433;26497.6;8.13414;0
20220717015255582_HFN-R2_met.fits;7.74558;26458;16.0362;0.170667
20220717015304798_HFN-R2_met.fits;7.39277;26493.2;18.8025;0.170667
20220717015227422_HFN-R2_snap.fits;8.00869;26475.6;7.78783;0
20220717015340297_HFN-R2_met.fits;7.40925;26497.6;24.8704;0.341333
20220717015327497_HFN-R2_snap.fits;9.4662;26449.2;6.78918;0
20220717015427572_HFN-R2_snap.fits;9.14606;26518.1;8.24033;0
20220717015607582_HFN-R2_met.fits;8.14763;26497.6;60.1645;0.512
20220717015527646_HFN-R2_snap.fits;8.221;26493.2;6.39438;0
20220717015635572_HFN-R2_met.fits;8.42121;26506.3;22.9713;0.170667
20220717015642057_HFN-R2_met.fits;10.2712;26459.5;20.585;0.170667
20220717015710558_HFN-R2_met.fits;7.63982;26485.8;19.54;0.170667
20220717015627721_HFN-R2_snap.fits;7.81843;26452.1;7.75647;0
20220717015738889_HFN-R2_met.fits;8.31767;26509.3;53.488;0.341333
20220717015757150_HFN-R2_met.fits;7.03315;26488.8;14.3487;0.170667
20220717015800052_HFN-R2_met.fits;7.77124;26500.5;54.5218;0.341333
20220717015811998_HFN-R2_met.fits;8.49042;26500.5;47.4594;0.341333
20220717015727796_HFN-R2_snap.fits;8.8243;26472.7;15.0446;0
20220717015827358_HFN-R2_met.fits;8.06051;26488.8;47.7072;0.170667
20220717015835892_HFN-R2_met.fits;8.21612;26507.8;19.115;0.170667
20220717015853300_HFN-R2_met.fits;6.97869;26512.2;47.4652;0.170667
20220717015827870_HFN-R2_snap.fits;7.84875;26503.4;7.52945;0
20220717015927945_HFN-R2_snap.fits;8.96826;26496.1;7.52795;0
