# file name; noise; peak f.; mag.; duration
20220717090021321_HFN-R2_met.fits;6.81948;26484.4;20.2223;0.170667
20220717090025417_HFN-R2_met.fits;7.84111;26503.4;20.9491;1.19467
20220717090040436_HFN-R2_met.fits;6.78576;26477.1;58.2128;0.341333
20220717090049993_HFN-R2_met.fits;6.81876;26478.5;23.8677;1.36533
20220717090128222_HFN-R2_met.fits;5.85513;26468.3;22.1414;0.170667
20220717090153822_HFN-R2_met.fits;6.74595;26500.5;20.8464;0.170667
20220717090059380_HFN-R2_snap.fits;5.35532;26455.1;8.33462;0
20220717090205598_HFN-R2_met.fits;7.56926;26490.2;18.3271;1.19467
20220717090256628_HFN-R2_met.fits;6.29833;26499;15.8074;0.170667
20220717090159454_HFN-R2_snap.fits;6.00305;26494.6;5.19582;0
20220717090259529_HFN-R2_snap.fits;6.00171;26485.8;5.29057;0
20220717090359604_HFN-R2_snap.fits;6.44592;26525.4;5.88588;0
20220717090531081_HFN-R2_met.fits;6.25705;26497.6;29.4497;0.170667
20220717090459678_HFN-R2_snap.fits;6.23145;26485.8;4.37793;0
20220717090601972_HFN-R2_met.fits;7.09684;26496.1;25.1968;0.341333
20220717090647540_HFN-R2_met.fits;6.08898;26493.2;12.9437;0.170667
20220717090559753_HFN-R2_snap.fits;7.0911;26500.5;7.03998;0
20220717090704265_HFN-R2_met.fits;6.94895;26503.4;19.5922;0.341333
20220717090708361_HFN-R2_met.fits;6.59658;26509.3;17.8806;0.512
20220717090711604_HFN-R2_met.fits;5.13922;26496.1;10.5727;0.170667
20220717090719113_HFN-R2_met.fits;5.00577;26482.9;12.0079;0.170667
20220717090753076_HFN-R2_met.fits;6.0399;26504.9;27.7267;0.341333
20220717090659828_HFN-R2_snap.fits;6.11397;26490.2;5.68716;0
20220717090802633_HFN-R2_met.fits;5.97106;26496.1;16.7083;0.170667
20220717090813044_HFN-R2_met.fits;5.56618;26507.8;12.2825;0.170667
20220717090815604_HFN-R2_met.fits;6.2237;26484.4;22.7565;0.341333
20220717090820894_HFN-R2_met.fits;6.73834;26510.7;21.3298;0.170667
20220717090759902_HFN-R2_snap.fits;6.34769;26518.1;4.3062;0
20220717090902878_HFN-R2_met.fits;5.09209;26491.7;11.4739;0.170667
20220717090921481_HFN-R2_met.fits;5.79591;26494.6;21.118;1.36533
20220717090941790_HFN-R2_met.fits;6.48393;26487.3;16.9739;0.170667
20220717090859977_HFN-R2_snap.fits;5.72714;26481.4;6.45064;0
20220717091009780_HFN-R2_met.fits;6.20384;26532.7;23.9507;0.682667
20220717091013022_HFN-R2_met.fits;5.73432;26506.3;52.9695;0.512
20220717091022750_HFN-R2_met.fits;5.08554;26484.4;10.3921;0.341333
20220717091031625_HFN-R2_met.fits;5.68237;26491.7;11.8803;0.170667
20220717091034014_HFN-R2_met.fits;6.03522;26500.5;34.4066;0.341333
20220717091036574_HFN-R2_met.fits;5.19147;26496.1;25.0736;0.341333
20220717091046473_HFN-R2_met.fits;4.78398;26504.9;10.4396;0.170667
20220717091000052_HFN-R2_snap.fits;6.43579;26450.7;5.17605;0
20220717091109342_HFN-R2_met.fits;5.16451;26474.1;19.8941;0.170667
20220717091115316_HFN-R2_met.fits;5.99874;26490.2;16.1893;0.170667
20220717091132894_HFN-R2_met.fits;4.86714;26478.5;11.6677;0.170667
20220717091140916_HFN-R2_met.fits;4.93577;26500.5;52.007;0.512
20220717091143305_HFN-R2_met.fits;4.77775;26484.4;11.9711;0.853333
20220717091100126_HFN-R2_snap.fits;5.90287;26521;4.72004;0
20220717091220852_HFN-R2_met.fits;4.84488;26493.2;23.1488;0.170667
20220717091241502_HFN-R2_met.fits;6.1052;26500.5;18.9555;0.170667
20220717091200201_HFN-R2_snap.fits;4.89556;26532.7;5.80169;0
20220717091303518_HFN-R2_met.fits;5.63178;26475.6;13.1723;0.170667
20220717091321780_HFN-R2_met.fits;5.62826;26460.9;12.3773;0.341333
20220717091345673_HFN-R2_met.fits;5.86012;26493.2;13.1606;0.170667
20220717091300276_HFN-R2_snap.fits;5.34614;26478.5;4.81912;0
20220717091413150_HFN-R2_met.fits;5.0048;26491.7;54.7818;2.21867
20220717091419124_HFN-R2_met.fits;5.90022;26480;36.715;0.341333
20220717091423561_HFN-R2_met.fits;5.17197;26509.3;26.1895;0.341333
20220717091434654_HFN-R2_met.fits;4.72941;26480;10.57;0.170667
20220717091400350_HFN-R2_snap.fits;6.84059;26484.4;5.51642;0
20220717091515614_HFN-R2_met.fits;4.86338;26496.1;138.859;0.512
20220717091549236_HFN-R2_met.fits;4.85795;26477.1;17.8942;0.170667
20220717091500425_HFN-R2_snap.fits;5.76988;26485.8;4.07969;0
20220717091618590_HFN-R2_met.fits;5.76563;26493.2;32.4157;0.341333
20220717091637876_HFN-R2_met.fits;4.8214;26481.4;15.8946;0.341333
20220717091600500_HFN-R2_snap.fits;4.83181;26453.6;3.80342;0
20220717091716958_HFN-R2_met.fits;5.28437;26496.1;18.1438;0.170667
20220717091748361_HFN-R2_met.fits;5.93664;26491.7;18.0867;0.170667
20220717091700574_HFN-R2_snap.fits;6.18679;26458;4.25954;0
20220717091805257_HFN-R2_met.fits;5.97777;26502;14.6639;0.170667
20220717091808329_HFN-R2_met.fits;5.84704;26510.7;38.609;0.341333
20220717091829150_HFN-R2_met.fits;4.372;26502;9.48256;0.170667
20220717091831540_HFN-R2_met.fits;6.51716;26480;42.4446;0.682667
20220717091800649_HFN-R2_snap.fits;6.62493;26500.5;7.28621;0
20220717091858846_HFN-R2_met.fits;6.04944;26502;95.7517;0.853333
20220717091905844_HFN-R2_met.fits;5.93155;26491.7;16.9738;0.170667
20220717091953972_HFN-R2_met.fits;6.2892;26500.5;17.4961;0.170667
20220717091900724_HFN-R2_snap.fits;6.25489;26504.9;6.24166;0
20220717092008308_HFN-R2_met.fits;4.99694;26504.9;38.0847;0.512
20220717092013428_HFN-R2_met.fits;6.12463;26477.1;16.4932;1.36533
20220717092024350_HFN-R2_met.fits;6.52908;26510.7;14.2806;0.512
20220717092050633_HFN-R2_met.fits;6.16001;26478.5;12.6402;0.170667
20220717092000798_HFN-R2_snap.fits;5.72891;26503.4;4.6361;0
20220717092108553_HFN-R2_met.fits;4.90368;26506.3;16.172;2.38933
20220717092117086_HFN-R2_met.fits;5.05603;26480;43.934;0.341333
20220717092121012_HFN-R2_met.fits;6.03134;26493.2;37.7068;0.341333
20220717092100873_HFN-R2_snap.fits;4.70379;26500.5;4.39849;0
20220717092232862_HFN-R2_met.fits;6.16681;26497.6;25.8884;0.341333
20220717092200948_HFN-R2_snap.fits;7.24958;26497.6;6.36063;0
20220717092301022_HFN-R2_snap.fits;6.93483;26532.7;6.05901;0
20220717092406558_HFN-R2_met.fits;7.52186;26491.7;16.9382;0.170667
20220717092414750_HFN-R2_met.fits;6.52091;26509.3;17.1472;0.682667
20220717092423966_HFN-R2_met.fits;7.07902;26502;34.8342;0.341333
20220717092435572_HFN-R2_met.fits;6.04604;26487.3;25.1119;0.170667
20220717092448542_HFN-R2_met.fits;6.35316;26485.8;13.4599;0.170667
20220717092401097_HFN-R2_snap.fits;6.43709;26455.1;6.91216;0
20220717092525406_HFN-R2_met.fits;6.70754;26502;22.6913;0.341333
20220717092543156_HFN-R2_met.fits;6.39741;26509.3;14.8567;0.170667
20220717092501172_HFN-R2_snap.fits;5.45831;26480;6.83771;0
20220717092609438_HFN-R2_met.fits;7.05849;26462.4;68.5745;0.341333
20220717092617801_HFN-R2_met.fits;5.70639;26477.1;15.1122;0.170667
20220717092621897_HFN-R2_met.fits;7.16857;26497.6;20.3629;0.170667
20220717092640329_HFN-R2_met.fits;5.57976;26503.4;13.252;0.170667
20220717092601246_HFN-R2_snap.fits;7.2852;26535.6;5.30517;0
20220717092658590_HFN-R2_met.fits;6.03007;26496.1;44.0964;0.682667
20220717092704734_HFN-R2_met.fits;6.47279;26488.8;29.4915;0.170667
20220717092726409_HFN-R2_met.fits;6.02973;26516.6;12.3681;0.170667
20220717092743646_HFN-R2_met.fits;5.82176;26480;21.1465;0.170667
20220717092701321_HFN-R2_snap.fits;6.53952;26538.6;5.42711;0
20220717092844404_HFN-R2_met.fits;6.30863;26502;13.8417;0.170667
20220717092847988_HFN-R2_met.fits;5.77897;26499;12.9472;0.170667
20220717092801396_HFN-R2_snap.fits;5.95061;26484.4;4.64096;0
20220717092910004_HFN-R2_met.fits;4.79437;26491.7;9.91327;0.341333
20220717092935092_HFN-R2_met.fits;5.98751;26475.6;72.9123;0.341333
20220717092901470_HFN-R2_snap.fits;5.97464;26468.3;4.03493;0
20220717093005641_HFN-R2_met.fits;5.57701;26494.6;26.6693;0.512
20220717093041652_HFN-R2_met.fits;7.33837;26482.9;77.4716;0.512
20220717093001545_HFN-R2_snap.fits;5.53727;26496.1;5.75525;0
20220717093115273_HFN-R2_met.fits;7.55281;26482.9;64.5106;0.341333
20220717093139337_HFN-R2_met.fits;6.21809;26499;20.6233;0.512
20220717093101620_HFN-R2_snap.fits;6.46762;26480;6.33114;0
20220717093214494_HFN-R2_met.fits;6.15036;26490.2;15.8443;0.170667
20220717093201694_HFN-R2_snap.fits;7.05205;26510.7;5.93093;0
20220717093301769_HFN-R2_snap.fits;6.33208;26496.1;5.23278;0
20220717093414644_HFN-R2_met.fits;6.62973;26499;17.8011;0.170667
20220717093445876_HFN-R2_met.fits;6.6869;26506.3;26.3441;0.341333
20220717093401844_HFN-R2_snap.fits;7.28744;26477.1;6.89013;0
20220717093521886_HFN-R2_met.fits;6.49936;26478.5;13.7483;0.170667
20220717093527689_HFN-R2_met.fits;5.66772;26478.5;11.4083;1.024
20220717093501918_HFN-R2_snap.fits;6.99123;26469.7;5.64345;0
20220717093631348_HFN-R2_met.fits;5.96811;26481.4;14.8878;0.170667
20220717093637662_HFN-R2_met.fits;5.21306;26499;20.1511;0.341333
20220717093651486_HFN-R2_met.fits;6.02517;26499;13.6831;0.170667
20220717093656777_HFN-R2_met.fits;6.26391;26506.3;31.1077;0.341333
20220717093601993_HFN-R2_snap.fits;5.57262;26525.4;4.42864;0
20220717093755145_HFN-R2_met.fits;5.52522;26499;19.2778;0.170667
20220717093702068_HFN-R2_snap.fits;4.94685;26541.5;5.14086;0
20220717093816990_HFN-R2_met.fits;5.93462;26499;19.4085;2.048
20220717093844297_HFN-R2_met.fits;5.22811;26485.8;27.5447;0.341333
20220717093855220_HFN-R2_met.fits;6.03565;26499;21.5757;0.512
20220717093802142_HFN-R2_snap.fits;5.01349;26475.6;4.10747;0
20220717093925428_HFN-R2_met.fits;4.67783;26459.5;13.6251;0.170667
20220717093902217_HFN-R2_snap.fits;5.07575;26450.7;5.12269;0
20220717094007412_HFN-R2_met.fits;5.96188;26515.1;12.9247;0.170667
20220717094041204_HFN-R2_met.fits;5.61235;26482.9;23.0117;0.512
20220717094043593_HFN-R2_met.fits;5.22086;26496.1;14.4261;0.512
20220717094002292_HFN-R2_snap.fits;5.65345;26541.5;6.68056;0
20220717094141961_HFN-R2_met.fits;4.67447;26499;9.5976;0.170667
20220717094148105_HFN-R2_met.fits;5.82571;26482.9;11.8029;0.341333
20220717094102366_HFN-R2_snap.fits;5.26695;26497.6;4.7059;0
20220717094200734_HFN-R2_met.fits;5.26863;26515.1;11.9151;0.170667
20220717094224628_HFN-R2_met.fits;5.49778;26462.4;11.0762;0.341333
20220717094202441_HFN-R2_snap.fits;5.94151;26494.6;5.21524;0
20220717094353545_HFN-R2_met.fits;6.4875;26488.8;16.0063;0.170667
20220717094302516_HFN-R2_snap.fits;8.09032;26503.4;5.44187;0
20220717094457374_HFN-R2_met.fits;5.33899;26506.3;11.5509;0.170667
20220717094402590_HFN-R2_snap.fits;6.1324;26487.3;6.94035;0
20220717094513417_HFN-R2_met.fits;6.42798;26480;36.7914;0.341333
20220717094521097_HFN-R2_met.fits;6.72155;26491.7;16.0048;0.341333
20220717094528777_HFN-R2_met.fits;5.14921;26502;15.7885;0.853333
20220717094543113_HFN-R2_met.fits;7.33618;26490.2;26.4445;0.341333
20220717094502665_HFN-R2_snap.fits;7.37425;26484.4;10.5596;0
20220717094602057_HFN-R2_met.fits;7.37425;26484.4;16.432;0.170667
20220717094608372_HFN-R2_met.fits;8.61456;26496.1;82.1544;0.512
20220717094626804_HFN-R2_met.fits;6.90979;26510.7;31.7006;0.341333
20220717094602740_HFN-R2_snap.fits;6.08395;26488.8;5.07507;0
20220717094701620_HFN-R2_met.fits;5.28091;26487.3;15.3093;0.170667
20220717094706910_HFN-R2_met.fits;6.32254;26494.6;40.5099;0.682667
20220717094718004_HFN-R2_met.fits;5.7569;26490.2;16.7088;0.341333
20220717094757257_HFN-R2_met.fits;7.09458;26493.2;22.322;0.170667
20220717094702814_HFN-R2_snap.fits;6.20783;26506.3;4.77352;0
20220717094802889_HFN-R2_snap.fits;7.30739;26478.5;4.71104;0
20220717094910473_HFN-R2_met.fits;7.40714;26482.9;29.64;0.341333
20220717094913374_HFN-R2_met.fits;7.42092;26485.8;22.4466;0.170667
20220717094902964_HFN-R2_snap.fits;4.48094;26497.6;4.90434;0
20220717095045534_HFN-R2_met.fits;5.41266;26487.3;11.5257;0.170667
20220717095003038_HFN-R2_snap.fits;5.6166;26481.4;4.27221;0
20220717095108062_HFN-R2_met.fits;5.1474;26538.6;13.6659;0.170667
20220717095113694_HFN-R2_met.fits;6.49272;26453.6;18.5981;1.024
20220717095132297_HFN-R2_met.fits;5.86461;26485.8;14.0627;2.38933
20220717095139636_HFN-R2_met.fits;5.57249;26500.5;15.2443;0.170667
20220717095153460_HFN-R2_met.fits;5.70322;26503.4;14.3684;0.170667
20220717095156532_HFN-R2_met.fits;6.10212;26503.4;56.6392;0.341333
20220717095103113_HFN-R2_snap.fits;5.01418;26531.2;3.45999;0
20220717095203700_HFN-R2_met.fits;5.28516;26478.5;11.2196;0.170667
20220717095209161_HFN-R2_met.fits;6.09322;26506.3;14.8198;0.170667
20220717095231348_HFN-R2_met.fits;5.60773;26490.2;11.5355;0.682667
20220717095241758_HFN-R2_met.fits;5.98932;26499;63.7346;0.341333
20220717095300702_HFN-R2_met.fits;5.62931;26481.4;12.7362;0.170667
20220717095203188_HFN-R2_snap.fits;6.31265;26526.9;4.79135;0
20220717095326985_HFN-R2_met.fits;7.26093;26513.7;15.5914;0.170667
20220717095335689_HFN-R2_met.fits;6.65654;26487.3;37.7131;0.170667
20220717095303262_HFN-R2_snap.fits;6.6183;26515.1;4.88926;0
20220717095417502_HFN-R2_met.fits;6.50969;26497.6;13.6716;0.170667
20220717095447028_HFN-R2_met.fits;6.4817;26496.1;16.0297;0.512
20220717095450100_HFN-R2_met.fits;5.27627;26484.4;22.9209;0.341333
20220717095403337_HFN-R2_snap.fits;6.46496;26532.7;4.90984;0
20220717095544713_HFN-R2_met.fits;5.64998;26504.9;20.6466;0.341333
20220717095551028_HFN-R2_met.fits;5.50133;26506.3;34.8468;0.341333
20220717095559049_HFN-R2_met.fits;5.65798;26503.4;21.0762;0.170667
20220717095503412_HFN-R2_snap.fits;4.5133;26453.6;4.89584;0
20220717095612190_HFN-R2_met.fits;5.72256;26494.6;17.4374;0.341333
20220717095624478_HFN-R2_met.fits;5.15406;26496.1;14.9393;0.341333
20220717095657588_HFN-R2_met.fits;6.18173;26488.8;12.6265;0.170667
20220717095603486_HFN-R2_snap.fits;5.89274;26502;4.15763;0
20220717095711412_HFN-R2_met.fits;5.52351;26494.6;12.7361;0.170667
20220717095758004_HFN-R2_met.fits;5.90866;26491.7;14.9944;0.170667
20220717095703561_HFN-R2_snap.fits;6.41633;26449.2;5.99456;0
20220717095808926_HFN-R2_met.fits;5.18335;26485.8;28.1665;1.87733
20220717095827358_HFN-R2_met.fits;4.83765;26460.9;11.0281;0.170667
20220717095837598_HFN-R2_met.fits;4.55167;26496.1;10.3789;0.170667
20220717095851934_HFN-R2_met.fits;7.41216;26472.7;67.5514;0.341333
20220717095803636_HFN-R2_snap.fits;6.47973;26516.6;5.30609;0
20220717095928969_HFN-R2_met.fits;6.51321;26459.5;22.5516;0.170667
20220717095903710_HFN-R2_snap.fits;5.98239;26478.5;5.49929;0
