#timestamp,LO_Frequency,Hit,StdDev 
1658080815.1,286047000.9,N
1658080835.9,286046998.6,N
1658080855.7,286047000.8,N
1658080875.5,286047000.3,N
1658080895.4,286046998.2,N
1658080915.2,286047000.7,N
1658080935.0,286047000.8,N
1658080935.9,286047000.8,N
1658080955.8,286046999.1,N
1658080975.6,286047000.9,N
1658080995.5,286046999.9,N
1658081015.3,286047002.4,N
1658081035.1,286047003.7,N
1658081055.9,286047000.1,N
1658081075.7,286046997.0,N
1658081095.6,286046999.0,N
1658081115.4,286046996.9,N
1658081135.2,286047000.1,N
1658081155.1,286047000.4,N
1658081156.0,286047000.4,N
1658081175.8,286046999.9,N
1658081195.6,286047000.8,N
1658081215.5,286047002.3,N
1658081235.3,286046998.9,N
1658081255.2,286046999.1,N
1658081275.9,286046999.2,N
1658081295.7,286046998.4,N
1658081315.6,286047000.7,N
1658081335.4,286046998.2,N
1658081355.2,286046998.7,N
1658081375.1,286046998.5,N
1658081376.0,286046998.5,N
1658081395.8,286046999.2,N
1658081415.7,286046997.6,N
1658081435.5,286046994.9,Y
1658081455.3,286046997.8,P
1658081475.2,286046997.6,N
1658081495.0,286046996.7,P
1658081495.9,286046996.7,Y
1658081515.8,286047002.6,P
1658081535.6,286046998.9,N
1658081555.4,286682706.4,P
1658081575.3,286047002.7,N
1658081595.1,286047002.3,N
1658081615.8,286046999.2,N
1658081635.7,286047000.8,N
1658081655.5,286046997.0,N
1658081675.4,286046999.2,N
1658081695.2,286047001.0,N
1658081715.0,286047000.2,N
1658081715.9,286047011.9,N
1658081735.8,286047004.3,N
1658081755.6,286047000.1,N
1658081775.4,286046998.3,N
1658081795.3,286047000.6,N
1658081815.1,286047001.4,N
1658081835.9,286047003.6,N
1658081855.7,286047004.4,N
1658081875.5,286047001.6,N
1658081895.4,286047001.7,N
1658081915.2,286047004.1,N
1658081935.0,286047000.6,N
1658081935.9,286047000.6,N
1658081955.8,286047002.0,N
1658081975.6,286047001.5,N
1658081995.5,286047000.0,N
1658082015.3,286046999.7,N
1658082035.1,286047004.2,N
1658082055.9,286047004.0,N
1658082075.7,286047004.3,N
1658082095.5,286047002.0,N
1658082115.4,286046999.8,N
1658082135.2,286047004.1,N
1658082155.1,286047000.2,N
1658082156.0,286047000.2,N
1658082175.8,286046998.2,N
1658082195.6,286046998.6,N
1658082215.5,286046999.6,N
1658082235.3,286046999.0,N
1658082255.1,286047002.4,N
1658082275.9,286047001.8,N
1658082295.7,286047003.6,N
1658082315.6,286047005.3,N
1658082335.4,286047006.0,N
1658082355.2,286047005.7,N
1658082375.1,286047003.5,N
1658082376.0,286047003.5,N
1658082395.8,286047000.9,N
1658082415.7,286047002.4,N
1658082435.5,286047002.0,N
1658082455.3,286047000.9,N
1658082475.2,286047002.8,N
1658082495.0,286046999.9,N
1658082495.9,286046999.9,N
1658082515.7,286047002.1,N
1658082535.6,286047001.8,N
1658082555.4,286047003.4,N
1658082575.3,286047003.3,N
1658082595.1,286047004.1,N
1658082596.0,286047004.1,N
1658082615.8,286047002.9,N
1658082635.7,286047004.8,N
1658082655.5,286047005.2,N
1658082675.3,286047005.3,N
1658082695.2,286047003.8,N
1658082715.0,286047002.0,N
1658082715.9,286047002.0,N
1658082735.8,286047002.1,N
1658082755.6,286047002.1,N
1658082775.4,286046998.5,N
1658082795.3,286047004.3,N
1658082815.1,286047001.8,N
1658082835.9,286047003.4,N
1658082855.7,286047002.0,N
1658082875.5,286047005.7,Y
1658082895.4,286047002.4,P
1658082915.2,286046999.7,N
1658082935.0,286047000.7,N
1658082935.9,286047000.7,N
1658082955.8,286047000.3,N
1658082975.6,286047001.0,N
1658082995.5,286047002.3,N
1658083015.3,286047002.0,N
1658083035.1,286047000.4,N
1658083055.9,286047000.6,N
1658083075.7,286046999.9,N
1658083095.6,286047002.8,N
1658083115.4,286047002.1,N
1658083135.2,286047004.4,Y
1658083155.1,286047002.0,P
1658083156.0,286047002.0,P
1658083175.8,286047005.1,P
1658083195.7,286047007.3,Y
1658083215.5,286047004.0,P
1658083235.3,286047000.0,N
1658083255.2,286047004.1,N
1658083275.9,286047003.4,N
1658083295.7,286047003.9,N
1658083315.6,286047002.2,N
1658083335.4,286046998.1,N
1658083355.3,286047002.7,N
1658083375.1,286047002.4,N
1658083376.0,286047002.4,N
1658083395.8,286047000.7,N
1658083415.7,286047000.2,N
1658083435.5,286047002.3,N
1658083455.3,286047000.0,N
1658083475.2,286047000.8,N
1658083495.0,286046998.1,N
1658083495.9,286046998.1,N
1658083515.8,286046999.9,N
1658083535.6,286047001.1,N
1658083555.4,286047004.2,N
1658083575.3,286047002.0,N
1658083595.1,286047004.1,N
1658083615.9,286047003.9,N
1658083635.7,286047002.9,N
1658083655.5,286047003.8,N
1658083675.4,286047001.8,N
1658083695.2,286047002.0,N
1658083715.0,286047003.6,N
1658083716.0,286047003.6,N
1658083735.8,286047004.4,N
1658083755.6,286047000.8,N
1658083775.5,286047002.5,N
1658083795.3,286047001.8,N
1658083815.1,286047000.0,N
1658083835.9,286047004.1,N
1658083855.7,286047003.5,N
1658083875.6,286047005.7,Y
1658083895.4,286047004.7,P
1658083915.2,286047005.1,P
1658083935.1,286047002.3,N
1658083936.0,286047002.3,N
1658083955.8,286047002.4,N
1658083975.6,286047001.2,N
1658083995.5,286046998.1,N
1658084015.3,286047004.0,N
1658084035.2,286047004.3,N
1658084055.9,286047001.8,N
1658084075.7,286047002.0,N
1658084095.6,286047001.7,N
1658084115.4,286047005.1,N
1658084135.2,286046999.7,N
1658084155.1,286047004.4,N
1658084156.0,286047004.4,N
1658084175.8,286047002.0,N
1658084195.7,286047002.0,N
1658084215.5,286047005.0,N
1658084235.3,286047006.4,Y
1658084255.2,286047003.3,P
1658084275.0,286046998.4,P
1658084275.9,286046998.4,N
1658084295.8,286047000.1,N
1658084315.6,286047000.8,N
1658084335.4,286046997.4,N
1658084355.3,286046997.6,N
1658084375.1,286046997.5,N
1658084395.8,286046998.5,N
