# file name; noise; peak f.; mag.; duration
20220717035939294_HFN-R2_met.fits;7.03703;26522.5;19.2708;0.341333
20220717035950217_HFN-R2_met.fits;7.40093;26494.6;22.5973;1.19467
20220717035955678_HFN-R2_met.fits;8.29701;26499;17.5765;0.170667
20220717040011892_HFN-R2_met.fits;7.7693;26504.9;16.9055;0.170667
20220717040021278_HFN-R2_met.fits;6.92281;26506.3;24.1357;0.170667
20220717040028105_HFN-R2_met.fits;7.20536;26513.7;14.5881;0.170667
20220717040115038_HFN-R2_met.fits;8.35884;26500.5;28.7578;0.682667
20220717040036980_HFN-R2_snap.fits;8.36261;26491.7;6.30338;0
20220717040150196_HFN-R2_met.fits;7.5604;26493.2;16.9229;0.512
20220717040155828_HFN-R2_met.fits;7.20012;26510.7;65.2624;0.682667
20220717040137054_HFN-R2_snap.fits;8.1597;26477.1;5.70003;0
20220717040300852_HFN-R2_met.fits;8.01473;26506.3;16.3829;0.170667
20220717040304948_HFN-R2_met.fits;8.06728;26510.7;37.3849;0.170667
20220717040315358_HFN-R2_met.fits;8.76282;26504.9;36.5891;0.512
20220717040320137_HFN-R2_met.fits;7.19411;26478.5;14.8323;0.170667
20220717040237129_HFN-R2_snap.fits;7.13868;26477.1;5.04001;0
20220717040335156_HFN-R2_met.fits;6.47704;26485.8;15.3672;0.170667
20220717040416969_HFN-R2_met.fits;6.66245;26485.8;14.9062;0.512
20220717040337204_HFN-R2_snap.fits;7.58644;26519.5;7.86652;0
20220717040442569_HFN-R2_met.fits;7.71592;26482.9;16.8509;0.170667
20220717040450932_HFN-R2_met.fits;8.22291;26477.1;34.2024;0.341333
20220717040453662_HFN-R2_met.fits;8.16212;26510.7;16.3305;0.341333
20220717040437278_HFN-R2_snap.fits;7.86376;26509.3;6.51933;0
20220717040537353_HFN-R2_snap.fits;7.29084;26532.7;7.09706;0
20220717040710708_HFN-R2_met.fits;6.17761;26499;15.0629;0.170667
20220717040637428_HFN-R2_snap.fits;6.28824;26526.9;6.82354;0
20220717040737502_HFN-R2_met.fits;5.49127;26499;13.3938;0.170667
20220717040752009_HFN-R2_met.fits;7.35254;26493.2;22.6536;0.170667
20220717040822217_HFN-R2_met.fits;8.69266;26488.8;19.535;0.170667
20220717040737502_HFN-R2_snap.fits;7.3423;26535.6;7.50225;0
20220717040843550_HFN-R2_met.fits;7.88764;26516.6;24.8539;0.170667
20220717040847646_HFN-R2_met.fits;8.57562;26494.6;21.3734;0.512
20220717040855497_HFN-R2_met.fits;8.3786;26515.1;40.2622;2.048
20220717040921609_HFN-R2_met.fits;6.58264;26507.8;19.0214;0.170667
20220717040927924_HFN-R2_met.fits;6.71202;26502;14.195;0.170667
20220717040837577_HFN-R2_snap.fits;8.70305;26532.7;7.06332;0
20220717040946868_HFN-R2_met.fits;5.91596;26516.6;21.4122;0.341333
20220717041022708_HFN-R2_met.fits;6.64609;26494.6;29.6038;0.341333
20220717040937652_HFN-R2_snap.fits;7.0608;26518.1;6.28246;0
20220717041121417_HFN-R2_met.fits;8.6178;26521;23.5759;0.512
20220717041037726_HFN-R2_snap.fits;8.51805;26456.5;7.36961;0
20220717041215689_HFN-R2_met.fits;8.66637;26506.3;42.86;0.170667
20220717041137801_HFN-R2_snap.fits;6.52933;26529.8;5.06832;0
20220717041253065_HFN-R2_met.fits;8.98722;26500.5;22.3413;2.21867
20220717041323273_HFN-R2_met.fits;8.43337;26485.8;27.4332;0.341333
20220717041237876_HFN-R2_snap.fits;8.01589;26528.3;6.51542;0
20220717041404916_HFN-R2_met.fits;7.01754;26519.5;20.3055;0.170667
20220717041337950_HFN-R2_snap.fits;6.84979;26528.3;7.04642;0
20220717041443486_HFN-R2_met.fits;7.34106;26509.3;15.3408;0.341333
20220717041511646_HFN-R2_met.fits;7.66989;26485.8;53.6465;0.512
20220717041438025_HFN-R2_snap.fits;6.31178;26537.1;5.26439;0
20220717041608308_HFN-R2_met.fits;7.37487;26493.2;28.2401;0.512
20220717041619060_HFN-R2_met.fits;6.59025;26453.6;13.3672;0.170667
20220717041633566_HFN-R2_met.fits;7.9117;26493.2;22.8245;0.341333
20220717041538100_HFN-R2_snap.fits;7.65114;26532.7;5.60377;0
20220717041642270_HFN-R2_met.fits;7.54565;26504.9;28.2326;0.170667
20220717041719646_HFN-R2_met.fits;8.46259;26468.3;58.9178;0.341333
20220717041734324_HFN-R2_met.fits;7.75853;26481.4;15.8902;0.170667
20220717041638174_HFN-R2_snap.fits;6.47502;26513.7;6.45093;0
20220717041738249_HFN-R2_snap.fits;8.23896;26513.7;6.96503;0
20220717041908532_HFN-R2_met.fits;8.16693;26496.1;26.7421;0.341333
20220717041929865_HFN-R2_met.fits;7.27915;26509.3;17.4127;0.512
20220717041838324_HFN-R2_snap.fits;7.03458;26471.2;6.06193;0
20220717041938398_HFN-R2_snap.fits;7.60816;26544.4;7.42779;0
20220717042116532_HFN-R2_met.fits;7.30068;26503.4;17.0594;0.170667
20220717042038473_HFN-R2_snap.fits;6.64531;26458;6.51142;0
20220717042146740_HFN-R2_met.fits;6.19489;26496.1;13.7621;0.170667
20220717042227529_HFN-R2_met.fits;6.79809;26504.9;17.1433;0.170667
20220717042138548_HFN-R2_snap.fits;7.45816;26485.8;6.0356;0
20220717042243572_HFN-R2_met.fits;7.14184;26455.1;15.787;0.170667
20220717042331017_HFN-R2_met.fits;7.93644;26480;32.7081;0.170667
20220717042238622_HFN-R2_snap.fits;8.3696;26462.4;6.50272;0
20220717042339892_HFN-R2_met.fits;5.85746;26504.9;12.0421;0.170667
20220717042425630_HFN-R2_met.fits;6.87405;26493.2;16.726;0.341333
20220717042428702_HFN-R2_met.fits;8.48339;26500.5;29.4445;1.536
20220717042338697_HFN-R2_snap.fits;7.01761;26460.9;7.48648;0
20220717042517684_HFN-R2_met.fits;6.08093;26465.3;13.2782;0.170667
20220717042438772_HFN-R2_snap.fits;6.53134;26534.2;7.29413;0
20220717042626633_HFN-R2_met.fits;6.32871;26499;35.3394;0.341333
20220717042538846_HFN-R2_snap.fits;7.19652;26449.2;7.28108;0
20220717042639262_HFN-R2_met.fits;7.52978;26504.9;119.069;1.36533
20220717042655646_HFN-R2_met.fits;7.39797;26500.5;16.7825;0.170667
20220717042638921_HFN-R2_snap.fits;6.24408;26526.9;5.23949;0
20220717042736948_HFN-R2_met.fits;7.10442;26518.1;20.8917;0.170667
20220717042816884_HFN-R2_met.fits;7.81965;26462.4;15.8239;0.170667
20220717042820809_HFN-R2_met.fits;6.83517;26500.5;54.1138;1.024
20220717042830708_HFN-R2_met.fits;8.84862;26490.2;18.4942;0.341333
20220717042738996_HFN-R2_snap.fits;8.15828;26523.9;6.68223;0
20220717042851700_HFN-R2_met.fits;6.39901;26503.4;18.97;0.170667
20220717042905182_HFN-R2_met.fits;6.87898;26515.1;15.0218;0.170667
20220717042839070_HFN-R2_snap.fits;7.25448;26487.3;6.95427;0
20220717042949897_HFN-R2_met.fits;7.47288;26484.4;21.6321;0.170667
20220717042954505_HFN-R2_met.fits;6.66938;26488.8;19.8297;0.341333
20220717043027614_HFN-R2_met.fits;5.39786;26507.8;103.054;0.341333
20220717043035977_HFN-R2_met.fits;5.30864;26525.4;35.691;0.341333
20220717042939145_HFN-R2_snap.fits;8.09002;26493.2;5.1405;0
20220717043101406_HFN-R2_met.fits;5.9834;26506.3;15.4158;0.341333
20220717043113694_HFN-R2_met.fits;7.1578;26522.5;25.0899;0.170667
20220717043132468_HFN-R2_met.fits;7.19584;26497.6;54.6791;0.341333
20220717043039220_HFN-R2_snap.fits;6.35123;26509.3;6.43558;0
20220717043230836_HFN-R2_met.fits;7.46041;26509.3;16.1838;0.170667
20220717043139294_HFN-R2_snap.fits;7.15299;26537.1;6.30796;0
20220717043240222_HFN-R2_met.fits;8.71698;26503.4;34.4424;0.341333
20220717043304969_HFN-R2_met.fits;7.86126;26496.1;21.185;0.170667
20220717043315892_HFN-R2_met.fits;7.75047;26507.8;27.2974;0.682667
20220717043322718_HFN-R2_met.fits;7.096;26491.7;42.6774;0.512
20220717043239369_HFN-R2_snap.fits;7.44078;26541.5;6.46441;0
20220717043349172_HFN-R2_met.fits;8.15732;26502;17.65;0.170667
20220717043404361_HFN-R2_met.fits;7.60167;26510.7;18.8019;0.170667
20220717043419209_HFN-R2_met.fits;8.40016;26481.4;31.3173;0.341333
20220717043339444_HFN-R2_snap.fits;6.95242;26496.1;6.9394;0
20220717043448734_HFN-R2_met.fits;7.06417;26485.8;50.8843;0.341333
20220717043501705_HFN-R2_met.fits;7.3079;26494.6;42.7194;1.70667
20220717043507508_HFN-R2_met.fits;6.02542;26502;16.1908;0.170667
20220717043519454_HFN-R2_met.fits;6.26593;26496.1;18.3796;0.341333
20220717043439518_HFN-R2_snap.fits;7.42952;26506.3;6.51055;0
20220717043559732_HFN-R2_met.fits;7.52103;26507.8;23.1307;0.170667
20220717043605534_HFN-R2_met.fits;6.87682;26512.2;25.6202;1.536
20220717043612532_HFN-R2_met.fits;7.77315;26485.8;18.0337;0.170667
20220717043539593_HFN-R2_snap.fits;7.59006;26507.8;6.99751;0
20220717043717556_HFN-R2_met.fits;6.78739;26478.5;15.0704;0.170667
20220717043723870_HFN-R2_met.fits;5.81455;26472.7;14.1395;0.170667
20220717043727284_HFN-R2_met.fits;8.92452;26547.4;35.516;0.170667
20220717043639668_HFN-R2_snap.fits;8.21435;26547.4;5.51688;0
20220717043758516_HFN-R2_met.fits;7.85991;26474.1;22.841;0.170667
20220717043813364_HFN-R2_met.fits;5.74015;26506.3;21.733;0.170667
20220717043831284_HFN-R2_met.fits;6.36101;26510.7;31.9217;0.512
20220717043835550_HFN-R2_met.fits;5.70438;26497.6;12.1738;0.170667
20220717043739742_HFN-R2_snap.fits;7.63507;26547.4;5.63687;0
20220717043847668_HFN-R2_met.fits;7.15897;26480;30.2381;0.341333
20220717043858078_HFN-R2_met.fits;5.68003;26523.9;15.0459;22.016
20220717043839817_HFN-R2_snap.fits;5.99466;26509.3;5.10208;0
20220717043938526_HFN-R2_met.fits;6.28564;26490.2;143.426;0.512
20220717043943134_HFN-R2_met.fits;6.05988;26504.9;13.4498;0.853333
20220717044006686_HFN-R2_met.fits;7.72679;26504.9;16.9862;0.341333
20220717044033993_HFN-R2_met.fits;6.28743;26490.2;38.6956;0.853333
20220717043939892_HFN-R2_snap.fits;7.41186;26544.4;4.9903;0
20220717044131166_HFN-R2_met.fits;7.11052;26513.7;16.0401;1.36533
20220717044039966_HFN-R2_snap.fits;7.18371;26534.2;5.41513;0
20220717044146356_HFN-R2_met.fits;6.72424;26460.9;14.0649;0.170667
20220717044152841_HFN-R2_met.fits;6.84091;26515.1;14.7097;0.170667
20220717044140041_HFN-R2_snap.fits;7.47901;26497.6;5.31494;0
20220717044250185_HFN-R2_met.fits;7.22021;26509.3;20.3371;0.170667
20220717044311006_HFN-R2_met.fits;8.28874;26497.6;21.0031;0.170667
20220717044316980_HFN-R2_met.fits;6.76579;26509.3;24.8159;0.170667
20220717044240116_HFN-R2_snap.fits;6.73246;26504.9;6.64605;0
20220717044337801_HFN-R2_met.fits;7.15422;26490.2;65.1607;0.341333
20220717044427636_HFN-R2_met.fits;6.4187;26507.8;17.408;0.170667
20220717044340190_HFN-R2_snap.fits;8.85042;26502;76.1192;0
20220717044439070_HFN-R2_met.fits;6.79651;26516.6;81.6585;3.75467
20220717044448969_HFN-R2_met.fits;6.85383;26472.7;21.2787;0.170667
20220717044456990_HFN-R2_met.fits;6.83653;26502;24.8525;1.70667
20220717044514398_HFN-R2_met.fits;5.26163;26544.4;15.4159;0.341333
20220717044440265_HFN-R2_snap.fits;7.36511;26545.9;7.39956;0
20220717044558601_HFN-R2_met.fits;6.71887;26493.2;13.669;0.170667
20220717044540340_HFN-R2_snap.fits;6.33869;26460.9;4.8906;0
20220717044654238_HFN-R2_met.fits;6.22736;26510.7;21.9598;0.170667
20220717044721204_HFN-R2_met.fits;6.46418;26506.3;35.4759;0.341333
20220717044728884_HFN-R2_met.fits;6.09655;26512.2;13.3393;0.170667
20220717044731444_HFN-R2_met.fits;6.80939;26493.2;33.029;0.341333
20220717044640414_HFN-R2_snap.fits;6.10312;26475.6;6.51342;0
20220717044802164_HFN-R2_met.fits;6.6313;26502;19.8359;0.341333
20220717044819572_HFN-R2_met.fits;7.08104;26490.2;14.945;0.170667
20220717044828276_HFN-R2_met.fits;7.52043;26500.5;17.9605;2.21867
20220717044834420_HFN-R2_met.fits;7.0997;26526.9;14.2087;0.341333
20220717044740489_HFN-R2_snap.fits;6.11804;26469.7;5.22491;0
20220717044850121_HFN-R2_met.fits;7.87193;26534.2;18.6388;0.170667
20220717044840564_HFN-R2_snap.fits;6.24066;26525.4;7.89224;0
20220717044946782_HFN-R2_met.fits;7.22025;26540;15.6765;0.170667
20220717045009481_HFN-R2_met.fits;6.7835;26493.2;17.0609;0.170667
20220717044940638_HFN-R2_snap.fits;6.92616;26458;7.14297;0
20220717045058121_HFN-R2_met.fits;7.38821;26506.3;26.1282;0.341333
20220717045040713_HFN-R2_snap.fits;7.95218;26544.4;35.0481;0
20220717045140276_HFN-R2_met.fits;7.95218;26544.4;35.0481;0.341333
20220717045142836_HFN-R2_met.fits;7.54516;26545.9;15.9692;0.682667
20220717045203145_HFN-R2_met.fits;6.70837;26499;14.7467;0.170667
20220717045211337_HFN-R2_met.fits;6.69725;26509.3;16.7565;0.170667
20220717045140788_HFN-R2_snap.fits;7.69119;26480;5.07091;0
20220717045244276_HFN-R2_met.fits;6.5571;26525.4;33.2919;0.170667
20220717045247689_HFN-R2_met.fits;7.35862;26490.2;24.4155;0.341333
20220717045252297_HFN-R2_met.fits;8.50875;26480;279.628;0.512
20220717045337012_HFN-R2_met.fits;7.50746;26512.2;23.0346;0.682667
20220717045240862_HFN-R2_snap.fits;7.06097;26465.3;5.97631;0
20220717045346057_HFN-R2_met.fits;6.75723;26503.4;34.921;0.341333
20220717045414900_HFN-R2_met.fits;7.06045;26518.1;14.8751;0.170667
20220717045419337_HFN-R2_met.fits;7.10058;26484.4;17.2482;0.170667
20220717045438110_HFN-R2_met.fits;7.22254;26455.1;14.8735;0.170667
20220717045340937_HFN-R2_snap.fits;6.58016;26490.2;6.00931;0
20220717045457908_HFN-R2_met.fits;6.69435;26507.8;16.6751;0.341333
20220717045505758_HFN-R2_met.fits;7.23854;26526.9;34.3665;0.512
20220717045511390_HFN-R2_met.fits;6.95412;26510.7;21.5151;0.170667
20220717045441012_HFN-R2_snap.fits;6.6358;26537.1;5.10323;0
20220717045544670_HFN-R2_met.fits;7.04571;26499;16.3814;0.170667
20220717045558324_HFN-R2_met.fits;5.61168;26485.8;11.9291;0.170667
20220717045603956_HFN-R2_met.fits;6.11488;26481.4;99.6957;0.341333
20220717045541086_HFN-R2_snap.fits;6.45683;26504.9;5.44772;0
20220717045651401_HFN-R2_met.fits;7.61325;26500.5;17.8179;0.170667
20220717045705225_HFN-R2_met.fits;7.31958;26507.8;14.9205;0.341333
20220717045711881_HFN-R2_met.fits;7.17889;26502;33.5413;1.36533
20220717045730142_HFN-R2_met.fits;6.70998;26499;19.256;0.170667
20220717045738164_HFN-R2_met.fits;6.65725;26484.4;20.9656;0.170667
20220717045641161_HFN-R2_snap.fits;6.40012;26458;6.66245;0
20220717045821684_HFN-R2_met.fits;5.83242;26504.9;15.8462;0.170667
20220717045828510_HFN-R2_met.fits;6.34457;26500.5;12.9049;0.170667
20220717045741236_HFN-R2_snap.fits;6.65785;26503.4;6.15223;0
20220717045844041_HFN-R2_met.fits;7.91538;26513.7;16.2021;0.170667
20220717045857524_HFN-R2_met.fits;7.3714;26494.6;38.8347;0.341333
20220717045927902_HFN-R2_met.fits;6.3679;26509.3;16.7691;0.341333
20220717045841310_HFN-R2_snap.fits;6.33866;26491.7;4.70548;0
20220717045941385_HFN-R2_snap.fits;8.17922;26487.3;5.71754;0
