# file name; noise; peak f.; mag.; duration
20220717105938228_HFN-R2_met.fits;6.04331;26469.7;14.0833;0.341333
20220717105952734_HFN-R2_met.fits;5.66146;26484.4;16.4714;0.170667
20220717110014580_HFN-R2_met.fits;4.83803;26484.4;34.3776;0.341333
20220717110105097_HFN-R2_met.fits;5.42332;26513.7;21.9289;0.682667
20220717110008265_HFN-R2_snap.fits;5.65148;26538.6;4.93106;0
20220717110146569_HFN-R2_met.fits;5.9958;26484.4;14.0182;0.170667
20220717110152030_HFN-R2_met.fits;5.10141;26500.5;49.8488;0.512
20220717110159540_HFN-R2_met.fits;5.59242;26493.2;20.3303;0.341333
20220717110204660_HFN-R2_met.fits;7.56911;26497.6;71.4042;0.341333
20220717110108340_HFN-R2_snap.fits;4.70651;26458;5.42568;0
20220717110224286_HFN-R2_met.fits;6.0807;26493.2;20.7856;0.170667
20220717110242206_HFN-R2_met.fits;5.53295;26471.2;11.7847;0.170667
20220717110254324_HFN-R2_met.fits;5.10951;26487.3;11.7596;0.170667
20220717110208414_HFN-R2_snap.fits;5.57751;26466.8;4.61094;0
20220717110310537_HFN-R2_met.fits;5.70429;26497.6;12.7424;0.341333
20220717110314633_HFN-R2_met.fits;6.11843;26490.2;16.3391;0.170667
20220717110325385_HFN-R2_met.fits;7.26412;26499;27.1391;0.341333
20220717110338185_HFN-R2_met.fits;5.29;26493.2;14.4327;0.170667
20220717110342452_HFN-R2_met.fits;5.29131;26512.2;12.2063;1.536
20220717110308489_HFN-R2_snap.fits;5.19763;26545.9;6.53913;0
20220717110427508_HFN-R2_met.fits;5.38642;26474.1;17.0553;0.170667
20220717110444062_HFN-R2_met.fits;5.6523;26496.1;29.7088;0.341333
20220717110505908_HFN-R2_met.fits;5.47658;26469.7;29.4533;0.170667
20220717110408564_HFN-R2_snap.fits;6.62364;26487.3;5.08133;0
20220717110508638_HFN-R2_snap.fits;5.01421;26465.3;3.80122;0
20220717110621513_HFN-R2_met.fits;6.35711;26497.6;16.2807;0.170667
20220717110644382_HFN-R2_met.fits;4.91214;26510.7;21.1074;0.170667
20220717110704862_HFN-R2_met.fits;4.93191;26477.1;10.2874;0.341333
20220717110608713_HFN-R2_snap.fits;4.64263;26504.9;5.46129;0
20220717110713737_HFN-R2_met.fits;4.57462;26490.2;10.5149;0.170667
20220717110726708_HFN-R2_met.fits;5.67961;26500.5;16.8997;0.170667
20220717110730462_HFN-R2_met.fits;5.89684;26472.7;26.8957;0.341333
20220717110758452_HFN-R2_met.fits;5.58372;26494.6;16.704;0.170667
20220717110708788_HFN-R2_snap.fits;6.56704;26516.6;5.55707;0
20220717110847092_HFN-R2_met.fits;5.62296;26484.4;25.7381;0.170667
20220717110808862_HFN-R2_snap.fits;7.01968;26543;5.26792;0
20220717110920201_HFN-R2_met.fits;6.89277;26493.2;35.1243;0.512
20220717110908937_HFN-R2_snap.fits;6.20444;26480;6.40896;0
20220717111030174_HFN-R2_met.fits;7.09279;26480;15.7777;0.170667
20220717111048948_HFN-R2_met.fits;7.47078;26496.1;18.6389;0.170667
20220717111059188_HFN-R2_met.fits;6.96084;26494.6;51.5619;0.341333
20220717111106526_HFN-R2_met.fits;7.52969;26484.4;15.5071;0.170667
20220717111009012_HFN-R2_snap.fits;5.86568;26482.9;10.0381;0
20220717111108574_HFN-R2_met.fits;6.65412;26484.4;21.493;0.170667
20220717111109086_HFN-R2_snap.fits;8.59737;26509.3;5.23732;0
20220717111209161_HFN-R2_snap.fits;7.67916;26484.4;7.35738;0
20220717111350366_HFN-R2_met.fits;5.74405;26452.1;20.2836;0.170667
20220717111358046_HFN-R2_met.fits;6.40066;26452.1;13.6347;0.341333
20220717111406068_HFN-R2_met.fits;4.70666;26504.9;9.77959;0.512
20220717111309236_HFN-R2_snap.fits;5.82039;26544.4;4.23912;0
20220717111418868_HFN-R2_met.fits;5.35692;26488.8;12.0119;0.682667
20220717111409310_HFN-R2_snap.fits;5.97783;26531.2;5.03869;0
20220717111541982_HFN-R2_met.fits;5.75903;26502;22.6658;0.341333
20220717111601609_HFN-R2_met.fits;6.32687;26485.8;13.2318;0.170667
20220717111509385_HFN-R2_snap.fits;4.80475;26459.5;5.87006;0
20220717111614921_HFN-R2_met.fits;5.74513;26487.3;33.9878;0.341333
20220717111618164_HFN-R2_met.fits;6.05101;26507.8;18.4459;0.341333
20220717111625673_HFN-R2_met.fits;6.13122;26480;15.5898;0.170667
20220717111635401_HFN-R2_met.fits;6.02977;26458;16.6805;0.170667
20220717111639156_HFN-R2_met.fits;6.26413;26468.3;21.9659;0.341333
20220717111609460_HFN-R2_snap.fits;5.2235;26512.2;5.39021;0
20220717111709534_HFN-R2_snap.fits;5.77907;26545.9;5.94998;0
20220717111807049_HFN-R2_met.fits;5.18797;26500.5;13.148;1.70667
20220717111818484_HFN-R2_met.fits;5.87079;26490.2;14.2015;0.170667
20220717111830772_HFN-R2_met.fits;6.10076;26509.3;13.4638;0.170667
20220717111900468_HFN-R2_met.fits;5.52705;26491.7;31.175;0.170667
20220717111809609_HFN-R2_snap.fits;5.98114;26516.6;2.9606;0
20220717111909684_HFN-R2_snap.fits;5.67474;26485.8;4.88249;0
20220717112009758_HFN-R2_snap.fits;5.52292;26540;6.26782;0
20220717112111540_HFN-R2_met.fits;5.87905;26499;12.9573;0.170667
20220717112120756_HFN-R2_met.fits;5.67547;26500.5;14.3478;0.682667
20220717112109833_HFN-R2_snap.fits;5.84854;26494.6;5.11175;0
20220717112209908_HFN-R2_snap.fits;5.97886;26465.3;3.54212;0
20220717112341044_HFN-R2_met.fits;4.63608;26485.8;13.8927;0.170667
20220717112356404_HFN-R2_met.fits;5.73203;26460.9;12.1611;0.170667
20220717112309982_HFN-R2_snap.fits;5.61431;26526.9;5.59008;0
20220717112409716_HFN-R2_met.fits;6.40012;26477.1;13.9407;0.170667
20220717112451017_HFN-R2_met.fits;4.95242;26475.6;14.9449;0.170667
20220717112410057_HFN-R2_snap.fits;5.89659;26519.5;4.6535;0
20220717112541364_HFN-R2_met.fits;6.03227;26494.6;17.7486;0.170667
20220717112603380_HFN-R2_met.fits;5.32166;26497.6;10.8684;0.170667
20220717112510132_HFN-R2_snap.fits;5.54485;26493.2;4.67109;0
20220717112610206_HFN-R2_snap.fits;5.63945;26497.6;4.08959;0
20220717112734686_HFN-R2_met.fits;6.1032;26496.1;16.5567;0.170667
20220717112745780_HFN-R2_met.fits;5.57928;26482.9;18.5312;0.170667
20220717112710281_HFN-R2_snap.fits;5.27631;26485.8;6.69845;0
20220717112818377_HFN-R2_met.fits;5.23996;26490.2;12.2945;0.170667
20220717112821449_HFN-R2_met.fits;5.51106;26472.7;25.7601;0.341333
20220717112834078_HFN-R2_met.fits;4.7721;26460.9;13.7786;0.170667
20220717112810356_HFN-R2_snap.fits;6.13231;26510.7;5.07899;0
20220717112910430_HFN-R2_snap.fits;5.64459;26462.4;5.95292;0
20220717113031326_HFN-R2_met.fits;5.16533;26472.7;18.3729;0.170667
20220717113039860_HFN-R2_met.fits;6.61272;26487.3;16.9302;0.170667
20220717113010505_HFN-R2_snap.fits;5.87957;26538.6;4.16378;0
20220717113110580_HFN-R2_snap.fits;4.22845;26475.6;5.05165;0
20220717113227209_HFN-R2_met.fits;6.45943;26449.2;31.7626;1.024
20220717113251102_HFN-R2_met.fits;5.09884;26494.6;12.488;0.170667
20220717113210654_HFN-R2_snap.fits;6.83708;26496.1;205.099;0
20220717113309876_HFN-R2_met.fits;5.06973;26500.5;98.3675;0.682667
20220717113315678_HFN-R2_met.fits;5.8796;26496.1;14.5775;0.170667
20220717113320286_HFN-R2_met.fits;5.06711;26472.7;19.8123;0.341333
20220717113310729_HFN-R2_snap.fits;5.04701;26545.9;5.07262;0
20220717113423604_HFN-R2_met.fits;5.72062;26487.3;20.9529;0.512
20220717113504222_HFN-R2_met.fits;4.9104;26491.7;10.9649;0.170667
20220717113410804_HFN-R2_snap.fits;5.56757;26522.5;3.88411;0
20220717113529822_HFN-R2_met.fits;5.61633;26477.1;22.1786;0.170667
20220717113510878_HFN-R2_snap.fits;5.16841;26458;6.05064;0
20220717113630409_HFN-R2_met.fits;5.85184;26502;23.9631;0.170667
20220717113610953_HFN-R2_snap.fits;5.06392;26507.8;5.61794;0
20220717113720244_HFN-R2_met.fits;5.48834;26497.6;11.5348;0.341333
20220717113740894_HFN-R2_met.fits;5.12003;26487.3;21.5103;0.341333
20220717113711028_HFN-R2_snap.fits;6.10288;26465.3;4.27868;0
20220717113813662_HFN-R2_met.fits;4.78819;26468.3;17.4174;0.512
20220717113811102_HFN-R2_snap.fits;6.17052;26519.5;6.92332;0
20220717113914590_HFN-R2_met.fits;5.32012;26488.8;15.8122;0.170667
20220717113952137_HFN-R2_met.fits;7.13689;26506.3;17.2493;0.170667
20220717113911177_HFN-R2_snap.fits;7.25834;26534.2;7.14601;0
20220717114011252_HFN-R2_snap.fits;7.89157;26515.1;7.29929;0
20220717114203038_HFN-R2_met.fits;8.6613;26506.3;39.8374;0.512
20220717114111326_HFN-R2_snap.fits;9.2997;26491.7;10.0362;0
20220717114237001_HFN-R2_met.fits;7.43284;26485.8;21.1782;0.341333
20220717114249289_HFN-R2_met.fits;9.46946;26490.2;19.2238;0.170667
20220717114211401_HFN-R2_snap.fits;8.79018;26531.2;6.0951;0
20220717114339806_HFN-R2_met.fits;8.3288;26507.8;37.1833;0.341333
20220717114311476_HFN-R2_snap.fits;8.23925;26544.4;6.35503;0
20220717114411550_HFN-R2_snap.fits;7.91913;26475.6;8.16802;0
20220717114511625_HFN-R2_snap.fits;9.45832;26547.4;6.83652;0
20220717114611700_HFN-R2_snap.fits;9.16806;26534.2;8.46349;0
20220717114711774_HFN-R2_snap.fits;8.58989;26532.7;9.276;0
20220717114840350_HFN-R2_met.fits;10.2068;26480;25.6606;0.512
20220717114845812_HFN-R2_met.fits;7.02719;26499;23.9071;0.170667
20220717114854004_HFN-R2_met.fits;9.51155;26491.7;29.0577;0.170667
20220717114811849_HFN-R2_snap.fits;7.79046;26535.6;9.17179;0
20220717114917385_HFN-R2_met.fits;9.54873;26526.9;23.1352;0.170667
20220717115000393_HFN-R2_met.fits;9.31289;26481.4;37.2931;0.341333
20220717114911924_HFN-R2_snap.fits;7.43313;26518.1;5.76942;0
20220717115011998_HFN-R2_snap.fits;7.30277;26449.2;6.26743;0
20220717115117876_HFN-R2_met.fits;7.57495;26478.5;18.8093;0.170667
20220717115120094_HFN-R2_met.fits;7.8165;26478.5;17.7507;0.341333
20220717115145694_HFN-R2_met.fits;9.77676;26490.2;25.4363;0.170667
20220717115112073_HFN-R2_snap.fits;8.50448;26482.9;7.52744;0
20220717115212148_HFN-R2_snap.fits;8.34009;26519.5;7.16024;0
20220717115340041_HFN-R2_met.fits;8.51453;26547.4;26.4282;4.43733
20220717115312222_HFN-R2_snap.fits;8.83079;26487.3;7.84243;0
20220717115410590_HFN-R2_met.fits;11.1052;26482.9;30.2841;0.341333
20220717115416564_HFN-R2_met.fits;7.85467;26493.2;19.9005;1.19467
20220717115442505_HFN-R2_met.fits;8.09618;26488.8;51.0015;0.341333
20220717115412297_HFN-R2_snap.fits;8.7744;26537.1;8.71317;0
20220717115512372_HFN-R2_snap.fits;9.65396;26478.5;6.59733;0
20220717115641118_HFN-R2_met.fits;10.194;26496.1;23.9801;0.170667
20220717115659892_HFN-R2_met.fits;7.94734;26497.6;20.169;0.170667
20220717115612446_HFN-R2_snap.fits;8.42793;26474.1;7.63111;0
20220717115712350_HFN-R2_met.fits;8.40589;26496.1;34.1944;0.170667
20220717115726686_HFN-R2_met.fits;10.4922;26449.2;56.0366;0.341333
20220717115804916_HFN-R2_met.fits;8.57463;26499;26.757;0.170667
20220717115712521_HFN-R2_snap.fits;8.68185;26509.3;7.03688;0
20220717115841950_HFN-R2_met.fits;7.25179;26480;20.1487;1.19467
20220717115851166_HFN-R2_met.fits;8.49632;26494.6;26.8164;0.170667
20220717115812596_HFN-R2_snap.fits;8.86193;26465.3;7.82584;0
20220717115912670_HFN-R2_snap.fits;9.83253;26462.4;6.8257;0
