#timestamp,LO_Frequency,Hit,StdDev 
1658055615.4,286046998.2,N
1658055635.2,286047000.5,N
1658055655.1,286047000.5,N
1658055656.0,286047000.5,N
1658055675.8,286046998.9,N
1658055695.7,286047002.8,N
1658055715.5,286047002.7,N
1658055735.3,286047002.3,N
1658055755.2,286046998.7,N
1658055775.0,286046998.6,N
1658055775.9,286046998.6,N
1658055795.8,286046998.2,N
1658055815.6,286047001.0,N
1658055835.4,286046999.8,N
1658055855.3,286046998.1,N
1658055875.1,286047002.8,N
1658055895.9,286047002.3,N
1658055915.7,286047002.1,N
1658055935.5,286047001.5,N
1658055955.4,286047003.1,N
1658055975.2,286047003.6,N
1658055995.0,286047001.8,N
1658055995.9,286047001.8,N
1658056015.8,286047002.0,N
1658056035.6,286047000.3,N
1658056055.5,286046999.7,N
1658056075.3,286047002.1,N
1658056095.1,286046998.5,N
1658056115.9,286047001.0,N
1658056135.7,286047000.0,N
1658056155.5,286047001.9,N
1658056175.4,286047002.3,N
1658056195.2,286047002.1,N
1658056215.0,286047003.9,N
1658056216.0,286047003.9,N
1658056235.8,286047001.7,N
1658056255.6,286047004.4,N
1658056275.5,286046999.8,N
1658056325.3,286046999.9,E
1658056335.2,286047002.3,N
1658056355.1,286047000.1,P
1658056356.0,286047000.1,N
1658056375.8,286047002.0,N
1658056395.7,286047002.4,N
1658056415.5,286047002.5,N
1658056435.3,286047002.3,N
1658056455.2,286047002.0,N
1658056475.0,286047004.0,Y
1658056475.9,286047004.0,P
1658056495.7,286047002.7,N
1658056515.6,286047002.1,N
1658056535.4,286047000.2,N
1658056555.3,286047000.6,N
1658056575.1,286047001.0,N
1658056576.0,286047001.0,N
1658056595.8,286046999.1,N
1658056615.7,286046998.2,N
1658056635.5,286047000.7,N
1658056655.3,286046999.7,N
1658056675.2,286047000.3,N
1658056695.0,286047000.2,N
1658056695.9,286047000.2,N
1658056715.8,286047000.5,N
1658056735.6,286046999.9,N
1658056755.4,286047000.7,N
1658056775.3,286047000.5,N
1658056795.1,286047000.3,N
1658056815.9,286047000.2,N
1658056835.7,286047000.9,N
1658056855.5,286046998.8,N
1658056875.4,286046999.6,N
1658056895.2,286046999.5,N
1658056915.0,286046998.9,N
1658056915.9,286046998.9,N
1658056935.8,286046998.7,N
1658056955.6,286046998.8,N
1658056975.5,286047001.1,N
1658056995.3,286047000.6,N
1658057015.1,286046996.7,N
1658057035.9,286046999.0,N
1658057055.7,286046999.4,N
1658057075.5,286046998.8,N
1658057095.4,286046998.9,N
1658057115.2,286046998.8,N
1658057135.1,286046998.2,N
1658057136.0,286046998.2,N
1658057155.8,286047000.8,N
1658057175.6,286047000.9,N
1658057195.5,286047001.0,N
1658057215.3,286047000.3,N
1658057235.1,286046998.6,N
1658057255.9,286046998.7,N
1658057275.7,286042673.8,Y
1658057295.6,286047002.4,P
1658057315.4,286047001.1,N
1658057335.2,286046999.7,N
1658057355.1,286047000.8,N
1658057356.0,286047000.8,N
1658057375.8,286046998.5,N
1658057395.7,286046996.6,N
1658057415.5,286046999.6,N
1658057435.3,286046996.7,N
1658057455.2,286046999.5,N
1658057475.0,286046998.4,N
1658057475.9,286046998.4,N
1658057495.8,286046999.0,N
1658057515.6,286047001.0,N
1658057535.4,286046998.5,N
1658057555.3,286047000.6,N
1658057575.1,286047000.9,N
1658057595.8,286047001.0,N
1658057615.7,286046999.9,N
1658057635.5,286047000.3,N
1658057655.4,286047000.0,N
1658057675.2,286047000.3,N
1658057695.0,286047000.9,N
1658057695.9,286047000.9,N
1658057715.8,286047000.6,N
1658057735.6,286046998.2,N
1658057755.4,286046997.7,N
1658057775.3,286046999.4,N
1658057795.1,286046996.7,N
1658057815.9,286046996.9,N
1658057835.7,286046996.5,N
1658057855.5,286046997.2,N
1658057875.4,286046997.1,N
1658057895.2,286046998.7,N
1658057915.0,286046998.3,N
1658057915.9,286046998.3,N
1658057935.8,286047000.6,N
1658057955.6,286047000.2,N
1658057975.5,286047002.1,N
1658057995.3,286047002.8,N
1658058015.1,286046999.8,N
1658058035.9,286047001.0,N
1658058055.7,286046999.9,N
1658058075.6,286046998.8,N
1658058095.4,286047000.7,N
1658058115.2,286047000.3,N
1658058135.1,286046996.5,N
1658058136.0,286046996.5,N
1658058155.8,286046998.6,N
1658058175.6,286046998.8,N
1658058195.5,286046999.0,N
1658058215.3,286046995.3,N
1658058235.2,286046997.1,N
1658058255.9,286046995.8,N
1658058275.7,286046995.4,N
1658058295.6,286046997.5,N
1658058315.4,286046998.7,N
1658058335.2,286047000.4,N
1658058355.1,286047001.0,N
1658058356.0,286047001.0,N
1658058375.8,286047000.6,N
1658058395.7,286047001.2,N
1658058415.5,286047000.7,N
1658058435.3,286046999.4,N
1658058455.2,286047000.7,N
1658058475.0,286046996.7,N
1658058475.9,286046996.7,N
1658058495.8,286046997.3,N
1658058515.6,286046995.0,N
1658058535.4,286046995.1,N
1658058555.3,286046995.9,N
1658058575.1,286046993.9,N
1658058595.8,286046992.8,Y
1658058615.7,286046991.7,P
1658058635.5,286046993.5,N
1658058655.4,286046999.6,N
1658058675.2,286046996.5,N
1658058695.0,286046996.6,N
1658058695.9,286046996.6,N
1658058715.8,286046999.4,N
1658058735.6,286046999.9,N
1658058755.4,286047000.2,N
1658058775.3,286046998.1,N
1658058795.1,286046998.3,N
1658058815.9,286046998.5,N
1658058835.7,286046996.9,N
1658058855.5,286046997.0,N
1658058875.4,286046998.5,N
1658058895.2,286047001.9,N
1658058915.0,286047001.3,N
1658058915.9,286047001.3,N
1658058935.8,286047002.2,N
1658058955.6,286047004.3,N
1658058975.5,286047003.9,N
1658058995.3,286047003.6,N
1658059015.1,286047003.8,N
1658059035.9,286047003.2,N
1658059055.7,286047002.9,N
1658059075.6,286047004.3,N
1658059095.4,286047005.3,N
1658059115.2,286047007.4,N
1658059135.1,286047006.9,N
1658059136.0,286047006.9,N
1658059155.8,286047007.7,N
1658059175.6,286047008.9,N
1658059195.5,286047009.0,N
