# file name; noise; peak f.; mag.; duration
20220717175937332_HFN-R2_met.fits;9.5688;26493.2;25.7214;0.170667
20220717180039625_HFN-R2_snap.fits;10.8432;26512.2;8.88594;0
20220717180205812_HFN-R2_met.fits;8.41298;26494.6;43.6255;0.341333
20220717180139700_HFN-R2_snap.fits;7.70049;26449.2;11.1639;0
20220717180237214_HFN-R2_met.fits;8.65875;26506.3;69.886;0.512
20220717180300425_HFN-R2_met.fits;8.92765;26493.2;20.929;0.341333
20220717180239774_HFN-R2_snap.fits;9.18157;26512.2;7.69332;0
20220717180423540_HFN-R2_met.fits;7.96487;26499;17.6921;0.170667
20220717180339849_HFN-R2_snap.fits;8.85682;26545.9;8.03723;0
20220717180502281_HFN-R2_met.fits;8.66031;26471.2;40.6189;0.512
20220717180511668_HFN-R2_met.fits;8.86976;26504.9;26.6169;0.170667
20220717180439924_HFN-R2_snap.fits;8.74993;26500.5;10.7574;0
20220717180539998_HFN-R2_snap.fits;7.42513;26459.5;8.78806;0
20220717180640073_HFN-R2_snap.fits;8.21077;26453.6;9.72755;0
20220717180743732_HFN-R2_met.fits;8.20721;26496.1;27.1086;0.170667
20220717180740148_HFN-R2_snap.fits;8.57459;26545.9;7.63534;0
20220717180840222_HFN-R2_snap.fits;9.01975;26499;8.61867;0
20220717180940297_HFN-R2_snap.fits;8.60183;26474.1;8.37131;0
20220717181040372_HFN-R2_snap.fits;8.62894;26460.9;8.5417;0
20220717181140446_HFN-R2_snap.fits;8.4082;26523.9;9.10643;0
20220717181240521_HFN-R2_snap.fits;7.40899;26500.5;8.39123;0
20220717181342302_HFN-R2_met.fits;7.28597;26497.6;26.5805;0.341333
20220717181344862_HFN-R2_met.fits;9.32406;26493.2;33.1137;0.170667
20220717181416436_HFN-R2_met.fits;9.66657;26534.2;30.2391;0.512
20220717181340596_HFN-R2_snap.fits;8.66306;26471.2;9.60239;0
20220717181440670_HFN-R2_snap.fits;9.01695;26497.6;7.40214;0
20220717181540745_HFN-R2_snap.fits;10.2513;26456.5;8.64649;0
20220717181658057_HFN-R2_met.fits;8.36424;26504.9;33.168;0.170667
20220717181640820_HFN-R2_snap.fits;6.61496;26518.1;6.88473;0
20220717181740894_HFN-R2_snap.fits;8.88352;26490.2;9.16586;0
20220717181847454_HFN-R2_met.fits;8.27462;26500.5;26.9047;0.341333
20220717181840969_HFN-R2_snap.fits;8.50122;26526.9;7.34773;0
20220717181941044_HFN-R2_snap.fits;7.24168;26463.9;6.45861;0
20220717182041118_HFN-R2_snap.fits;8.12024;26484.4;13.8204;0
20220717182140169_HFN-R2_met.fits;8.28568;26503.4;16.6783;0.512
20220717182146996_HFN-R2_met.fits;8.70477;26493.2;21.2392;0.170667
20220717182141193_HFN-R2_snap.fits;8.72804;26460.9;7.12121;0
20220717182238708_HFN-R2_met.fits;7.57776;26507.8;103.798;0.853333
20220717182307721_HFN-R2_met.fits;7.97801;26477.1;23.3954;0.170667
20220717182241268_HFN-R2_snap.fits;8.0633;26491.7;8.51374;0
20220717182344414_HFN-R2_met.fits;7.25192;26491.7;19.7153;0.170667
20220717182407284_HFN-R2_met.fits;7.6477;26485.8;19.2132;0.170667
20220717182341342_HFN-R2_snap.fits;8.31937;26449.2;9.63845;0
20220717182441417_HFN-R2_snap.fits;6.75055;26513.7;10.017;0
20220717182541492_HFN-R2_snap.fits;8.63286;26547.4;8.31738;0
20220717182706654_HFN-R2_met.fits;8.59945;26494.6;33.731;0.341333
20220717182714334_HFN-R2_met.fits;8.7766;26487.3;17.8304;0.341333
20220717182641566_HFN-R2_snap.fits;8.26477;26534.2;7.27526;0
20220717182741641_HFN-R2_met.fits;9.31068;26487.3;27.1832;0.170667
20220717182741641_HFN-R2_snap.fits;7.0709;26455.1;7.97363;0
20220717182930526_HFN-R2_met.fits;9.05011;26502;22.9768;0.170667
20220717182934964_HFN-R2_met.fits;7.90889;26503.4;20.3494;0.170667
20220717182841716_HFN-R2_snap.fits;7.5424;26455.1;6.58857;0
20220717183017289_HFN-R2_met.fits;7.8916;26494.6;19.3648;0.341333
20220717182941790_HFN-R2_snap.fits;8.38947;26526.9;6.90179;0
20220717183133577_HFN-R2_met.fits;9.41368;26510.7;26.0164;0.170667
20220717183041865_HFN-R2_snap.fits;9.56849;26545.9;8.74422;0
20220717183141940_HFN-R2_snap.fits;7.81526;26450.7;7.93803;0
20220717183242014_HFN-R2_snap.fits;8.26939;26509.3;9.10933;0
20220717183342089_HFN-R2_snap.fits;9.44801;26462.4;8.57843;0
20220717183456670_HFN-R2_met.fits;8.57718;26490.2;31.0846;0.170667
20220717183442164_HFN-R2_snap.fits;8.34607;26485.8;7.16292;0
20220717183542238_HFN-R2_snap.fits;8.14839;26504.9;8.02586;0
20220717183720713_HFN-R2_met.fits;9.67902;26507.8;88.6306;0.341333
20220717183738121_HFN-R2_met.fits;9.13129;26493.2;21.8639;0.341333
20220717183642313_HFN-R2_snap.fits;7.71843;26471.2;9.7974;0
20220717183812254_HFN-R2_met.fits;8.83786;26499;21.9858;1.87733
20220717183742388_HFN-R2_snap.fits;9.19024;26506.3;6.57353;0
20220717183842462_HFN-R2_snap.fits;7.60933;26519.5;5.65201;0
20220717183942537_HFN-R2_snap.fits;8.91085;26491.7;7.18386;0
20220717184123742_HFN-R2_met.fits;9.27822;26513.7;19.0239;0.170667
20220717184131593_HFN-R2_met.fits;8.96944;26469.7;25.2779;0.170667
20220717184042612_HFN-R2_snap.fits;8.38086;26541.5;7.48773;0
20220717184140638_HFN-R2_met.fits;9.56299;26494.6;27.8381;0.512
20220717184228254_HFN-R2_met.fits;8.39946;26500.5;29.4109;0.170667
20220717184142686_HFN-R2_snap.fits;8.71344;26460.9;7.32966;0
20220717184242761_HFN-R2_snap.fits;8.18123;26515.1;6.61132;0
20220717184438132_HFN-R2_met.fits;9.75991;26502;29.4976;0.170667
20220717184342836_HFN-R2_snap.fits;8.39831;26547.4;6.67051;0
20220717184531550_HFN-R2_met.fits;8.03103;26499;58.1397;0.170667
20220717184442910_HFN-R2_snap.fits;9.37431;26449.2;6.67777;0
20220717184605513_HFN-R2_met.fits;8.97642;26497.6;31.7782;0.170667
20220717184542985_HFN-R2_snap.fits;9.46713;26504.9;5.9838;0
20220717184726921_HFN-R2_met.fits;9.29961;26502;23.9827;0.341333
20220717184643060_HFN-R2_snap.fits;8.01184;26497.6;6.52135;0
20220717184743134_HFN-R2_snap.fits;8.74235;26480;5.95639;0
20220717184855668_HFN-R2_met.fits;8.57229;26485.8;18.1125;0.170667
20220717184843209_HFN-R2_snap.fits;8.40713;26494.6;6.76844;0
20220717185008372_HFN-R2_met.fits;7.75004;26496.1;88.2355;0.512
20220717184943284_HFN-R2_snap.fits;8.55657;26506.3;7.72434;0
20220717185106057_HFN-R2_met.fits;8.25034;26493.2;17.9631;0.170667
20220717185113908_HFN-R2_met.fits;8.35528;26493.2;17.2157;0.341333
20220717185043358_HFN-R2_snap.fits;9.4996;26523.9;8.59596;0
20220717185143433_HFN-R2_snap.fits;8.22416;26475.6;8.11069;0
20220717185243508_HFN-R2_snap.fits;6.76718;26504.9;8.16312;0
20220717185344777_HFN-R2_met.fits;8.3698;26474.1;21.3935;0.170667
20220717185412425_HFN-R2_met.fits;8.28949;26493.2;19.5605;0.170667
20220717185343582_HFN-R2_snap.fits;9.66734;26456.5;7.22194;0
20220717185443657_HFN-R2_snap.fits;9.232;26503.4;8.7442;0
20220717185605918_HFN-R2_met.fits;7.95283;26478.5;16.2977;0.170667
20220717185543732_HFN-R2_snap.fits;9.48063;26521;7.48811;0
20220717185643806_HFN-R2_snap.fits;7.7374;26523.9;7.84895;0
20220717185751049_HFN-R2_met.fits;8.53742;26500.5;25.2362;0.170667
20220717185755486_HFN-R2_met.fits;10.4618;26500.5;46.2076;0.170667
20220717185743881_HFN-R2_snap.fits;7.79872;26450.7;8.46681;0
20220717185926622_HFN-R2_met.fits;9.45935;26494.6;23.0071;0.170667
20220717185843956_HFN-R2_snap.fits;8.73201;26491.7;8.33106;0
20220717185944030_HFN-R2_snap.fits;9.41286;26526.9;5.87618;0
