#timestamp,LO_Frequency,Hit,StdDev 
1658070015.4,286047001.8,N
1658070035.2,286047001.3,N
1658070055.0,286047001.9,N
1658070055.9,286047001.9,N
1658070075.8,286047001.4,N
1658070095.6,286047005.6,N
1658070115.5,286047005.8,N
1658070135.3,286047004.4,N
1658070155.1,286047005.5,N
1658070175.9,286047004.7,N
1658070195.7,286047004.5,N
1658070215.5,286047003.2,N
1658070235.4,286047003.2,N
1658070255.2,286047003.9,N
1658070275.1,286047003.6,N
1658070276.0,286047003.6,N
1658070295.8,286047003.3,N
1658070315.6,286047001.7,N
1658070335.5,286047001.0,N
1658070355.3,286047001.1,N
1658070375.1,286047000.6,N
1658070395.9,286047002.5,N
1658070415.7,286046999.7,N
1658070435.6,286047002.8,N
1658070455.4,286046999.9,N
1658070475.2,286047002.8,N
1658070495.1,286047002.7,N
1658070496.0,286047002.7,N
1658070515.8,286046999.8,N
1658070535.6,286046996.6,N
1658070555.5,286046999.5,N
1658070575.3,286046998.5,N
1658070595.2,286046998.9,N
1658070615.9,286046997.3,N
1658070635.7,286046997.9,N
1658070655.6,286046999.6,N
1658070675.4,286046998.5,N
1658070695.2,286047000.2,N
1658070715.1,286047001.2,N
1658070716.0,286047001.2,N
1658070735.8,286047000.6,N
1658070755.7,286046999.1,N
1658070775.5,286047001.2,N
1658070795.3,286046999.0,N
1658070815.2,286046999.9,N
1658070835.0,286046999.2,N
1658070835.9,286046999.2,N
1658070855.8,286046997.7,N
1658070875.6,286046999.0,N
1658070895.4,286046997.1,N
1658070915.3,286046998.6,N
1658070935.1,286046999.1,N
1658070955.8,286046999.3,N
1658070975.7,286046998.6,N
1658070995.5,286046999.1,N
1658071015.4,286046997.2,N
1658071035.2,286046997.8,N
1658071055.0,286046997.4,N
1658071055.9,286046997.4,N
1658071075.8,286046998.8,N
1658071095.6,286046998.5,N
1658071115.4,286047000.6,N
1658071135.3,286047000.9,N
1658071155.1,286046999.7,N
1658071175.9,286046999.7,N
1658071195.7,286046998.2,N
1658071215.5,286046998.4,N
1658071235.4,286047000.0,N
1658071255.2,286047000.2,N
1658071275.0,286047000.2,N
1658071275.9,286047000.2,N
1658071295.8,286047000.4,N
1658071315.6,286047002.8,N
1658071335.5,286047001.1,N
1658071355.3,286046998.2,N
1658071375.1,286047000.4,N
1658071395.9,286046998.9,N
1658071415.7,286046997.1,N
1658071435.5,286047000.9,N
1658071455.4,286046997.1,N
1658071475.2,286046996.6,N
1658071495.1,286047011.9,Y
1658071496.0,286046997.2,P
1658071515.8,286046998.5,N
1658071535.6,286047000.6,N
1658071555.5,286047002.8,N
1658071575.3,286046998.5,N
1658071595.2,286047002.1,N
1658071615.9,286047002.7,N
1658071635.7,286047000.9,N
1658071655.6,286047000.0,N
1658071675.4,286047000.8,N
1658071695.2,286046999.8,N
1658071715.1,286046999.7,N
1658071716.0,286046999.7,N
1658071735.8,286046999.1,N
1658071755.7,286046998.8,N
1658071775.5,286046998.7,N
1658071795.3,286047000.9,N
1658071815.2,286046998.9,N
1658071835.0,286046998.1,N
1658071835.9,286046998.1,N
1658071855.7,286047002.4,N
1658071875.6,286047001.9,N
1658071895.4,286047002.6,N
1658071915.3,286047000.6,N
1658071935.1,286047002.6,N
1658071936.0,286047002.6,N
1658071955.8,286047000.3,N
1658071975.7,286047002.7,N
1658071995.5,286046998.4,N
1658072015.3,286046997.3,N
1658072035.2,286046994.9,N
1658072055.0,286046996.2,N
1658072055.9,286046996.2,N
1658072075.8,286046993.3,Y
1658072095.6,286046995.2,P
1658072115.4,286046995.5,N
1658072135.3,286046994.0,N
1658072155.1,286046993.5,N
1658072175.9,286046993.4,N
1658072195.7,286046993.8,N
1658072215.5,286046996.4,N
1658072235.4,286046997.6,N
1658072255.2,286046997.0,N
1658072275.0,286046996.6,N
1658072275.9,286046996.6,N
1658072295.8,286046998.2,N
1658072315.6,286046998.8,N
1658072335.5,286046995.1,N
1658072355.3,286046997.2,N
1658072375.1,286046999.6,N
1658072395.9,286046999.3,N
1658072415.7,286047000.0,N
1658072435.5,286046998.3,N
1658072455.4,286046998.5,N
1658072475.2,286046997.3,N
1658072495.1,286046997.2,N
1658072496.0,286046997.2,N
1658072515.8,286046997.3,N
1658072535.6,286046998.4,N
1658072555.5,286047000.5,N
1658072575.3,286047000.5,N
1658072595.1,286047001.8,N
1658072615.9,286047002.2,N
1658072635.7,286046998.6,N
1658072655.6,286046999.3,N
1658072675.4,286046996.7,N
1658072695.2,286046997.5,N
1658072715.1,286046997.0,N
1658072716.0,286046997.0,N
1658072735.8,286046995.2,N
1658072755.6,286046994.9,Y
1658072775.5,286047000.7,P
1658072795.3,286046998.6,N
1658072815.2,286047000.9,N
1658072835.9,286047000.6,N
1658072855.7,286046997.1,N
1658072875.6,286046999.0,N
1658072895.4,286046996.6,N
1658072915.2,286046996.6,N
1658072935.1,286046996.6,N
1658072936.0,286046996.6,N
1658072955.8,286046998.7,N
1658072975.7,286046999.2,N
1658072995.5,286046998.1,N
1658073015.3,286047001.1,N
1658073035.2,286046996.8,N
1658073055.0,286046997.4,N
1658073055.9,286046997.4,N
1658073075.8,286046996.6,N
1658073095.6,286046999.2,N
1658073115.4,286047001.1,N
1658073135.3,286047001.2,N
1658073155.1,286046998.5,N
1658073175.8,286046998.3,N
1658073195.7,286046999.2,N
1658073215.5,286046998.3,N
1658073235.4,286046998.1,N
1658073255.2,286046998.6,N
1658073275.0,286047001.0,N
1658073275.9,286047001.0,N
1658073295.8,286047000.1,N
1658073315.6,286047001.3,N
1658073335.4,286047004.7,N
1658073355.3,286047001.4,N
1658073375.1,286047002.0,N
1658073395.9,286046999.7,N
1658073415.7,286047001.8,N
1658073435.5,286047001.6,N
1658073455.4,286047003.2,N
1658073475.2,286047001.4,N
1658073495.0,286047003.8,N
1658073495.9,286047003.8,N
1658073515.8,286047002.6,N
1658073535.6,286047011.9,Y
1658073555.5,286047000.9,P
1658073575.3,286046999.5,N
1658073595.1,286042853.7,P
