# file name; noise; peak f.; mag.; duration
20220717150002633_HFN-R2_met.fits;7.60732;26506.3;35.7925;0.341333
20220717150024820_HFN-R2_met.fits;7.83481;26494.6;44.5241;0.341333
20220717150026185_HFN-R2_snap.fits;8.55145;26449.2;7.58103;0
20220717150154932_HFN-R2_met.fits;7.13146;26487.3;19.5359;0.170667
20220717150200734_HFN-R2_met.fits;6.76132;26502;36.2412;0.341333
20220717150126260_HFN-R2_snap.fits;7.773;26532.7;6.91992;0
20220717150244596_HFN-R2_met.fits;8.42731;26491.7;29.4478;0.512
20220717150302686_HFN-R2_met.fits;8.27258;26499;18.8101;1.36533
20220717150319753_HFN-R2_met.fits;7.39787;26504.9;15.7089;0.170667
20220717150226334_HFN-R2_snap.fits;7.78719;26528.3;6.96918;0
20220717150326409_HFN-R2_snap.fits;6.98645;26455.1;8.48369;0
20220717150426484_HFN-R2_snap.fits;8.07583;26526.9;7.42665;0
20220717150529289_HFN-R2_met.fits;7.5813;26502;17.2959;0.341333
20220717150611273_HFN-R2_met.fits;8.29635;26500.5;85.6084;0.512
20220717150526558_HFN-R2_snap.fits;6.94906;26453.6;8.48665;0
20220717150653769_HFN-R2_met.fits;7.23934;26499;14.973;0.170667
20220717150715956_HFN-R2_met.fits;7.12748;26491.7;28.2115;0.341333
20220717150626633_HFN-R2_snap.fits;7.67254;26513.7;7.39439;0
20220717150726708_HFN-R2_snap.fits;7.86493;26480;6.75417;0
20220717150906718_HFN-R2_met.fits;10.265;26482.9;86.4938;0.341333
20220717150918665_HFN-R2_met.fits;7.1321;26499;118.627;0.512
20220717150826782_HFN-R2_snap.fits;7.82443;26468.3;6.50459;0
20220717151000308_HFN-R2_met.fits;8.89097;26491.7;56.5416;0.341333
20220717150926857_HFN-R2_snap.fits;7.98146;26490.2;7.15355;0
20220717151028126_HFN-R2_met.fits;7.06501;26500.5;19.4193;0.341333
20220717151035294_HFN-R2_met.fits;7.87975;26506.3;33.773;1.87733
20220717151107892_HFN-R2_met.fits;7.37707;26506.3;306.672;2.56
20220717151026932_HFN-R2_snap.fits;7.66409;26488.8;8.04186;0
20220717151224180_HFN-R2_met.fits;8.01756;26484.4;16.65;0.341333
20220717151127006_HFN-R2_snap.fits;7.03316;26459.5;5.7683;0
20220717151250804_HFN-R2_met.fits;7.53952;26502;16.7136;0.170667
20220717151258142_HFN-R2_met.fits;8.25369;26502;30.1717;0.341333
20220717151304798_HFN-R2_met.fits;7.99661;26481.4;23.9392;0.170667
20220717151314185_HFN-R2_met.fits;7.88284;26487.3;27.7355;0.341333
20220717151318622_HFN-R2_met.fits;8.42769;26493.2;41.5743;0.341333
20220717151227081_HFN-R2_snap.fits;8.06129;26463.9;4.7566;0
20220717151339956_HFN-R2_met.fits;5.91858;26528.3;41.1794;0.341333
20220717151402142_HFN-R2_met.fits;7.06702;26502;14.6168;0.170667
20220717151327156_HFN-R2_snap.fits;8.2151;26510.7;5.7126;0
20220717151451806_HFN-R2_met.fits;7.67908;26503.4;19.7814;0.170667
20220717151516894_HFN-R2_met.fits;8.74066;26497.6;71.9042;0.341333
20220717151522356_HFN-R2_met.fits;8.05496;26502;74.1802;0.341333
20220717151427230_HFN-R2_snap.fits;9.30959;26531.2;8.68342;0
20220717151613044_HFN-R2_met.fits;6.25935;26504.9;15.1455;0.170667
20220717151527305_HFN-R2_snap.fits;8.70916;26499;5.48172;0
20220717151638132_HFN-R2_met.fits;7.6661;26493.2;35.84;0.341333
20220717151627380_HFN-R2_snap.fits;8.48942;26528.3;8.25012;0
20220717151807902_HFN-R2_met.fits;8.59964;26488.8;25.037;0.170667
20220717151727454_HFN-R2_snap.fits;8.3547;26468.3;8.27377;0
20220717151906100_HFN-R2_met.fits;9.91287;26499;66.5811;0.512
20220717151827529_HFN-R2_snap.fits;7.81751;26502;8.76976;0
20220717151927604_HFN-R2_snap.fits;9.03591;26518.1;7.5378;0
20220717152056350_HFN-R2_met.fits;8.62629;26515.1;31.1907;0.170667
20220717152027678_HFN-R2_snap.fits;7.82732;26475.6;8.32786;0
20220717152127753_HFN-R2_met.fits;8.48082;26500.5;50.5667;0.341333
20220717152143966_HFN-R2_met.fits;7.93233;26499;23.1135;0.170667
20220717152127753_HFN-R2_snap.fits;8.10915;26481.4;8.80002;0
20220717152225438_HFN-R2_met.fits;8.57978;26496.1;30.1745;0.341333
20220717152227828_HFN-R2_snap.fits;9.07926;26494.6;7.90696;0
20220717152327902_HFN-R2_snap.fits;7.38585;26509.3;8.32387;0
20220717152437193_HFN-R2_met.fits;7.52586;26503.4;25.0115;0.170667
20220717152523614_HFN-R2_met.fits;6.49825;26482.9;20.1364;0.170667
20220717152427977_HFN-R2_snap.fits;6.69703;26523.9;7.38303;0
20220717152556894_HFN-R2_met.fits;7.11705;26509.3;17.0997;0.341333
20220717152528052_HFN-R2_snap.fits;7.99845;26547.4;7.21467;0
20220717152628126_HFN-R2_snap.fits;7.48358;26466.8;9.67675;0
20220717152733492_HFN-R2_met.fits;8.91004;26496.1;26.2028;0.170667
20220717152746804_HFN-R2_met.fits;7.39361;26510.7;16.9574;0.170667
20220717152756873_HFN-R2_met.fits;7.45561;26502;16.4922;0.170667
20220717152728201_HFN-R2_snap.fits;7.36681;26456.5;7.62065;0
20220717152828276_HFN-R2_snap.fits;9.89286;26532.7;6.4569;0
20220717152956340_HFN-R2_met.fits;8.0293;26502;34.0275;0.170667
20220717153013065_HFN-R2_met.fits;7.05853;26487.3;30.5856;0.341333
20220717152928350_HFN-R2_snap.fits;7.89287;26532.7;8.05844;0
20220717153040372_HFN-R2_met.fits;7.67429;26493.2;23.7984;0.341333
20220717153047540_HFN-R2_met.fits;8.07944;26496.1;16.3362;0.341333
20220717153103070_HFN-R2_met.fits;6.96401;26512.2;14.175;0.341333
20220717153028425_HFN-R2_snap.fits;8.31436;26516.6;5.85994;0
20220717153221748_HFN-R2_met.fits;8.21971;26478.5;98.1971;0.341333
20220717153128500_HFN-R2_snap.fits;7.42065;26465.3;7.28193;0
20220717153228574_HFN-R2_snap.fits;6.92559;26507.8;4.68999;0
20220717153338206_HFN-R2_met.fits;5.32314;26513.7;12.4218;0.170667
20220717153328649_HFN-R2_snap.fits;7.84584;26509.3;5.15832;0
20220717153428724_HFN-R2_snap.fits;6.92433;26468.3;6.84167;0
20220717153616073_HFN-R2_met.fits;11.9726;26509.3;119.164;0.341333
20220717153528798_HFN-R2_snap.fits;8.67796;26468.3;6.71109;0
20220717153724169_HFN-R2_met.fits;6.97427;26494.6;33.7608;0.170667
20220717153628873_HFN-R2_snap.fits;8.2284;26547.4;7.94175;0
20220717153727241_HFN-R2_met.fits;7.73523;26509.3;18.6734;0.170667
20220717153748916_HFN-R2_met.fits;7.8481;26491.7;18.9335;0.341333
20220717153753012_HFN-R2_met.fits;7.11089;26513.7;21.3784;0.170667
20220717153728948_HFN-R2_snap.fits;6.99295;26509.3;7.68506;0
20220717153829022_HFN-R2_snap.fits;8.1191;26466.8;7.56482;0
20220717153958281_HFN-R2_met.fits;9.03213;26493.2;18.2066;0.170667
20220717153929097_HFN-R2_snap.fits;7.39262;26460.9;7.32016;0
20220717154030025_HFN-R2_met.fits;8.35421;26497.6;85.8281;0.341333
20220717154033438_HFN-R2_met.fits;8.37441;26504.9;54.9166;0.341333
20220717154029172_HFN-R2_snap.fits;7.30718;26518.1;9.18713;0
20220717154129246_HFN-R2_snap.fits;8.40631;26535.6;6.29939;0
20220717154236489_HFN-R2_met.fits;8.25252;26493.2;26.4866;0.341333
20220717154239902_HFN-R2_met.fits;7.92516;26499;17.767;0.170667
20220717154257993_HFN-R2_met.fits;8.38454;26500.5;23.6206;0.341333
20220717154229321_HFN-R2_snap.fits;9.02162;26497.6;5.62292;0
20220717154345268_HFN-R2_met.fits;8.51102;26502;22.5716;0.170667
20220717154329396_HFN-R2_snap.fits;8.50713;26472.7;5.87083;0
20220717154431177_HFN-R2_met.fits;8.63757;26502;35.502;0.341333
20220717154442612_HFN-R2_met.fits;8.59221;26493.2;37.7005;0.170667
20220717154448585_HFN-R2_met.fits;9.71343;26502;19.5277;0.170667
20220717154429470_HFN-R2_snap.fits;8.56766;26485.8;6.62943;0
20220717154609140_HFN-R2_met.fits;8.32844;26471.2;23.3901;0.170667
20220717154529545_HFN-R2_snap.fits;7.34384;26485.8;6.18669;0
20220717154710580_HFN-R2_met.fits;8.58629;26496.1;27.6554;0.853333
20220717154629620_HFN-R2_snap.fits;8.24377;26512.2;7.83341;0
20220717154737886_HFN-R2_met.fits;7.18502;26477.1;16.2384;0.170667
20220717154729694_HFN-R2_snap.fits;8.37554;26463.9;5.54506;0
20220717154829769_HFN-R2_snap.fits;8.72396;26531.2;6.49227;0
20220717154929844_HFN-R2_snap.fits;8.14576;26510.7;6.33819;0
20220717155029918_HFN-R2_snap.fits;8.16511;26509.3;5.6646;0
20220717155200884_HFN-R2_met.fits;7.63364;26513.7;15.5433;0.341333
20220717155129993_HFN-R2_snap.fits;7.38226;26474.1;6.83161;0
20220717155318196_HFN-R2_met.fits;8.38099;26504.9;50.8804;1.19467
20220717155230068_HFN-R2_snap.fits;8.32987;26522.5;8.26561;0
20220717155405129_HFN-R2_met.fits;8.32773;26484.4;18.8167;1.36533
20220717155422366_HFN-R2_met.fits;7.61729;26504.9;31.0911;0.341333
20220717155330142_HFN-R2_snap.fits;7.11346;26497.6;6.03153;0
20220717155430217_HFN-R2_snap.fits;7.95746;26478.5;5.22916;0
20220717155610740_HFN-R2_met.fits;6.37984;26480;46.2938;0.341333
20220717155622857_HFN-R2_met.fits;6.72112;26494.6;21.5447;0.341333
20220717155530292_HFN-R2_snap.fits;6.80512;26472.7;5.93977;0
20220717155641972_HFN-R2_met.fits;8.0457;26494.6;24.8162;0.170667
20220717155646409_HFN-R2_met.fits;8.03628;26493.2;23.3091;0.341333
20220717155630366_HFN-R2_snap.fits;7.37358;26450.7;6.06807;0
20220717155805769_HFN-R2_met.fits;9.15187;26519.5;21.1357;0.170667
20220717155730441_HFN-R2_snap.fits;8.08419;26512.2;6.46973;0
20220717155843486_HFN-R2_met.fits;7.09073;26503.4;21.519;0.170667
20220717155830516_HFN-R2_snap.fits;7.4858;26455.1;7.14452;0
20220717155930590_HFN-R2_snap.fits;7.66411;26507.8;7.36539;0
