# file name; noise; peak f.; mag.; duration
20220717190003657_HFN-R2_met.fits;9.84792;26506.3;26.6292;0.341333
20220717190053321_HFN-R2_met.fits;8.7425;26494.6;32.7789;0.341333
20220717190129161_HFN-R2_met.fits;7.96063;26496.1;18.6752;0.341333
20220717190044105_HFN-R2_snap.fits;8.07001;26459.5;8.01276;0
20220717190148788_HFN-R2_met.fits;8.21272;26496.1;40.864;0.512
20220717190144180_HFN-R2_snap.fits;8.34242;26518.1;7.47965;0
20220717190244254_HFN-R2_snap.fits;8.06463;26463.9;5.99834;0
20220717190343305_HFN-R2_met.fits;9.62301;26488.8;45.2244;0.341333
20220717190411977_HFN-R2_met.fits;8.39377;26502;17.0731;0.170667
20220717190426996_HFN-R2_met.fits;8.69774;26500.5;19.6869;0.170667
20220717190344329_HFN-R2_snap.fits;9.5648;26547.4;6.5499;0
20220717190444404_HFN-R2_snap.fits;9.32307;26528.3;7.9044;0
20220717190615198_HFN-R2_met.fits;10.6722;26506.3;82.2321;0.341333
20220717190544478_HFN-R2_snap.fits;9.83979;26502;7.04025;0
20220717190647625_HFN-R2_met.fits;10.1804;26499;42.2556;0.170667
20220717190718857_HFN-R2_met.fits;10.1756;26503.4;23.3954;0.170667
20220717190727220_HFN-R2_met.fits;10.0185;26494.6;24.0718;0.341333
20220717190733022_HFN-R2_met.fits;9.42782;26509.3;29.3315;0.170667
20220717190644553_HFN-R2_snap.fits;10.2007;26499;8.75386;0
20220717190743262_HFN-R2_met.fits;10.6272;26488.8;25.1987;0.170667
20220717190806644_HFN-R2_met.fits;9.28354;26481.4;25.8242;0.170667
20220717190744628_HFN-R2_snap.fits;9.71602;26541.5;7.56977;0
20220717190930270_HFN-R2_met.fits;8.30348;26493.2;17.668;0.170667
20220717190844702_HFN-R2_snap.fits;10.0435;26468.3;5.60463;0
20220717191023348_HFN-R2_met.fits;8.72613;26496.1;20.25;0.341333
20220717190944777_HFN-R2_snap.fits;7.55137;26493.2;6.40962;0
20220717191101748_HFN-R2_met.fits;9.05168;26496.1;54.4114;0.341333
20220717191111476_HFN-R2_met.fits;7.20574;26493.2;27.6589;0.170667
20220717191123081_HFN-R2_met.fits;10.1932;26477.1;31.1132;0.170667
20220717191044852_HFN-R2_snap.fits;8.8868;26449.2;9.02439;0
20220717191156873_HFN-R2_met.fits;8.53292;26480;20.1112;0.853333
20220717191144926_HFN-R2_snap.fits;9.90965;26491.7;8.60195;0
20220717191245001_HFN-R2_snap.fits;11.2465;26472.7;8.87932;0
20220717191345076_HFN-R2_snap.fits;9.09361;26456.5;8.93974;0
20220717191445150_HFN-R2_snap.fits;10.4042;26540;9.81718;0
20220717191601097_HFN-R2_met.fits;9.02814;26497.6;53.1407;0.341333
20220717191545225_HFN-R2_snap.fits;8.86716;26500.5;8.12675;0
20220717191709022_HFN-R2_met.fits;8.60779;26496.1;20.7937;0.170667
20220717191732916_HFN-R2_met.fits;8.38151;26499;19.8704;0.170667
20220717191740425_HFN-R2_met.fits;8.29245;26502;28.7431;0.341333
20220717191645300_HFN-R2_snap.fits;10.7446;26525.4;8.50023;0
20220717191812340_HFN-R2_met.fits;9.80207;26497.6;21.1214;0.170667
20220717191828212_HFN-R2_met.fits;9.49298;26496.1;19.0199;0.341333
20220717191745374_HFN-R2_snap.fits;9.28591;26535.6;7.32608;0
20220717191914633_HFN-R2_met.fits;9.50403;26482.9;37.1497;0.512
20220717191938868_HFN-R2_met.fits;9.51657;26500.5;26.5598;0.170667
20220717191845449_HFN-R2_snap.fits;9.99527;26504.9;10.0877;0
20220717191945524_HFN-R2_snap.fits;10.8968;26499;9.29004;0
20220717192131849_HFN-R2_met.fits;9.79207;26499;62.1708;1.19467
20220717192045598_HFN-R2_snap.fits;8.83142;26453.6;9.64194;0
20220717192145673_HFN-R2_snap.fits;9.27305;26525.4;8.79866;0
20220717192248990_HFN-R2_met.fits;7.90524;26488.8;16.198;0.170667
20220717192328073_HFN-R2_met.fits;7.90962;26482.9;49.4143;0.682667
20220717192245748_HFN-R2_snap.fits;10.2946;26506.3;7.93574;0
20220717192345822_HFN-R2_snap.fits;11.1271;26515.1;6.61707;0
20220717192445897_HFN-R2_snap.fits;8.54768;26512.2;7.85164;0
20220717192545630_HFN-R2_met.fits;8.34652;26510.7;21.3627;1.536
20220717192545972_HFN-R2_snap.fits;10.2284;26507.8;8.53736;0
20220717192648436_HFN-R2_met.fits;8.53222;26487.3;39.1749;0.170667
20220717192656286_HFN-R2_met.fits;8.55125;26503.4;38.5741;0.341333
20220717192646046_HFN-R2_snap.fits;9.42913;26497.6;8.9475;0
20220717192746121_HFN-R2_snap.fits;8.24195;26543;8.25893;0
20220717192846196_HFN-R2_snap.fits;10.3135;26472.7;8.25873;0
20220717192955486_HFN-R2_met.fits;8.57668;26481.4;17.9005;0.170667
20220717192946270_HFN-R2_snap.fits;9.21866;26477.1;7.43333;0
20220717193046345_HFN-R2_snap.fits;8.36887;26507.8;9.31642;0
20220717193220894_HFN-R2_met.fits;10.1526;26493.2;48.9383;0.341333
20220717193146420_HFN-R2_snap.fits;8.30087;26512.2;7.82335;0
20220717193246494_HFN-R2_snap.fits;9.55342;26465.3;10.8303;0
20220717193346569_HFN-R2_snap.fits;9.97231;26537.1;10.3598;0
20220717193455689_HFN-R2_met.fits;8.63749;26528.3;30.9415;0.341333
20220717193446644_HFN-R2_snap.fits;9.84348;26502;9.77417;0
20220717193546718_HFN-R2_snap.fits;11.2984;26528.3;6.98581;0
20220717193718878_HFN-R2_met.fits;10.1361;26499;21.5809;0.341333
20220717193646793_HFN-R2_snap.fits;8.79979;26487.3;8.33366;0
20220717193746868_HFN-R2_snap.fits;9.1544;26482.9;7.721;0
20220717193845065_HFN-R2_met.fits;10.1661;26497.6;32.4679;0.170667
20220717193846942_HFN-R2_snap.fits;9.98273;26541.5;7.1244;0
20220717193954868_HFN-R2_met.fits;8.74625;26500.5;31.5121;0.170667
20220717194020638_HFN-R2_met.fits;9.42821;26494.6;32.3065;0.170667
20220717194034121_HFN-R2_met.fits;10.4706;26481.4;21.173;0.170667
20220717193947017_HFN-R2_snap.fits;9.37611;26450.7;8.88927;0
20220717194047092_HFN-R2_snap.fits;9.57593;26491.7;6.7578;0
20220717194157406_HFN-R2_met.fits;10.0183;26491.7;25.2742;0.170667
20220717194147166_HFN-R2_snap.fits;10.0062;26534.2;6.61979;0
20220717194300894_HFN-R2_met.fits;10.4942;26485.8;31.1634;0.170667
20220717194247241_HFN-R2_snap.fits;8.64997;26502;8.10837;0
20220717194347316_HFN-R2_snap.fits;9.03173;26499;6.55071;0
20220717194447390_HFN-R2_snap.fits;9.64169;26462.4;11.6389;0
20220717194547124_HFN-R2_met.fits;9.79835;26462.4;19.6417;0.170667
20220717194604873_HFN-R2_met.fits;9.54138;26491.7;20.0266;0.170667
20220717194625353_HFN-R2_met.fits;7.9999;26494.6;27.2361;0.170667
20220717194547465_HFN-R2_snap.fits;10.8662;26531.2;7.76636;0
20220717194656585_HFN-R2_met.fits;9.90473;26496.1;65.1824;1.36533
20220717194709214_HFN-R2_met.fits;8.80143;26497.6;47.0732;0.341333
20220717194718260_HFN-R2_met.fits;8.70513;26503.4;18.3731;0.170667
20220717194647540_HFN-R2_snap.fits;9.17448;26449.2;8.86555;0
20220717194754612_HFN-R2_met.fits;10.1969;26497.6;33.442;0.341333
20220717194747614_HFN-R2_snap.fits;9.84241;26471.2;9.89651;0
20220717194853321_HFN-R2_met.fits;7.73629;26499;20.1728;0.170667
20220717194847689_HFN-R2_snap.fits;9.13266;26469.7;8.07007;0
20220717195010974_HFN-R2_met.fits;9.80677;26497.6;30.8775;0.170667
20220717195026846_HFN-R2_met.fits;10.4207;26497.6;22.6306;0.170667
20220717194947764_HFN-R2_snap.fits;8.70903;26526.9;8.14177;0
20220717195105929_HFN-R2_met.fits;8.54332;26502;17.2853;0.170667
20220717195140233_HFN-R2_met.fits;9.50111;26494.6;21.203;0.170667
20220717195047838_HFN-R2_snap.fits;9.76375;26491.7;7.6567;0
20220717195210953_HFN-R2_met.fits;8.24224;26490.2;38.5006;0.170667
20220717195147913_HFN-R2_snap.fits;9.28011;26513.7;8.47783;0
20220717195249182_HFN-R2_met.fits;10.0842;26469.7;41.3731;0.170667
20220717195247988_HFN-R2_snap.fits;10.7476;26513.7;9.63065;0
20220717195353694_HFN-R2_met.fits;9.43796;26496.1;23.5247;0.341333
20220717195432436_HFN-R2_met.fits;10.1519;26477.1;46.5886;0.341333
20220717195348062_HFN-R2_snap.fits;8.2091;26474.1;8.62848;0
20220717195459572_HFN-R2_met.fits;8.73957;26500.5;18.9109;0.170667
20220717195448137_HFN-R2_snap.fits;8.01781;26499;7.28566;0
20220717195613129_HFN-R2_met.fits;8.50522;26493.2;23.871;0.341333
20220717195622174_HFN-R2_met.fits;7.96287;26474.1;26.194;0.341333
20220717195548212_HFN-R2_snap.fits;9.18724;26449.2;8.24022;0
20220717195726686_HFN-R2_met.fits;8.97126;26504.9;42.5894;0.341333
20220717195648286_HFN-R2_snap.fits;9.71959;26458;7.15309;0
20220717195748361_HFN-R2_snap.fits;8.98999;26456.5;7.96703;0
20220717195845876_HFN-R2_met.fits;7.89988;26500.5;28.3529;0.341333
20220717195849118_HFN-R2_met.fits;10.9955;26491.7;31.0438;0.170667
20220717195909598_HFN-R2_met.fits;9.0009;26478.5;24.2914;0.170667
20220717195848436_HFN-R2_snap.fits;9.87076;26487.3;8.67419;0
20220717195948510_HFN-R2_snap.fits;9.44283;26518.1;7.44108;0
