# file name; noise; peak f.; mag.; duration
20220717115932126_HFN-R2_met.fits;8.41159;26512.2;20.0072;0.170667
20220717115935540_HFN-R2_met.fits;8.41741;26488.8;79.176;0.512
20220717120022473_HFN-R2_met.fits;8.60918;26499;21.2106;0.170667
20220717120012745_HFN-R2_snap.fits;8.4992;26452.1;8.37749;0
20220717120118281_HFN-R2_met.fits;8.66552;26499;29.4723;0.341333
20220717120112820_HFN-R2_snap.fits;10.1678;26502;8.98113;0
20220717120220404_HFN-R2_met.fits;7.87394;26491.7;17.3707;0.170667
20220717120306484_HFN-R2_met.fits;8.50547;26503.4;29.4713;1.70667
20220717120212894_HFN-R2_snap.fits;9.15595;26458;8.65106;0
20220717120310580_HFN-R2_met.fits;9.65244;26494.6;32.3015;0.170667
20220717120346420_HFN-R2_met.fits;8.97811;26494.6;51.8491;0.341333
20220717120401438_HFN-R2_met.fits;7.97688;26496.1;43.7504;0.512
20220717120406388_HFN-R2_met.fits;8.35437;26478.5;25.0265;0.512
20220717120312969_HFN-R2_snap.fits;8.16645;26468.3;9.47071;0
20220717120433353_HFN-R2_met.fits;8.07243;26494.6;25.689;0.170667
20220717120440180_HFN-R2_met.fits;8.18621;26484.4;24.3678;0.170667
20220717120413044_HFN-R2_snap.fits;9.99533;26499;8.92314;0
20220717120606708_HFN-R2_met.fits;7.32238;26490.2;15.4573;1.87733
20220717120513118_HFN-R2_snap.fits;9.8517;26455.1;7.77919;0
20220717120631966_HFN-R2_met.fits;7.72733;26493.2;25.7173;0.170667
20220717120657225_HFN-R2_met.fits;8.67296;26503.4;41.0828;0.341333
20220717120613193_HFN-R2_snap.fits;8.55492;26452.1;8.69038;0
20220717120714292_HFN-R2_met.fits;9.60403;26494.6;20.143;0.170667
20220717120735796_HFN-R2_met.fits;8.983;26512.2;19.3136;0.170667
20220717120738526_HFN-R2_met.fits;8.81749;26497.6;40.1894;0.341333
20220717120755422_HFN-R2_met.fits;11.4246;26472.7;34.4947;0.170667
20220717120713268_HFN-R2_snap.fits;9.45449;26541.5;6.42547;0
20220717120814537_HFN-R2_met.fits;7.53932;26496.1;30.0461;0.170667
20220717120856350_HFN-R2_met.fits;8.19013;26485.8;17.018;0.170667
20220717120908126_HFN-R2_met.fits;8.62333;26497.6;55.9795;0.341333
20220717120813342_HFN-R2_snap.fits;8.58022;26525.4;6.30223;0
20220717120913417_HFN-R2_snap.fits;10.3397;26541.5;7.54712;0
20220717121013492_HFN-R2_snap.fits;7.68781;26472.7;8.87378;0
20220717121126025_HFN-R2_met.fits;9.30436;26497.6;31.9991;0.512
20220717121130121_HFN-R2_met.fits;10.1548;26499;32.6371;0.170667
20220717121113566_HFN-R2_snap.fits;9.16765;26506.3;7.0851;0
20220717121252382_HFN-R2_met.fits;7.02722;26482.9;15.6225;0.341333
20220717121310132_HFN-R2_met.fits;7.77808;26455.1;18.3256;0.170667
20220717121213641_HFN-R2_snap.fits;7.9039;26534.2;7.97625;0
20220717121313716_HFN-R2_snap.fits;7.07712;26516.6;7.37776;0
20220717121413790_HFN-R2_snap.fits;9.78827;26487.3;8.79407;0
20220717121513865_HFN-R2_met.fits;9.27363;26484.4;24.2521;1.36533
20220717121603870_HFN-R2_met.fits;8.6437;26510.7;21.2456;0.512
20220717121513865_HFN-R2_snap.fits;7.48114;26478.5;6.75723;0
20220717121613940_HFN-R2_snap.fits;8.56443;26526.9;7.07067;0
20220717121730398_HFN-R2_met.fits;8.50198;26499;123.403;0.512
20220717121749172_HFN-R2_met.fits;8.44758;26493.2;17.1276;0.341333
20220717121714014_HFN-R2_snap.fits;8.50239;26502;8.41876;0
20220717121814089_HFN-R2_snap.fits;8.46829;26478.5;7.41196;0
20220717121915188_HFN-R2_met.fits;7.93816;26500.5;21.8103;0.170667
20220717121929012_HFN-R2_met.fits;10.1879;26497.6;32.4064;0.853333
20220717121935668_HFN-R2_met.fits;9.30976;26502;21.325;0.341333
20220717121948468_HFN-R2_met.fits;7.8003;26500.5;16.8415;0.512
20220717122002804_HFN-R2_met.fits;8.98572;26478.5;41.907;0.341333
20220717121914164_HFN-R2_snap.fits;8.06887;26462.4;8.44885;0
20220717122105268_HFN-R2_met.fits;9.52775;26506.3;19.1623;0.170667
20220717122014238_HFN-R2_snap.fits;9.6892;26455.1;9.62518;0
20220717122119774_HFN-R2_met.fits;8.1917;26491.7;37.4115;0.170667
20220717122114313_HFN-R2_snap.fits;9.50718;26526.9;6.98696;0
20220717122230942_HFN-R2_met.fits;7.24741;26496.1;47.6776;0.170667
20220717122236916_HFN-R2_met.fits;7.89521;26493.2;26.178;0.170667
20220717122242036_HFN-R2_met.fits;7.86637;26525.4;20.7513;0.170667
20220717122214388_HFN-R2_snap.fits;8.27042;26480;6.02579;0
20220717122317705_HFN-R2_met.fits;9.16514;26482.9;38.0781;0.341333
20220717122336990_HFN-R2_met.fits;9.76909;26494.6;80.4203;0.341333
20220717122343988_HFN-R2_met.fits;9.41065;26491.7;31.8051;0.341333
20220717122314462_HFN-R2_snap.fits;8.97296;26521;7.63484;0
20220717122455497_HFN-R2_met.fits;8.80339;26485.8;29.4508;0.341333
20220717122501812_HFN-R2_met.fits;8.75518;26499;29.1971;0.341333
20220717122505737_HFN-R2_met.fits;7.93742;26496.1;19.372;0.170667
20220717122414537_HFN-R2_snap.fits;8.16039;26523.9;6.27994;0
20220717122529118_HFN-R2_met.fits;8.37841;26497.6;72.3485;0.341333
20220717122514612_HFN-R2_snap.fits;8.00852;26535.6;6.51918;0
20220717122702814_HFN-R2_met.fits;7.24285;26493.2;79.3288;0.341333
20220717122614686_HFN-R2_snap.fits;8.78874;26475.6;8.12399;0
20220717122726537_HFN-R2_met.fits;8.21589;26491.7;52.1532;0.341333
20220717122714761_HFN-R2_snap.fits;9.86202;26449.2;8.92832;0
20220717122847262_HFN-R2_met.fits;8.41096;26474.1;24.7037;0.341333
20220717122814836_HFN-R2_snap.fits;8.36855;26456.5;10.0069;0
20220717122914910_HFN-R2_snap.fits;8.48136;26532.7;11.5097;0
20220717123014985_HFN-R2_snap.fits;9.04376;26491.7;7.24692;0
20220717123115060_HFN-R2_snap.fits;8.5434;26538.6;7.80592;0
20220717123224350_HFN-R2_met.fits;9.89548;26480;19.9116;0.170667
20220717123307870_HFN-R2_met.fits;9.32063;26519.5;29.0058;0.512
20220717123215134_HFN-R2_snap.fits;9.03981;26544.4;8.01844;0
20220717123315209_HFN-R2_snap.fits;7.95583;26494.6;9.93106;0
20220717123425524_HFN-R2_met.fits;7.71742;26499;28.3837;0.170667
20220717123444468_HFN-R2_met.fits;7.87484;26472.7;23.0109;0.170667
20220717123415284_HFN-R2_snap.fits;9.27039;26535.6;6.25713;0
20220717123558366_HFN-R2_met.fits;6.63457;26499;26.0944;0.170667
20220717123605022_HFN-R2_met.fits;8.58247;26500.5;21.5858;0.170667
20220717123608094_HFN-R2_met.fits;7.00566;26490.2;15.8681;0.341333
20220717123515358_HFN-R2_snap.fits;8.52401;26485.8;7.12287;0
20220717123615433_HFN-R2_snap.fits;8.08105;26482.9;8.25889;0
20220717123811486_HFN-R2_met.fits;7.56917;26500.5;27.0663;0.170667
20220717123715508_HFN-R2_snap.fits;9.78861;26449.2;8.09311;0
20220717123815924_HFN-R2_met.fits;7.09393;26466.8;21.7328;0.170667
20220717123828041_HFN-R2_met.fits;7.95905;26491.7;16.6669;0.170667
20220717123815582_HFN-R2_snap.fits;7.2352;26491.7;9.78235;0
20220717123933406_HFN-R2_met.fits;7.35815;26502;69.5315;0.512
20220717123915657_HFN-R2_snap.fits;7.39308;26497.6;8.46077;0
20220717124015732_HFN-R2_snap.fits;7.15062;26504.9;7.32921;0
20220717124129630_HFN-R2_met.fits;7.89645;26506.3;15.9477;0.170667
20220717124210932_HFN-R2_met.fits;8.74796;26459.5;19.9269;0.170667
20220717124115806_HFN-R2_snap.fits;8.19688;26469.7;7.8025;0
20220717124239092_HFN-R2_met.fits;7.67941;26518.1;24.7367;0.341333
20220717124256841_HFN-R2_met.fits;8.23687;26500.5;18.2833;0.170667
20220717124215881_HFN-R2_snap.fits;8.07165;26466.8;6.1141;0
20220717124315956_HFN-R2_snap.fits;8.07292;26509.3;7.5338;0
20220717124511326_HFN-R2_met.fits;7.93179;26500.5;16.1154;0.341333
20220717124416030_HFN-R2_snap.fits;8.46264;26510.7;8.84259;0
20220717124516105_HFN-R2_snap.fits;9.64439;26460.9;7.83174;0
20220717124616180_HFN-R2_snap.fits;8.63957;26529.8;10.2243;0
20220717124719838_HFN-R2_met.fits;8.45375;26456.5;58.2489;0.170667
20220717124739977_HFN-R2_met.fits;8.23876;26475.6;19.6813;0.512
20220717124716254_HFN-R2_snap.fits;8.17458;26491.7;6.23479;0
20220717124848756_HFN-R2_met.fits;8.1962;26512.2;23.7205;3.072
20220717124816329_HFN-R2_snap.fits;8.60064;26531.2;7.76653;0
20220717124916404_HFN-R2_snap.fits;8.48281;26481.4;7.20383;0
20220717125029790_HFN-R2_met.fits;7.10541;26529.8;16.741;0.170667
20220717125016478_HFN-R2_snap.fits;9.06249;26469.7;6.37177;0
20220717125127134_HFN-R2_met.fits;8.27982;26491.7;35.8431;0.170667
20220717125116553_HFN-R2_snap.fits;7.89584;26469.7;8.27197;0
20220717125235230_HFN-R2_met.fits;8.8086;26510.7;33.7758;0.170667
20220717125216628_HFN-R2_snap.fits;6.71834;26450.7;7.11673;0
20220717125406025_HFN-R2_met.fits;6.98068;26504.9;38.5403;0.170667
20220717125316702_HFN-R2_snap.fits;8.25055;26493.2;6.7866;0
20220717125445278_HFN-R2_met.fits;7.16421;26504.9;19.8179;0.170667
20220717125416777_HFN-R2_snap.fits;7.62408;26453.6;4.74264;0
20220717125520948_HFN-R2_met.fits;6.97372;26478.5;25.0891;0.341333
20220717125543305_HFN-R2_met.fits;7.29097;26500.5;46.2473;0.170667
20220717125557129_HFN-R2_met.fits;6.78991;26494.6;23.1942;0.170667
20220717125516852_HFN-R2_snap.fits;7.38661;26494.6;6.59627;0
20220717125623924_HFN-R2_met.fits;9.62372;26500.5;67.2507;0.512
20220717125616926_HFN-R2_snap.fits;7.75008;26475.6;6.24424;0
20220717125739358_HFN-R2_met.fits;8.56059;26502;29.3442;0.170667
20220717125717001_HFN-R2_snap.fits;9.3553;26540;7.92127;0
20220717125826121_HFN-R2_met.fits;7.37355;26485.8;17.3097;0.170667
20220717125828169_HFN-R2_met.fits;7.48964;26497.6;61.2008;0.512
20220717125817076_HFN-R2_snap.fits;8.56674;26460.9;7.67425;0
20220717125914761_HFN-R2_met.fits;9.45887;26502;32.2971;0.512
20220717125917150_HFN-R2_snap.fits;8.90853;26541.5;5.39295;0
