# file name; noise; peak f.; mag.; duration
20220717160023838_HFN-R2_met.fits;9.0147;26482.9;33.9557;0.512
20220717160030665_HFN-R2_snap.fits;7.67583;26475.6;8.14962;0
20220717160130740_HFN-R2_snap.fits;8.54177;26534.2;6.74353;0
20220717160231326_HFN-R2_met.fits;7.73906;26494.6;15.4893;0.170667
20220717160309726_HFN-R2_met.fits;8.58774;26500.5;27.4691;0.170667
20220717160230814_HFN-R2_snap.fits;9.09993;26452.1;8.51184;0
20220717160339252_HFN-R2_met.fits;8.08138;26496.1;22.5615;0.170667
20220717160424649_HFN-R2_met.fits;7.39013;26499;17.5825;0.170667
20220717160330889_HFN-R2_snap.fits;6.89374;26510.7;8.60083;0
20220717160450761_HFN-R2_met.fits;8.66742;26502;24.7934;0.170667
20220717160516361_HFN-R2_met.fits;7.75339;26490.2;24.1461;0.341333
20220717160430964_HFN-R2_snap.fits;8.94215;26534.2;8.14532;0
20220717160626164_HFN-R2_met.fits;7.79228;26485.8;18.8184;0.170667
20220717160531038_HFN-R2_snap.fits;8.67561;26512.2;7.51534;0
20220717160634014_HFN-R2_met.fits;8.42127;26503.4;57.452;0.341333
20220717160646985_HFN-R2_met.fits;6.9418;26497.6;37.5651;0.341333
20220717160631113_HFN-R2_snap.fits;8.49689;26455.1;6.20019;0
20220717160740574_HFN-R2_met.fits;8.01682;26529.8;20.6437;0.512
20220717160813854_HFN-R2_met.fits;7.78485;26503.4;20.2613;0.341333
20220717160731188_HFN-R2_snap.fits;8.69985;26528.3;6.82359;0
20220717160921609_HFN-R2_met.fits;9.44043;26487.3;23.8377;0.682667
20220717160831262_HFN-R2_snap.fits;7.14263;26469.7;8.64143;0
20220717160936969_HFN-R2_met.fits;7.74588;26499;21.3796;0.341333
20220717160931337_HFN-R2_snap.fits;7.42853;26541.5;6.51536;0
20220717161031412_HFN-R2_snap.fits;7.99012;26452.1;7.58496;0
20220717161129609_HFN-R2_met.fits;7.0085;26510.7;31.9856;0.341333
20220717161131486_HFN-R2_snap.fits;7.00065;26523.9;6.74258;0
20220717161239582_HFN-R2_met.fits;7.92408;26504.9;19.1941;1.536
20220717161231561_HFN-R2_snap.fits;9.57828;26456.5;8.65636;0
20220717161331636_HFN-R2_snap.fits;8.09651;26509.3;6.98701;0
20220717161436830_HFN-R2_met.fits;8.10089;26502;19.1416;0.170667
20220717161510452_HFN-R2_met.fits;7.70553;26481.4;16.8663;0.170667
20220717161526494_HFN-R2_met.fits;7.54294;26491.7;23.0132;1.70667
20220717161431710_HFN-R2_snap.fits;8.27891;26449.2;6.65126;0
20220717161531785_HFN-R2_snap.fits;9.04433;26526.9;6.00454;0
20220717161720670_HFN-R2_met.fits;7.71786;26503.4;17.3555;0.170667
20220717161631860_HFN-R2_snap.fits;11.0107;26541.5;6.15185;0
20220717161814430_HFN-R2_met.fits;8.19568;26502;32.2828;0.512
20220717161731934_HFN-R2_snap.fits;8.2757;26515.1;7.47379;0
20220717161832009_HFN-R2_snap.fits;8.9626;26529.8;7.42344;0
20220717161955124_HFN-R2_met.fits;8.45892;26504.9;41.8679;0.341333
20220717162010996_HFN-R2_met.fits;7.61824;26503.4;20.6027;0.341333
20220717161932084_HFN-R2_snap.fits;9.45047;26455.1;6.31645;0
20220717162038985_HFN-R2_met.fits;6.9782;26500.5;14.0914;0.170667
20220717162032158_HFN-R2_snap.fits;7.21324;26465.3;6.11476;0
20220717162141790_HFN-R2_met.fits;7.19773;26523.9;57.2174;0.341333
20220717162154761_HFN-R2_met.fits;7.84666;26515.1;27.368;0.341333
20220717162208244_HFN-R2_met.fits;8.49183;26493.2;71.8409;0.853333
20220717162132233_HFN-R2_snap.fits;8.83896;26531.2;7.08959;0
20220717162230430_HFN-R2_met.fits;8.20156;26496.1;90.1006;0.341333
20220717162317022_HFN-R2_met.fits;8.05078;26521;49.5964;0.341333
20220717162232308_HFN-R2_snap.fits;9.00773;26547.4;8.72496;0
20220717162332382_HFN-R2_snap.fits;8.02065;26541.5;6.59986;0
20220717162433481_HFN-R2_met.fits;8.177;26494.6;17.0607;0.512
20220717162510004_HFN-R2_met.fits;7.74724;26496.1;21.2607;0.170667
20220717162432457_HFN-R2_snap.fits;7.84788;26531.2;7.31702;0
20220717162532532_HFN-R2_snap.fits;8.07432;26494.6;5.20458;0
20220717162638238_HFN-R2_met.fits;8.09797;26497.6;22.5451;0.170667
20220717162632606_HFN-R2_snap.fits;8.75314;26452.1;6.45384;0
20220717162817054_HFN-R2_met.fits;8.64031;26499;47.8266;0.341333
20220717162732681_HFN-R2_snap.fits;8.41574;26496.1;7.95878;0
20220717162913545_HFN-R2_met.fits;6.28912;26497.6;14.5945;0.170667
20220717162832756_HFN-R2_snap.fits;8.79195;26488.8;18.4042;0
20220717162932318_HFN-R2_met.fits;8.79195;26488.8;18.4042;0.512
20220717163027273_HFN-R2_met.fits;9.08043;26499;25.7127;1.70667
20220717162932830_HFN-R2_snap.fits;6.68924;26487.3;6.4833;0
20220717163046388_HFN-R2_met.fits;7.89569;26500.5;21.7394;0.341333
20220717163102942_HFN-R2_met.fits;8.48968;26526.9;101.627;2.56
20220717163032905_HFN-R2_snap.fits;8.204;26504.9;7.55688;0
20220717163133321_HFN-R2_met.fits;7.38016;26497.6;32.4617;0.170667
20220717163132980_HFN-R2_snap.fits;7.67282;26485.8;5.69226;0
20220717163230836_HFN-R2_met.fits;7.77844;26504.9;25.0282;0.512
20220717163233054_HFN-R2_snap.fits;7.9833;26484.4;7.64938;0
20220717163333129_HFN-R2_snap.fits;8.44653;26515.1;8.08829;0
20220717163456756_HFN-R2_met.fits;8.56265;26494.6;28.7337;0.170667
20220717163433204_HFN-R2_snap.fits;8.01821;26460.9;7.97103;0
20220717163620894_HFN-R2_met.fits;8.69075;26502;27.2774;0.170667
20220717163533278_HFN-R2_snap.fits;8.11093;26480;9.44864;0
20220717163658270_HFN-R2_met.fits;7.93718;26499;17.2426;0.170667
20220717163633353_HFN-R2_snap.fits;8.90498;26502;7.02946;0
20220717163733428_HFN-R2_snap.fits;7.76135;26510.7;6.74727;0
20220717163857737_HFN-R2_met.fits;7.94477;26504.9;17.6504;0.170667
20220717163833502_HFN-R2_snap.fits;7.6069;26532.7;5.37339;0
20220717163933577_HFN-R2_snap.fits;8.26243;26507.8;8.35101;0
20220717164033652_HFN-R2_snap.fits;9.54121;26458;9.79132;0
20220717164133726_HFN-R2_snap.fits;7.49342;26465.3;6.50186;0
20220717164253769_HFN-R2_met.fits;7.5006;26513.7;17.979;0.170667
20220717164233801_HFN-R2_snap.fits;8.27545;26478.5;7.71807;0
20220717164333876_HFN-R2_snap.fits;9.62875;26478.5;9.5321;0
20220717164500062_HFN-R2_met.fits;8.89922;26503.4;33.5982;0.341333
20220717164433950_HFN-R2_snap.fits;8.14144;26500.5;7.80864;0
20220717164600990_HFN-R2_met.fits;9.89971;26460.9;24.6503;1.87733
20220717164534025_HFN-R2_snap.fits;9.08027;26518.1;8.38297;0
20220717164647241_HFN-R2_met.fits;8.54849;26482.9;18.7456;0.170667
20220717164654580_HFN-R2_met.fits;6.92194;26506.3;20.7267;1.70667
20220717164710281_HFN-R2_met.fits;8.47891;26502;17.073;0.170667
20220717164634100_HFN-R2_snap.fits;10.0231;26506.3;9.54955;0
20220717164734174_HFN-R2_snap.fits;9.84828;26478.5;8.45258;0
20220717164915892_HFN-R2_met.fits;8.75864;26494.6;17.8489;0.170667
20220717164834249_HFN-R2_snap.fits;8.34436;26502;6.49752;0
20220717164934324_HFN-R2_snap.fits;9.50008;26474.1;10.4311;0
20220717165034398_HFN-R2_snap.fits;8.0313;26519.5;6.10184;0
20220717165134473_HFN-R2_snap.fits;6.97738;26534.2;8.51248;0
20220717165324894_HFN-R2_met.fits;6.84414;26496.1;29.9396;0.170667
20220717165234548_HFN-R2_snap.fits;8.82835;26540;7.49566;0
20220717165421726_HFN-R2_met.fits;7.7149;26512.2;15.4642;0.170667
20220717165334622_HFN-R2_snap.fits;7.1576;26544.4;8.24124;0
20220717165442377_HFN-R2_met.fits;9.40524;26503.4;20.8637;0.170667
20220717165503881_HFN-R2_met.fits;7.17186;26507.8;29.8237;0.512
20220717165530846_HFN-R2_met.fits;8.38588;26485.8;35.7993;0.512
20220717165434697_HFN-R2_snap.fits;8.83041;26502;6.87961;0
20220717165534772_HFN-R2_snap.fits;9.37281;26512.2;8.59587;0
20220717165641161_HFN-R2_met.fits;8.882;26507.8;25.8683;0.170667
20220717165634846_HFN-R2_snap.fits;8.77234;26535.6;7.27586;0
20220717165734921_HFN-R2_snap.fits;8.33147;26497.6;8.90258;0
20220717165848990_HFN-R2_met.fits;9.22504;26510.7;18.8677;0.170667
20220717165856500_HFN-R2_met.fits;8.77033;26510.7;19.0794;0.170667
20220717165919198_HFN-R2_met.fits;9.84748;26493.2;59.9481;0.341333
20220717165834996_HFN-R2_snap.fits;7.44471;26543;7.04987;0
20220717165935070_HFN-R2_snap.fits;7.98443;26469.7;6.38586;0
