# file name; noise; peak f.; mag.; duration
20220717015932553_HFN-R2_met.fits;8.07994;26503.4;19.8598;0.170667
20220717020038772_HFN-R2_met.fits;8.896;26497.6;37.0461;0.512
20220717020053620_HFN-R2_met.fits;7.40858;26512.2;21.8724;0.512
20220717020101812_HFN-R2_met.fits;9.05656;26519.5;28.3204;0.341333
20220717020028020_HFN-R2_snap.fits;8.52725;26488.8;6.47124;0
20220717020133044_HFN-R2_met.fits;6.69786;26496.1;19.536;0.512
20220717020221513_HFN-R2_met.fits;9.09274;26466.8;20.718;0.170667
20220717020128094_HFN-R2_snap.fits;8.16;26458;7.18721;0
20220717020230388_HFN-R2_met.fits;7.6109;26478.5;19.5669;0.170667
20220717020307081_HFN-R2_met.fits;9.10905;26494.6;32.2608;1.024
20220717020228169_HFN-R2_snap.fits;7.525;26534.2;6.58805;0
20220717020423198_HFN-R2_met.fits;7.09634;26484.4;24.1324;0.170667
20220717020328244_HFN-R2_snap.fits;8.15766;26477.1;9.502;0
20220717020452724_HFN-R2_met.fits;6.88003;26482.9;33.1164;0.341333
20220717020428318_HFN-R2_snap.fits;8.72864;26522.5;7.85955;0
20220717020529929_HFN-R2_met.fits;7.02355;26475.6;44.072;0.341333
20220717020549726_HFN-R2_met.fits;7.81472;26509.3;38.5592;0.341333
20220717020528393_HFN-R2_snap.fits;7.42293;26468.3;5.8319;0
20220717020653385_HFN-R2_met.fits;7.83248;26487.3;20.7782;0.170667
20220717020721545_HFN-R2_met.fits;8.22644;26507.8;74.5251;0.341333
20220717020628468_HFN-R2_snap.fits;7.73766;26522.5;7.80711;0
20220717020816329_HFN-R2_met.fits;8.13896;26490.2;20.2348;0.170667
20220717020820766_HFN-R2_met.fits;8.34184;26471.2;21.6845;0.341333
20220717020728542_HFN-R2_snap.fits;7.74036;26506.3;6.05381;0
20220717020828617_HFN-R2_snap.fits;7.99364;26526.9;5.14888;0
20220717021005897_HFN-R2_met.fits;7.14013;26474.1;26.418;0.170667
20220717020928692_HFN-R2_snap.fits;7.14749;26455.1;6.68799;0
20220717021039689_HFN-R2_met.fits;7.00226;26512.2;14.2991;0.170667
20220717021051977_HFN-R2_met.fits;8.07753;26500.5;29.1326;0.170667
20220717021116041_HFN-R2_met.fits;7.79071;26494.6;16.7339;0.341333
20220717021028766_HFN-R2_snap.fits;7.43941;26503.4;9.47919;0
20220717021128841_HFN-R2_snap.fits;6.84313;26531.2;6.94696;0
20220717021228916_HFN-R2_snap.fits;7.31056;26462.4;6.04528;0
20220717021342302_HFN-R2_met.fits;7.57744;26507.8;16.2431;0.170667
20220717021328990_HFN-R2_snap.fits;6.55819;26507.8;7.15992;0
20220717021429065_HFN-R2_snap.fits;6.53073;26535.6;6.74765;0
20220717021622558_HFN-R2_met.fits;8.93632;26449.2;127.558;1.36533
20220717021529140_HFN-R2_snap.fits;8.07528;26477.1;7.97791;0
20220717021708468_HFN-R2_met.fits;7.89108;26504.9;63.9182;0.682667
20220717021629214_HFN-R2_snap.fits;7.84541;26477.1;6.18935;0
20220717021732361_HFN-R2_met.fits;7.82402;26480;47.5468;0.341333
20220717021803934_HFN-R2_met.fits;7.50085;26493.2;21.7552;0.341333
20220717021729289_HFN-R2_snap.fits;8.42667;26478.5;6.76876;0
20220717021835166_HFN-R2_met.fits;7.932;26497.6;17.7727;0.170667
20220717021842334_HFN-R2_met.fits;7.86554;26503.4;24.0856;0.170667
20220717021926025_HFN-R2_met.fits;7.94982;26507.8;28.2591;0.170667
20220717021829364_HFN-R2_snap.fits;8.21168;26472.7;6.9346;0
20220717021933876_HFN-R2_met.fits;7.69936;26449.2;18.2624;0.341333
20220717021954868_HFN-R2_met.fits;7.31757;26466.8;17.2818;0.170667
20220717021958622_HFN-R2_met.fits;7.99743;26490.2;39.0755;0.170667
20220717021929438_HFN-R2_snap.fits;7.51003;26538.6;7.58823;0
20220717022103134_HFN-R2_met.fits;7.14705;26504.9;18.8883;0.341333
20220717022029513_HFN-R2_snap.fits;8.19504;26496.1;6.07279;0
20220717022129758_HFN-R2_met.fits;8.15089;26485.8;30.6411;0.341333
20220717022129588_HFN-R2_snap.fits;7.97649;26466.8;5.89545;0
20220717022242462_HFN-R2_met.fits;8.03778;26502;42.5514;0.170667
20220717022249118_HFN-R2_met.fits;8.66678;26502;18.0936;0.170667
20220717022229662_HFN-R2_snap.fits;8.23696;26516.6;7.22866;0
20220717022354654_HFN-R2_met.fits;7.10653;26463.9;15.9701;0.170667
20220717022413769_HFN-R2_met.fits;8.68506;26497.6;43.8102;0.341333
20220717022329737_HFN-R2_snap.fits;8.60066;26484.4;7.15236;0
20220717022507529_HFN-R2_met.fits;7.33614;26490.2;18.339;0.170667
20220717022518452_HFN-R2_met.fits;8.42893;26499;22.6908;1.87733
20220717022523401_HFN-R2_met.fits;8.52402;26477.1;18.2602;0.170667
20220717022429812_HFN-R2_snap.fits;9.12767;26452.1;6.39402;0
20220717022613918_HFN-R2_met.fits;8.11166;26478.5;17.5781;0.170667
20220717022529886_HFN-R2_snap.fits;7.3932;26487.3;10.3484;0
20220717022628937_HFN-R2_met.fits;6.56402;26522.5;17.712;0.170667
20220717022657097_HFN-R2_met.fits;9.31831;26509.3;31.9916;0.341333
20220717022704094_HFN-R2_met.fits;7.21844;26478.5;17.3349;0.170667
20220717022713310_HFN-R2_met.fits;8.34115;26531.2;21.3753;0.170667
20220717022629961_HFN-R2_snap.fits;8.75661;26538.6;6.84746;0
20220717022734473_HFN-R2_met.fits;7.46806;26503.4;25.8115;0.341333
20220717022757342_HFN-R2_met.fits;7.6217;26493.2;27.2555;0.170667
20220717022815433_HFN-R2_met.fits;9.64549;26496.1;25.1281;1.19467
20220717022730036_HFN-R2_snap.fits;8.80484;26449.2;9.2831;0
20220717022851273_HFN-R2_met.fits;6.96226;26493.2;43.1204;0.682667
20220717022830110_HFN-R2_snap.fits;7.5113;26523.9;7.8338;0
20220717022953054_HFN-R2_met.fits;7.91205;26513.7;24.9102;0.170667
20220717023008073_HFN-R2_met.fits;9.27567;26493.2;36.4477;0.341333
20220717023013022_HFN-R2_met.fits;8.31678;26485.8;33.0728;0.170667
20220717022930185_HFN-R2_snap.fits;8.71055;26499;6.34047;0
20220717023115657_HFN-R2_met.fits;7.34047;26503.4;28.0893;0.341333
20220717023030260_HFN-R2_snap.fits;7.74062;26465.3;6.05575;0
20220717023158665_HFN-R2_met.fits;8.3314;26494.6;25.5322;0.170667
20220717023211636_HFN-R2_met.fits;9.29647;26499;19.4937;0.341333
20220717023130334_HFN-R2_snap.fits;8.35291;26449.2;7.68914;0
20220717023229214_HFN-R2_met.fits;9.94608;26482.9;23.5796;0.170667
20220717023313076_HFN-R2_met.fits;9.23415;26485.8;31.921;0.341333
20220717023230409_HFN-R2_snap.fits;9.0644;26532.7;5.75866;0
20220717023330484_HFN-R2_snap.fits;10.2497;26526.9;6.58886;0
20220717023500084_HFN-R2_met.fits;9.0027;26507.8;27.1599;0.853333
20220717023518174_HFN-R2_met.fits;8.32621;26522.5;32.1744;1.36533
20220717023523294_HFN-R2_met.fits;8.71024;26477.1;27.1306;0.170667
20220717023430558_HFN-R2_snap.fits;9.61026;26515.1;57.0378;0
20220717023529950_HFN-R2_met.fits;9.7275;26515.1;84.9974;0.341333
20220717023530633_HFN-R2_snap.fits;8.07438;26490.2;9.19793;0
20220717023629342_HFN-R2_met.fits;7.15026;26503.4;23.556;0.341333
20220717023722932_HFN-R2_met.fits;8.82436;26496.1;35.2609;0.170667
20220717023630708_HFN-R2_snap.fits;7.68309;26455.1;9.72095;0
20220717023728393_HFN-R2_met.fits;8.13982;26515.1;19.3305;0.341333
20220717023730782_HFN-R2_snap.fits;8.44447;26531.2;6.16032;0
20220717023838025_HFN-R2_met.fits;7.64696;26513.7;30.4228;0.341333
20220717023855433_HFN-R2_met.fits;8.89128;26502;25.7194;0.512
20220717023830857_HFN-R2_snap.fits;9.68377;26450.7;8.88099;0
20220717023946804_HFN-R2_met.fits;9.3998;26491.7;24.5548;0.341333
20220717023958921_HFN-R2_met.fits;9.20101;26499;19.5798;0.170667
20220717023930932_HFN-R2_snap.fits;9.48407;26509.3;8.66062;0
20220717024100532_HFN-R2_met.fits;9.99832;26469.7;24.0427;0.341333
20220717024031006_HFN-R2_snap.fits;9.84426;26531.2;7.54371;0
20220717024209993_HFN-R2_met.fits;8.83241;26510.7;28.6695;0.170667
20220717024224670_HFN-R2_met.fits;9.23957;26512.2;36.4021;0.341333
20220717024131081_HFN-R2_snap.fits;9.73047;26477.1;9.15054;0
20220717024231156_HFN-R2_snap.fits;7.33512;26521;7.51636;0
20220717024331230_HFN-R2_snap.fits;7.37356;26519.5;5.48175;0
20220717024431305_HFN-R2_snap.fits;7.86745;26541.5;8.78011;0
20220717024534622_HFN-R2_met.fits;8.15724;26510.7;24.6782;0.170667
20220717024601588_HFN-R2_met.fits;9.38978;26494.6;21.195;0.170667
20220717024624798_HFN-R2_met.fits;8.35384;26506.3;28.2908;0.170667
20220717024531380_HFN-R2_snap.fits;8.76647;26474.1;6.30369;0
20220717024635380_HFN-R2_met.fits;8.7567;26471.2;22.0971;0.341333
20220717024652958_HFN-R2_met.fits;7.62051;26497.6;37.1041;0.341333
20220717024631454_HFN-R2_snap.fits;8.69998;26474.1;6.14114;0
20220717024821534_HFN-R2_met.fits;8.66621;26540;28.6422;0.341333
20220717024731529_HFN-R2_snap.fits;7.68737;26504.9;7.90341;0
20220717024901641_HFN-R2_met.fits;7.21281;26519.5;14.6853;0.170667
20220717024831604_HFN-R2_snap.fits;8.26801;26512.2;6.95151;0
20220717024931678_HFN-R2_snap.fits;9.51545;26463.9;6.35014;0
20220717025042334_HFN-R2_met.fits;8.80878;26512.2;24.1058;0.170667
20220717025121076_HFN-R2_met.fits;9.32922;26490.2;32.4408;0.341333
20220717025031753_HFN-R2_snap.fits;9.19073;26512.2;7.12409;0
20220717025153844_HFN-R2_met.fits;7.56848;26503.4;20.8415;0.170667
20220717025131828_HFN-R2_snap.fits;7.48543;26545.9;7.81082;0
20220717025241630_HFN-R2_met.fits;7.11005;26499;20.4983;1.024
20220717025245556_HFN-R2_met.fits;9.91749;26500.5;27.3844;1.87733
20220717025249652_HFN-R2_met.fits;8.50129;26503.4;18.8301;1.024
20220717025231902_HFN-R2_snap.fits;9.40426;26475.6;9.46156;0
20220717025331977_HFN-R2_snap.fits;9.2807;26532.7;7.61155;0
20220717025437684_HFN-R2_met.fits;7.4446;26499;15.6443;0.682667
20220717025432052_HFN-R2_snap.fits;8.49692;26543;7.23245;0
20220717025539124_HFN-R2_met.fits;6.65166;26504.9;14.6738;0.341333
20220717025612745_HFN-R2_met.fits;6.92712;26512.2;18.6099;0.341333
20220717025616841_HFN-R2_met.fits;8.74402;26510.7;19.4736;0.170667
20220717025626057_HFN-R2_met.fits;8.72028;26526.9;19.8969;0.341333
20220717025532126_HFN-R2_snap.fits;7.83313;26496.1;6.04471;0
20220717025632201_HFN-R2_snap.fits;6.9965;26502;6.96766;0
20220717025756681_HFN-R2_met.fits;8.19393;26488.8;26.1335;0.341333
20220717025815113_HFN-R2_met.fits;8.16502;26510.7;22.0062;0.170667
20220717025732276_HFN-R2_snap.fits;7.76691;26538.6;7.04831;0
20220717025832692_HFN-R2_met.fits;8.09701;26499;20.6257;0.682667
20220717025857438_HFN-R2_met.fits;8.67531;26502;27.5966;0.341333
20220717025902046_HFN-R2_met.fits;7.90944;26485.8;26.6926;0.512
20220717025832350_HFN-R2_snap.fits;9.38713;26521;7.93969;0
20220717025932425_HFN-R2_snap.fits;9.02988;26453.6;8.36382;0
