# file name; noise; peak f.; mag.; duration
20220717230000756_HFN-R2_met.fits;9.96277;26510.7;28.7392;0.170667
20220717230011337_HFN-R2_met.fits;9.19743;26500.5;18.881;0.170667
20220717230029598_HFN-R2_met.fits;9.0166;26504.9;51.3536;0.341333
20220717230056564_HFN-R2_met.fits;9.91679;26497.6;36.3656;0.341333
20220717230001950_HFN-R2_snap.fits;10.1914;26529.8;8.81622;0
20220717230109193_HFN-R2_met.fits;8.24914;26453.6;69.1383;0.341333
20220717230102025_HFN-R2_snap.fits;9.6765;26512.2;10.0794;0
20220717230210974_HFN-R2_met.fits;11.2077;26509.3;25.9579;0.170667
20220717230202100_HFN-R2_snap.fits;9.64351;26484.4;9.99739;0
20220717230300980_HFN-R2_met.fits;10.5147;26472.7;43.8589;0.170667
20220717230312244_HFN-R2_met.fits;10.5278;26513.7;46.2096;0.341333
20220717230302174_HFN-R2_snap.fits;11.1807;26468.3;9.80006;0
20220717230402249_HFN-R2_snap.fits;10.4068;26491.7;9.87148;0
20220717230522121_HFN-R2_met.fits;9.71855;26500.5;34.9397;0.170667
20220717230502324_HFN-R2_snap.fits;9.94849;26475.6;6.58131;0
20220717230606836_HFN-R2_met.fits;11.4433;26463.9;50.8734;0.512
20220717230624756_HFN-R2_met.fits;9.43309;26500.5;31.5647;0.341333
20220717230602398_HFN-R2_snap.fits;9.19427;26485.8;11.4608;0
20220717230731486_HFN-R2_met.fits;11.5152;26459.5;33.7298;0.341333
20220717230702473_HFN-R2_snap.fits;10.6153;26503.4;10.358;0
20220717230858356_HFN-R2_met.fits;9.39716;26512.2;46.6744;0.170667
20220717230802548_HFN-R2_snap.fits;9.83715;26453.6;9.7783;0
20220717230938462_HFN-R2_met.fits;8.95357;26449.2;48.1384;0.170667
20220717230902622_HFN-R2_snap.fits;9.53235;26500.5;9.99806;0
20220717231001161_HFN-R2_met.fits;9.19425;26490.2;23.6041;0.341333
20220717231002697_HFN-R2_snap.fits;9.14013;26452.1;8.30317;0
20220717231130761_HFN-R2_met.fits;8.91704;26506.3;20.3866;0.170667
20220717231139636_HFN-R2_met.fits;11.0493;26455.1;81.452;0.682667
20220717231102772_HFN-R2_snap.fits;8.97697;26545.9;8.95745;0
20220717231207113_HFN-R2_met.fits;11.0885;26474.1;40.5429;0.341333
20220717231240905_HFN-R2_met.fits;8.72871;26490.2;18.8694;0.170667
20220717231250292_HFN-R2_met.fits;9.76808;26503.4;25.6376;0.341333
20220717231202846_HFN-R2_snap.fits;10.5953;26465.3;8.52785;0
20220717231302921_HFN-R2_snap.fits;9.24933;26472.7;9.05314;0
20220717231402996_HFN-R2_snap.fits;10.7306;26452.1;7.4176;0
20220717231522356_HFN-R2_met.fits;9.53148;26491.7;19.5574;0.170667
20220717231525769_HFN-R2_met.fits;10.3902;26502;22.0364;0.341333
20220717231503070_HFN-R2_snap.fits;10.1298;26496.1;9.61421;0
20220717231603145_HFN-R2_snap.fits;8.90083;26463.9;11.0862;0
20220717231756297_HFN-R2_met.fits;12.4885;26481.4;29.1716;0.341333
20220717231703220_HFN-R2_snap.fits;11.9913;26499;8.69665;0
20220717231803294_HFN-R2_snap.fits;9.56906;26491.7;9.74213;0
20220717231903369_HFN-R2_snap.fits;10.0652;26519.5;8.92411;0
20220717232003444_HFN-R2_snap.fits;10.6539;26512.2;9.17009;0
20220717232117172_HFN-R2_met.fits;9.78809;26506.3;25.322;0.170667
20220717232103518_HFN-R2_snap.fits;10.3528;26469.7;7.71861;0
20220717232253086_HFN-R2_met.fits;10.248;26506.3;35.4272;0.341333
20220717232203593_HFN-R2_snap.fits;12.1205;26529.8;9.27527;0
20220717232309812_HFN-R2_met.fits;9.75621;26503.4;23.4475;0.170667
20220717232336265_HFN-R2_met.fits;8.83045;26494.6;19.395;0.170667
20220717232303668_HFN-R2_snap.fits;8.87263;26532.7;9.06117;0
20220717232403742_HFN-R2_snap.fits;9.61606;26502;10.0291;0
20220717232512521_HFN-R2_met.fits;9.73208;26474.1;37.3404;0.341333
20220717232530953_HFN-R2_met.fits;10.3321;26497.6;38.2316;0.170667
20220717232503817_HFN-R2_snap.fits;11.1085;26502;10.1426;0
20220717232626249_HFN-R2_met.fits;9.96315;26488.8;37.9823;0.341333
20220717232657310_HFN-R2_met.fits;9.37389;26478.5;21.9223;0.170667
20220717232603892_HFN-R2_snap.fits;8.15338;26475.6;9.89488;0
20220717232735369_HFN-R2_met.fits;9.33016;26468.3;21.7677;0.341333
20220717232703966_HFN-R2_snap.fits;9.32305;26506.3;8.92849;0
20220717232810526_HFN-R2_met.fits;10.8682;26497.6;59.9538;0.341333
20220717232901214_HFN-R2_met.fits;9.48565;26500.5;31.4112;0.512
20220717232804041_HFN-R2_snap.fits;10.0352;26522.5;8.35384;0
20220717233000606_HFN-R2_met.fits;9.15588;26507.8;19.4317;0.170667
20220717232904116_HFN-R2_snap.fits;10.9034;26507.8;7.77776;0
20220717233004190_HFN-R2_snap.fits;10.0261;26496.1;9.57034;0
20220717233104265_HFN-R2_snap.fits;9.30121;26497.6;8.20001;0
20220717233204340_HFN-R2_snap.fits;11.2823;26460.9;7.7484;0
20220717233312094_HFN-R2_met.fits;10.0437;26474.1;35.2553;2.048
20220717233304414_HFN-R2_snap.fits;10.1476;26519.5;8.40261;0
20220717233414217_HFN-R2_met.fits;8.64828;26449.2;20.4291;0.170667
20220717233455689_HFN-R2_met.fits;9.07898;26485.8;31.5381;0.170667
20220717233457908_HFN-R2_met.fits;9.98963;26502;68.624;0.341333
20220717233404489_HFN-R2_snap.fits;9.92322;26543;10.6939;0
20220717233504564_HFN-R2_snap.fits;8.49398;26532.7;8.1156;0
20220717233604468_HFN-R2_met.fits;10.5757;26500.5;23.5631;0.853333
20220717233604638_HFN-R2_snap.fits;9.82481;26516.6;8.95642;0
20220717233728777_HFN-R2_met.fits;11.6764;26497.6;25.5569;0.170667
20220717233732020_HFN-R2_met.fits;9.51092;26462.4;81.2442;0.341333
20220717233704713_HFN-R2_snap.fits;11.5458;26506.3;9.07214;0
20220717233844724_HFN-R2_met.fits;8.70533;26487.3;18.6482;0.170667
20220717233804788_HFN-R2_snap.fits;11.2589;26455.1;11.5815;0
20220717233928926_HFN-R2_met.fits;11.7577;26499;85.4726;0.341333
20220717233957598_HFN-R2_met.fits;11.3651;26469.7;23.6719;0.341333
20220717233904862_HFN-R2_snap.fits;8.21979;26506.3;8.59682;0
20220717234003230_HFN-R2_met.fits;10.2687;26521;24.3686;0.170667
20220717234004937_HFN-R2_snap.fits;10.4077;26535.6;10.5524;0
20220717234118324_HFN-R2_met.fits;11.4487;26493.2;43.5143;1.70667
20220717234105012_HFN-R2_snap.fits;9.59492;26507.8;8.62738;0
20220717234221129_HFN-R2_met.fits;9.92897;26507.8;24.4611;0.341333
20220717234241268_HFN-R2_met.fits;7.37398;26487.3;20.9493;0.170667
20220717234253556_HFN-R2_met.fits;8.78857;26503.4;18.2721;0.170667
20220717234205086_HFN-R2_snap.fits;11.1725;26484.4;10.2962;0
20220717234306185_HFN-R2_met.fits;9.24085;26506.3;28.5614;0.341333
20220717234313865_HFN-R2_met.fits;9.87722;26516.6;19.9374;1.536
20220717234329225_HFN-R2_met.fits;10.1116;26496.1;25.2883;0.341333
20220717234334686_HFN-R2_met.fits;9.92016;26480;20.5303;0.341333
20220717234305161_HFN-R2_snap.fits;9.44397;26503.4;8.49346;0
20220717234403700_HFN-R2_met.fits;10.9897;26491.7;31.128;0.170667
20220717234405236_HFN-R2_snap.fits;8.70479;26456.5;8.30006;0
20220717234601801_HFN-R2_met.fits;10.6367;26502;40.3533;0.170667
20220717234505310_HFN-R2_snap.fits;10.6997;26544.4;9.05073;0
20220717234615284_HFN-R2_met.fits;10.4018;26494.6;25.7783;0.170667
20220717234654025_HFN-R2_met.fits;8.53111;26485.8;42.0999;0.512
20220717234657950_HFN-R2_met.fits;10.8766;26509.3;60.4995;1.87733
20220717234605385_HFN-R2_snap.fits;10.8449;26453.6;11.0529;0
20220717234741470_HFN-R2_met.fits;11.4587;26490.2;23.2581;0.170667
20220717234757342_HFN-R2_met.fits;9.14868;26482.9;18.7336;0.170667
20220717234759732_HFN-R2_met.fits;9.8392;26488.8;31.2738;0.170667
20220717234705460_HFN-R2_snap.fits;10.8412;26545.9;8.84119;0
20220717234845641_HFN-R2_met.fits;9.53436;26504.9;51.2269;0.170667
20220717234900830_HFN-R2_met.fits;11.0015;26475.6;46.9732;0.170667
20220717234805534_HFN-R2_snap.fits;10.3252;26506.3;10.7232;0
20220717234903220_HFN-R2_met.fits;11.1267;26507.8;161.517;0.341333
20220717234933086_HFN-R2_met.fits;11.1978;26516.6;40.2812;0.170667
20220717234905609_HFN-R2_snap.fits;10.4901;26518.1;9.32917;0
20220717235004660_HFN-R2_met.fits;9.08352;26515.1;25.3341;0.170667
20220717235045278_HFN-R2_met.fits;9.08504;26503.4;42.333;0.170667
20220717235005684_HFN-R2_snap.fits;9.06065;26516.6;6.60862;0
20220717235105758_HFN-R2_met.fits;10.1185;26506.3;22.9628;0.170667
20220717235155081_HFN-R2_met.fits;10.2603;26499;25.9159;0.170667
20220717235105758_HFN-R2_snap.fits;8.46771;26463.9;8.56692;0
20220717235205833_HFN-R2_snap.fits;10.3204;26503.4;9.00092;0
20220717235402228_HFN-R2_met.fits;9.06292;26491.7;23.256;0.341333
20220717235305908_HFN-R2_snap.fits;8.94138;26452.1;10.2941;0
20220717235419294_HFN-R2_met.fits;10.3199;26487.3;30.4906;0.170667
20220717235405982_HFN-R2_snap.fits;10.3756;26494.6;11.7659;0
20220717235506057_HFN-R2_snap.fits;9.88414;26471.2;8.34617;0
20220717235625246_HFN-R2_met.fits;8.44385;26497.6;17.1;1.536
20220717235606132_HFN-R2_snap.fits;12.4271;26531.2;9.69451;0
20220717235715081_HFN-R2_met.fits;12.5861;26497.6;35.2058;0.341333
20220717235758260_HFN-R2_met.fits;10.8047;26499;29.2849;0.170667
20220717235800308_HFN-R2_met.fits;8.83432;26475.6;68.6496;0.682667
20220717235706206_HFN-R2_snap.fits;9.05761;26534.2;12.0446;0
20220717235806281_HFN-R2_met.fits;8.70142;26499;19.5461;0.512
20220717235806281_HFN-R2_snap.fits;10.9423;26493.2;10.1601;0
20220717235906356_HFN-R2_snap.fits;9.16664;26477.1;10.5077;0
