# file name; noise; peak f.; mag.; duration
20220717070138036_HFN-R2_met.fits;7.53625;26509.3;15.4017;0.170667
20220717070050420_HFN-R2_snap.fits;7.29903;26463.9;6.24935;0
20220717070148105_HFN-R2_met.fits;6.60275;26500.5;23.1217;0.170667
20220717070219849_HFN-R2_met.fits;6.67054;26516.6;15.6631;0.170667
20220717070229748_HFN-R2_met.fits;7.11306;26502;38.4238;0.170667
20220717070150494_HFN-R2_snap.fits;7.15592;26510.7;5.71405;0
20220717070330676_HFN-R2_met.fits;6.61757;26500.5;37.0727;0.341333
20220717070334260_HFN-R2_met.fits;5.7251;26541.5;32.5869;0.170667
20220717070338697_HFN-R2_met.fits;8.15919;26493.2;32.3503;0.341333
20220717070250569_HFN-R2_snap.fits;7.23785;26477.1;5.94386;0
20220717070414366_HFN-R2_met.fits;7.40137;26525.4;21.0676;0.170667
20220717070441673_HFN-R2_met.fits;7.51393;26497.6;21.3069;0.170667
20220717070350644_HFN-R2_snap.fits;7.7277;26466.8;6.51957;0
20220717070506932_HFN-R2_met.fits;7.07067;26519.5;16.1696;0.170667
20220717070518366_HFN-R2_met.fits;7.07862;26512.2;14.5395;0.341333
20220717070537310_HFN-R2_met.fits;7.96748;26491.7;33.7249;0.170667
20220717070450718_HFN-R2_snap.fits;6.64054;26471.2;5.43745;0
20220717070637214_HFN-R2_met.fits;8.17552;26500.5;23.5642;0.170667
20220717070645577_HFN-R2_met.fits;7.3921;26510.7;14.8184;0.170667
20220717070550793_HFN-R2_snap.fits;8.24579;26487.3;7.05612;0
20220717070703838_HFN-R2_met.fits;7.27776;26488.8;25.6442;0.341333
20220717070719198_HFN-R2_met.fits;7.94448;26478.5;16.6248;0.170667
20220717070650868_HFN-R2_snap.fits;6.99926;26515.1;8.01029;0
20220717070754185_HFN-R2_met.fits;7.29232;26509.3;33.6635;2.38933
20220717070807156_HFN-R2_met.fits;7.62114;26506.3;32.805;0.170667
20220717070833438_HFN-R2_met.fits;6.78993;26507.8;16.976;0.170667
20220717070750942_HFN-R2_snap.fits;8.19377;26509.3;5.52042;0
20220717070851017_HFN-R2_snap.fits;6.51813;26528.3;7.87021;0
20220717071036489_HFN-R2_met.fits;7.48127;26509.3;34.0351;0.170667
20220717070951092_HFN-R2_snap.fits;8.16947;26499;7.26513;0
20220717071112158_HFN-R2_met.fits;7.34389;26531.2;30.3007;0.341333
20220717071125812_HFN-R2_met.fits;7.01457;26503.4;18.1728;0.170667
20220717071132809_HFN-R2_met.fits;6.96915;26509.3;14.2361;0.170667
20220717071051166_HFN-R2_snap.fits;7.40282;26488.8;6.49163;0
20220717071205236_HFN-R2_met.fits;7.48119;26515.1;17.6095;0.512
20220717071225716_HFN-R2_met.fits;8.62492;26500.5;54.9873;0.341333
20220717071151241_HFN-R2_snap.fits;7.29688;26484.4;5.88531;0
20220717071323742_HFN-R2_met.fits;7.68733;26500.5;20.0396;0.170667
20220717071333812_HFN-R2_met.fits;6.78982;26494.6;16.4316;0.170667
20220717071336372_HFN-R2_met.fits;7.29047;26510.7;14.9492;0.170667
20220717071342686_HFN-R2_met.fits;5.70739;26510.7;12.4443;0.170667
20220717071251316_HFN-R2_snap.fits;6.9912;26531.2;7.16432;0
20220717071356340_HFN-R2_met.fits;7.28743;26449.2;17.8999;0.170667
20220717071413748_HFN-R2_met.fits;8.65653;26528.3;51.1019;0.341333
20220717071445833_HFN-R2_met.fits;6.91589;26496.1;15.1701;0.170667
20220717071351390_HFN-R2_snap.fits;7.15823;26510.7;4.48771;0
20220717071458974_HFN-R2_met.fits;7.53223;26493.2;50.8003;0.853333
20220717071507849_HFN-R2_met.fits;5.99803;26510.7;18.8801;0.341333
20220717071537204_HFN-R2_met.fits;6.60672;26502;50.2485;0.853333
20220717071548126_HFN-R2_met.fits;6.60738;26487.3;58.4196;0.341333
20220717071451465_HFN-R2_snap.fits;7.24276;26466.8;5.96407;0
20220717071602292_HFN-R2_met.fits;6.90505;26485.8;14.6945;0.170667
20220717071551540_HFN-R2_snap.fits;8.07887;26456.5;4.4796;0
20220717071705438_HFN-R2_met.fits;6.57677;26474.1;19.671;0.170667
20220717071727113_HFN-R2_met.fits;7.28061;26499;19.2592;0.341333
20220717071740766_HFN-R2_met.fits;7.26599;26485.8;25.9425;0.170667
20220717071651614_HFN-R2_snap.fits;6.91047;26471.2;5.94203;0
20220717071848862_HFN-R2_met.fits;6.07025;26543;20.0065;0.170667
20220717071751689_HFN-R2_snap.fits;6.41854;26509.3;4.87745;0
20220717071909684_HFN-R2_met.fits;5.70445;26518.1;33.4687;0.341333
20220717071851764_HFN-R2_snap.fits;7.24428;26545.9;7.41634;0
20220717071954910_HFN-R2_met.fits;6.67339;26496.1;68.7046;0.341333
20220717071959518_HFN-R2_met.fits;7.15022;26537.1;26.971;0.341333
20220717072033822_HFN-R2_met.fits;7.83294;26482.9;16.6896;0.170667
20220717072042014_HFN-R2_met.fits;6.99844;26490.2;87.1096;0.341333
20220717071951838_HFN-R2_snap.fits;6.09244;26449.2;6.27641;0
20220717072108126_HFN-R2_met.fits;10.2466;26449.2;100.695;0.341333
20220717072135262_HFN-R2_met.fits;6.20903;26500.5;13.991;0.512
20220717072051913_HFN-R2_snap.fits;6.91338;26493.2;8.44946;0
20220717072151646_HFN-R2_met.fits;7.12266;26482.9;14.4216;0.170667
20220717072157620_HFN-R2_met.fits;8.05555;26535.6;21.1376;0.170667
20220717072213492_HFN-R2_met.fits;6.98128;26525.4;14.7579;0.170667
20220717072151988_HFN-R2_snap.fits;7.97451;26547.4;7.03994;0
20220717072252062_HFN-R2_snap.fits;6.01479;26493.2;5.38316;0
20220717072425246_HFN-R2_met.fits;7.12349;26474.1;17.0471;0.170667
20220717072352137_HFN-R2_snap.fits;7.42958;26515.1;6.50172;0
20220717072452041_HFN-R2_met.fits;7.42387;26521;17.6461;0.341333
20220717072502110_HFN-R2_met.fits;7.1853;26485.8;20.6312;0.341333
20220717072545972_HFN-R2_met.fits;5.85838;26477.1;13.5372;0.170667
20220717072452212_HFN-R2_snap.fits;6.69175;26541.5;6.42724;0
20220717072623177_HFN-R2_met.fits;7.06071;26494.6;15.1964;0.170667
20220717072552286_HFN-R2_snap.fits;7.49384;26459.5;6.83148;0
20220717072746121_HFN-R2_met.fits;5.90906;26509.3;18.4935;0.170667
20220717072652361_HFN-R2_snap.fits;8.38838;26526.9;6.15066;0
20220717072759092_HFN-R2_met.fits;8.05333;26484.4;19.1692;0.170667
20220717072814110_HFN-R2_met.fits;7.4222;26518.1;15.6686;0.170667
20220717072817012_HFN-R2_met.fits;8.60653;26491.7;36.5668;0.170667
20220717072752436_HFN-R2_snap.fits;7.20771;26529.8;5.52291;0
20220717072928009_HFN-R2_met.fits;7.67168;26491.7;20.0331;0.341333
20220717072852510_HFN-R2_snap.fits;7.07942;26522.5;6.22662;0
20220717073002825_HFN-R2_met.fits;7.36593;26519.5;17.9678;0.341333
20220717073044980_HFN-R2_met.fits;8.05708;26522.5;37.1093;0.341333
20220717072952585_HFN-R2_snap.fits;6.88762;26543;5.8512;0
20220717073122526_HFN-R2_met.fits;6.10757;26523.9;20.7602;0.341333
20220717073133449_HFN-R2_met.fits;6.35493;26478.5;13.9516;0.170667
20220717073052660_HFN-R2_snap.fits;8.66947;26531.2;5.93291;0
20220717073152734_HFN-R2_snap.fits;7.09954;26523.9;6.3791;0
20220717073254516_HFN-R2_met.fits;6.40531;26477.1;12.9865;0.170667
20220717073252809_HFN-R2_snap.fits;8.09699;26503.4;21.0955;0
20220717073308169_HFN-R2_met.fits;8.03805;26499;17.9508;46.4213
20220717073402612_HFN-R2_met.fits;7.46909;26503.4;15.3658;1.19467
20220717073406537_HFN-R2_met.fits;6.4358;26500.5;13.6649;0.170667
20220717073416265_HFN-R2_met.fits;6.00987;26545.9;14.1765;0.170667
20220717073352884_HFN-R2_snap.fits;7.40884;26503.4;6.68626;0
20220717073527774_HFN-R2_met.fits;6.87447;26518.1;74.3111;0.512
20220717073452958_HFN-R2_snap.fits;7.14285;26465.3;6.17861;0
20220717073612830_HFN-R2_met.fits;7.98638;26510.7;19.6581;2.048
20220717073617438_HFN-R2_met.fits;7.03973;26518.1;41.5261;0.341333
20220717073628361_HFN-R2_met.fits;6.93762;26519.5;26.8249;0.170667
20220717073553033_HFN-R2_snap.fits;7.53528;26547.4;7.09347;0
20220717073656521_HFN-R2_met.fits;6.95638;26519.5;43.9982;0.341333
20220717073711540_HFN-R2_met.fits;7.24577;26480;27.2827;0.341333
20220717073722974_HFN-R2_met.fits;7.95726;26488.8;20.284;1.87733
20220717073653108_HFN-R2_snap.fits;7.07149;26487.3;6.60894;0
20220717073830046_HFN-R2_met.fits;6.59587;26521;17.4154;0.170667
20220717073753182_HFN-R2_snap.fits;6.39412;26544.4;6.90893;0
20220717073905374_HFN-R2_met.fits;8.66069;26491.7;109.25;0.341333
20220717073916126_HFN-R2_met.fits;7.64433;26493.2;18.0525;0.341333
20220717073853257_HFN-R2_snap.fits;7.88926;26535.6;6.27994;0
20220717073955209_HFN-R2_met.fits;7.80522;26522.5;18.8753;0.341333
20220717074001012_HFN-R2_met.fits;6.64012;26521;66.381;0.341333
20220717074022686_HFN-R2_met.fits;7.62476;26500.5;22.5378;0.170667
20220717074034804_HFN-R2_met.fits;7.13945;26484.4;81.5115;0.341333
20220717074047433_HFN-R2_met.fits;7.07564;26519.5;44.6332;0.341333
20220717073953332_HFN-R2_snap.fits;9.12014;26506.3;7.12489;0
20220717074101086_HFN-R2_met.fits;6.43304;26491.7;15.8152;0.170667
20220717074123102_HFN-R2_met.fits;7.11646;26468.3;18.983;0.170667
20220717074053406_HFN-R2_snap.fits;5.89658;26487.3;6.69255;0
20220717074207134_HFN-R2_met.fits;7.56932;26506.3;17.4801;0.170667
20220717074239049_HFN-R2_met.fits;7.66512;26499;19.4956;0.512
20220717074153481_HFN-R2_snap.fits;7.27161;26472.7;5.98077;0
20220717074254750_HFN-R2_met.fits;7.22271;26485.8;90.9705;1.024
20220717074324105_HFN-R2_met.fits;5.34463;26516.6;22.5077;0.170667
20220717074253556_HFN-R2_snap.fits;8.68489;26547.4;6.74383;0
20220717074355849_HFN-R2_met.fits;7.59081;26519.5;17.557;1.70667
20220717074414110_HFN-R2_met.fits;7.81914;26491.7;19.5882;0.170667
20220717074432713_HFN-R2_met.fits;7.35378;26488.8;23.3329;0.170667
20220717074435956_HFN-R2_met.fits;7.43926;26541.5;19.8922;0.341333
20220717074353630_HFN-R2_snap.fits;7.59972;26503.4;8.01145;0
20220717074521694_HFN-R2_met.fits;7.12264;26496.1;24.184;0.512
20220717074453705_HFN-R2_snap.fits;8.09186;26534.2;5.52399;0
20220717074553780_HFN-R2_snap.fits;7.1255;26493.2;6.68251;0
20220717074733449_HFN-R2_met.fits;8.16988;26488.8;32.2502;1.19467
20220717074653854_HFN-R2_snap.fits;6.62751;26475.6;7.04564;0
20220717074839156_HFN-R2_met.fits;7.90626;26528.3;17.9558;0.170667
20220717074753929_HFN-R2_snap.fits;6.76134;26503.4;10.5177;0
20220717074935646_HFN-R2_met.fits;8.11811;26487.3;92.639;0.341333
20220717074854004_HFN-R2_snap.fits;8.11983;26540;6.52948;0
20220717075042889_HFN-R2_met.fits;7.3918;26526.9;61.2042;0.682667
20220717074954078_HFN-R2_snap.fits;8.05743;26452.1;4.8083;0
20220717075103369_HFN-R2_met.fits;7.00602;26487.3;34.7579;0.341333
20220717075127945_HFN-R2_met.fits;7.97113;26491.7;23.6047;0.170667
20220717075054153_HFN-R2_snap.fits;6.97921;26450.7;6.75282;0
20220717075217780_HFN-R2_met.fits;7.3941;26450.7;14.8822;0.170667
20220717075232798_HFN-R2_met.fits;7.70251;26493.2;17.2589;0.170667
20220717075154228_HFN-R2_snap.fits;8.44633;26480;7.49388;0
20220717075255838_HFN-R2_met.fits;7.87725;26509.3;46.0197;0.341333
20220717075301812_HFN-R2_met.fits;7.52349;26531.2;20.0722;0.170667
20220717075333726_HFN-R2_met.fits;7.64131;26502;23.8175;0.512
20220717075345844_HFN-R2_met.fits;7.93674;26496.1;41.3345;0.341333
20220717075254302_HFN-R2_snap.fits;7.94949;26477.1;6.96205;0
20220717075428852_HFN-R2_met.fits;6.74138;26487.3;19.389;0.512
20220717075354377_HFN-R2_snap.fits;7.74988;26525.4;7.71612;0
20220717075507764_HFN-R2_met.fits;8.02719;26494.6;16.8697;0.170667
20220717075454452_HFN-R2_snap.fits;6.56866;26509.3;6.01417;0
20220717075606473_HFN-R2_met.fits;8.23619;26509.3;21.7038;0.341333
20220717075616713_HFN-R2_met.fits;7.64613;26477.1;15.5036;0.170667
20220717075629513_HFN-R2_met.fits;9.65634;26515.1;21.0427;0.170667
20220717075634292_HFN-R2_met.fits;8.44594;26493.2;24.0335;0.341333
20220717075650676_HFN-R2_met.fits;7.9433;26515.1;22.6232;0.853333
20220717075554526_HFN-R2_snap.fits;7.01051;26487.3;5.90045;0
20220717075728393_HFN-R2_met.fits;7.74091;26462.4;28.7439;0.341333
20220717075737609_HFN-R2_met.fits;6.39615;26482.9;20.1914;0.170667
20220717075654601_HFN-R2_snap.fits;6.63651;26449.2;7.48578;0
20220717075754164_HFN-R2_met.fits;8.25384;26480;23.0083;0.170667
20220717075800820_HFN-R2_met.fits;8.36881;26518.1;27.2228;0.341333
20220717075821129_HFN-R2_met.fits;7.55399;26504.9;22.662;0.512
20220717075754676_HFN-R2_snap.fits;6.58375;26545.9;8.7707;0
20220717075913012_HFN-R2_met.fits;7.03371;26521;16.097;1.70667
20220717075930420_HFN-R2_met.fits;6.27909;26487.3;12.7661;0.170667
20220717075854750_HFN-R2_snap.fits;6.83593;26491.7;5.76479;0
20220717075954825_HFN-R2_snap.fits;8.29833;26478.5;6.90222;0
