# file name; noise; peak f.; mag.; duration
20220717205930462_HFN-R2_met.fits;9.29847;26500.5;22.5148;0.341333
20220717205937972_HFN-R2_met.fits;10.8764;26482.9;97.8262;0.682667
20220717210008350_HFN-R2_met.fits;10.4861;26503.4;51.7107;0.341333
20220717210012276_HFN-R2_met.fits;9.98908;26482.9;33.5222;1.19467
20220717210025588_HFN-R2_met.fits;8.08147;26490.2;27.4972;0.170667
20220717210113374_HFN-R2_met.fits;11.4715;26509.3;50.2593;0.341333
20220717210053065_HFN-R2_snap.fits;9.4216;26499;7.26501;0
20220717210236148_HFN-R2_met.fits;8.52361;26494.6;19.6706;1.19467
20220717210153140_HFN-R2_snap.fits;9.30238;26466.8;9.74725;0
20220717210253214_HFN-R2_snap.fits;9.03049;26528.3;5.67856;0
20220717210356020_HFN-R2_met.fits;9.29474;26500.5;39.7651;0.341333
20220717210433225_HFN-R2_met.fits;9.75655;26496.1;47.7963;0.341333
20220717210353289_HFN-R2_snap.fits;9.58298;26538.6;8.90866;0
20220717210520841_HFN-R2_met.fits;8.66264;26485.8;30.532;0.341333
20220717210453364_HFN-R2_snap.fits;8.99477;26494.6;6.18461;0
20220717210618356_HFN-R2_met.fits;7.37331;26490.2;15.652;0.341333
20220717210553438_HFN-R2_snap.fits;9.314;26523.9;9.11268;0
20220717210711092_HFN-R2_met.fits;8.127;26484.4;17.1739;0.170667
20220717210653513_HFN-R2_snap.fits;10.5611;26543;6.67891;0
20220717210753588_HFN-R2_snap.fits;8.69614;26523.9;8.51375;0
20220717210937012_HFN-R2_met.fits;8.96455;26506.3;25.7262;0.170667
20220717210853662_HFN-R2_snap.fits;10.0544;26541.5;6.95115;0
20220717210957833_HFN-R2_met.fits;9.69444;26500.5;45.4931;0.341333
20220717210953737_HFN-R2_snap.fits;11.076;26502;10.5695;0
20220717211122484_HFN-R2_met.fits;10.0728;26475.6;108.627;0.341333
20220717211053812_HFN-R2_snap.fits;9.53547;26519.5;10.0589;0
20220717211153886_HFN-R2_snap.fits;9.68129;26482.9;10.4119;0
20220717211320756_HFN-R2_met.fits;11.0166;26484.4;58.0828;0.341333
20220717211253961_HFN-R2_snap.fits;10.2773;26449.2;10.7285;0
20220717211407860_HFN-R2_met.fits;8.78907;26496.1;22.6722;0.170667
20220717211418270_HFN-R2_met.fits;11.4149;26500.5;23.4988;0.170667
20220717211354036_HFN-R2_snap.fits;10.8769;26534.2;13.7926;0
20220717211454110_HFN-R2_snap.fits;11.5931;26482.9;8.24172;0
20220717211554185_HFN-R2_snap.fits;12.2178;26494.6;10.0611;0
20220717211659209_HFN-R2_met.fits;9.54994;26497.6;35.5487;0.341333
20220717211731124_HFN-R2_met.fits;9.98433;26494.6;21.1705;0.170667
20220717211654260_HFN-R2_snap.fits;12.226;26453.6;9.16504;0
20220717211756382_HFN-R2_met.fits;11.7277;26463.9;27.7833;0.170667
20220717211754334_HFN-R2_snap.fits;12.1014;26465.3;9.75525;0
20220717211859870_HFN-R2_met.fits;11.5974;26475.6;41.6504;0.170667
20220717211914377_HFN-R2_met.fits;11.1038;26481.4;30.2536;0.170667
20220717211854409_HFN-R2_snap.fits;11.7368;26482.9;9.73045;0
20220717211954484_HFN-R2_snap.fits;12.3544;26482.9;10.1761;0
20220717212102409_HFN-R2_met.fits;11.1274;26468.3;25.7692;0.170667
20220717212144222_HFN-R2_met.fits;10.711;26477.1;29.0385;0.341333
20220717212054558_HFN-R2_snap.fits;11.6327;26513.7;10.1379;0
20220717212245492_HFN-R2_met.fits;10.9669;26506.3;36.003;0.170667
20220717212154633_HFN-R2_snap.fits;11.4496;26513.7;13.4126;0
20220717212254708_HFN-R2_snap.fits;11.2958;26496.1;9.35058;0
20220717212354782_HFN-R2_snap.fits;13.7133;26502;10.9332;0
20220717212454857_HFN-R2_snap.fits;11.9588;26522.5;13.6325;0
20220717212626505_HFN-R2_met.fits;9.8567;26503.4;21.7817;0.170667
20220717212554932_HFN-R2_snap.fits;14.3192;26531.2;9.05225;0
20220717212655006_HFN-R2_snap.fits;11.4158;26528.3;10.5736;0
20220717212840820_HFN-R2_met.fits;12.4328;26496.1;39.5767;0.170667
20220717212755081_HFN-R2_snap.fits;10.2151;26532.7;7.25929;0
20220717212906249_HFN-R2_met.fits;11.0942;26480;33.0087;0.170667
20220717212943966_HFN-R2_met.fits;11.7549;26455.1;29.141;0.170667
20220717212855156_HFN-R2_snap.fits;12.032;26516.6;8.16715;0
20220717212955230_HFN-R2_snap.fits;9.89042;26535.6;10.6371;0
20220717213055305_HFN-R2_snap.fits;9.51247;26531.2;10.0889;0
20220717213216201_HFN-R2_met.fits;10.9855;26482.9;29.06;0.512
20220717213230878_HFN-R2_met.fits;10.085;26493.2;28.5503;0.170667
20220717213155380_HFN-R2_snap.fits;11.8928;26537.1;10.3787;0
20220717213259038_HFN-R2_met.fits;10.6378;26497.6;247.703;0.682667
20220717213255454_HFN-R2_snap.fits;12.9661;26487.3;8.09015;0
20220717213420617_HFN-R2_met.fits;11.6326;26502;69.2329;0.341333
20220717213436318_HFN-R2_met.fits;11.529;26499;23.0892;0.682667
20220717213355529_HFN-R2_snap.fits;11.6707;26480;12.0769;0
20220717213455604_HFN-R2_snap.fits;13.3974;26496.1;13.1663;0
20220717213648414_HFN-R2_met.fits;10.9978;26510.7;37.9905;0.170667
20220717213555678_HFN-R2_snap.fits;11.3934;26490.2;10.8067;0
20220717213655753_HFN-R2_snap.fits;14.1917;26459.5;13.5282;0
20220717213830473_HFN-R2_met.fits;14.4168;26488.8;41.0193;1.70667
20220717213755828_HFN-R2_snap.fits;10.7212;26494.6;9.21961;0
20220717213908532_HFN-R2_met.fits;11.8252;26500.5;41.8736;0.341333
20220717213855902_HFN-R2_snap.fits;11.2411;26509.3;11.6031;0
20220717213955977_HFN-R2_snap.fits;13.5731;26490.2;8.90544;0
20220717214056052_HFN-R2_snap.fits;14.741;26462.4;11.3924;0
20220717214208585_HFN-R2_met.fits;12.3074;26475.6;40.5797;0.170667
20220717214156126_HFN-R2_snap.fits;12.303;26507.8;10.9716;0
20220717214256201_HFN-R2_snap.fits;9.27633;26484.4;10.6633;0
20220717214356276_HFN-R2_snap.fits;10.462;26455.1;9.87295;0
20220717214511028_HFN-R2_met.fits;10.98;26493.2;52.1488;0.341333
20220717214535604_HFN-R2_met.fits;9.95352;26460.9;24.6898;0.341333
20220717214456350_HFN-R2_snap.fits;12.8119;26490.2;11.0622;0
20220717214619294_HFN-R2_met.fits;11.3718;26482.9;31.6391;0.170667
20220717214651209_HFN-R2_met.fits;10.7216;26516.6;22.3491;0.341333
20220717214556425_HFN-R2_snap.fits;11.7521;26450.7;7.80212;0
20220717214725172_HFN-R2_met.fits;11.6624;26490.2;46.0243;0.341333
20220717214656500_HFN-R2_snap.fits;11.5295;26459.5;11.6553;0
20220717214758793_HFN-R2_met.fits;11.7857;26504.9;39.6514;0.170667
20220717214806302_HFN-R2_met.fits;10.0828;26497.6;67.8746;0.512
20220717214827636_HFN-R2_met.fits;11.5343;26488.8;24.2153;0.170667
20220717214756574_HFN-R2_snap.fits;11.7915;26497.6;8.37173;0
20220717214906377_HFN-R2_met.fits;10.0652;26482.9;34.4034;0.341333
20220717214921225_HFN-R2_met.fits;10.1861;26490.2;27.7858;0.170667
20220717214856649_HFN-R2_snap.fits;10.5502;26472.7;6.96316;0
20220717214956724_HFN-R2_snap.fits;9.97737;26456.5;10.4948;0
20220717215120180_HFN-R2_met.fits;10.9366;26487.3;78.1203;0.341333
20220717215056798_HFN-R2_snap.fits;12.0717;26488.8;7.89426;0
20220717215204553_HFN-R2_met.fits;10.3442;26490.2;61.3439;0.512
20220717215209673_HFN-R2_met.fits;9.09869;26485.8;36.6418;0.341333
20220717215156873_HFN-R2_snap.fits;9.61411;26531.2;8.2299;0
20220717215318622_HFN-R2_met.fits;10.3315;26471.2;55.4665;0.512
20220717215256948_HFN-R2_snap.fits;9.91672;26534.2;6.99998;0
20220717215357022_HFN-R2_snap.fits;8.87852;26512.2;8.49085;0
20220717215457097_HFN-R2_snap.fits;11.4487;26463.9;9.35229;0
20220717215557172_HFN-R2_snap.fits;8.79827;26475.6;10.2861;0
20220717215655028_HFN-R2_met.fits;8.95951;26503.4;23.1038;0.170667
20220717215657246_HFN-R2_snap.fits;10.1674;26487.3;6.95036;0
20220717215845790_HFN-R2_met.fits;10.7914;26496.1;26.2648;0.853333
20220717215757321_HFN-R2_snap.fits;8.69832;26459.5;9.69402;0
20220717215857396_HFN-R2_snap.fits;8.31283;26526.9;8.83346;0
20220717215957470_HFN-R2_snap.fits;10.061;26481.4;8.79867;0
