# file name; noise; peak f.; mag.; duration
20220717130017225_HFN-R2_snap.fits;8.19263;26529.8;7.4809;0
20220717130147166_HFN-R2_met.fits;9.19076;26472.7;43.0842;0.341333
20220717130158772_HFN-R2_met.fits;8.45372;26502;34.9676;0.341333
20220717130117300_HFN-R2_snap.fits;7.83332;26522.5;6.66505;0
20220717130257652_HFN-R2_met.fits;7.54686;26503.4;55.8985;0.341333
20220717130217374_HFN-R2_snap.fits;7.90712;26477.1;7.47276;0
20220717130317449_HFN-R2_snap.fits;7.83628;26449.2;8.84761;0
20220717130422302_HFN-R2_met.fits;8.22672;26499;55.9841;0.341333
20220717130438174_HFN-R2_met.fits;6.88229;26513.7;14.2403;0.170667
20220717130417524_HFN-R2_snap.fits;9.1451;26532.7;7.6426;0
20220717130553097_HFN-R2_met.fits;7.74478;26480;24.7564;1.19467
20220717130517598_HFN-R2_snap.fits;6.65295;26459.5;7.0367;0
20220717130616649_HFN-R2_met.fits;7.04008;26493.2;17.2104;0.170667
20220717130646516_HFN-R2_met.fits;7.98293;26488.8;23.2489;0.341333
20220717130617673_HFN-R2_snap.fits;8.3659;26538.6;7.83597;0
20220717130753929_HFN-R2_met.fits;7.69937;26460.9;15.5683;0.170667
20220717130804510_HFN-R2_met.fits;8.42309;26500.5;18.8944;0.170667
20220717130717748_HFN-R2_snap.fits;8.78068;26513.7;9.81252;0
20220717130826868_HFN-R2_met.fits;9.55963;26502;19.2227;0.170667
20220717130817822_HFN-R2_snap.fits;9.2082;26468.3;7.62423;0
20220717130931721_HFN-R2_met.fits;7.39578;26453.6;67.8276;0.512
20220717131014729_HFN-R2_met.fits;7.93392;26493.2;21.0604;0.512
20220717130917897_HFN-R2_snap.fits;8.37861;26450.7;7.62396;0
20220717131021214_HFN-R2_met.fits;8.13426;26493.2;17.2653;0.170667
20220717131017972_HFN-R2_snap.fits;16.7678;26491.7;12.2656;0
20220717131115828_HFN-R2_met.fits;7.86091;26547.4;15.851;0.682667
20220717131149278_HFN-R2_met.fits;21.1268;26485.8;51.9609;2.21867
20220717131118046_HFN-R2_snap.fits;7.79265;26497.6;5.6148;0
20220717131226484_HFN-R2_met.fits;9.90098;26526.9;19.832;0.341333
20220717131310004_HFN-R2_met.fits;7.52858;26496.1;37.545;2.21867
20220717131218121_HFN-R2_snap.fits;7.58701;26534.2;7.8315;0
20220717131316830_HFN-R2_met.fits;7.01207;26497.6;19.3855;0.170667
20220717131349257_HFN-R2_met.fits;7.75776;26507.8;15.7805;0.170667
20220717131413150_HFN-R2_met.fits;6.22435;26491.7;29.8432;0.170667
20220717131318196_HFN-R2_snap.fits;8.70402;26493.2;24.2295;0
20220717131417588_HFN-R2_met.fits;8.70402;26493.2;24.2295;0.341333
20220717131431582_HFN-R2_met.fits;10.7852;26512.2;26.6947;0.512
20220717131418270_HFN-R2_snap.fits;6.59485;26543;6.34424;0
20220717131518345_HFN-R2_snap.fits;8.07197;26541.5;7.71749;0
20220717131656137_HFN-R2_met.fits;8.83189;26491.7;40.1103;0.341333
20220717131618420_HFN-R2_snap.fits;8.27282;26469.7;9.2365;0
20220717131729758_HFN-R2_met.fits;8.55962;26500.5;42.1173;0.170667
20220717131735902_HFN-R2_met.fits;8.04979;26477.1;27.134;2.21867
20220717131745972_HFN-R2_met.fits;7.06078;26491.7;15.7471;0.512
20220717131718494_HFN-R2_snap.fits;6.96937;26540;8.11678;0
20220717131832222_HFN-R2_met.fits;8.48291;26493.2;23.5383;0.170667
20220717131818569_HFN-R2_snap.fits;8.31352;26538.6;6.4603;0
20220717131918644_HFN-R2_snap.fits;7.73734;26481.4;6.57049;0
20220717132018718_HFN-R2_snap.fits;7.65481;26529.8;8.26661;0
20220717132118793_HFN-R2_snap.fits;7.74038;26512.2;6.7367;0
20220717132220745_HFN-R2_met.fits;7.53162;26472.7;87.1979;0.341333
20220717132243614_HFN-R2_met.fits;8.25824;26499;16.5344;0.170667
20220717132218868_HFN-R2_snap.fits;7.27941;26506.3;7.60185;0
20220717132321332_HFN-R2_met.fits;9.02679;26504.9;27.1041;0.170667
20220717132347614_HFN-R2_met.fits;7.74832;26485.8;15.9918;1.536
20220717132318942_HFN-R2_snap.fits;6.53235;26507.8;5.56232;0
20220717132447177_HFN-R2_met.fits;8.07206;26488.8;18.7064;0.341333
20220717132502025_HFN-R2_met.fits;8.25594;26477.1;18.9133;0.170667
20220717132419017_HFN-R2_snap.fits;8.42963;26513.7;6.37489;0
20220717132549300_HFN-R2_met.fits;8.32073;26515.1;18.5518;0.341333
20220717132607902_HFN-R2_met.fits;8.16929;26493.2;20.784;0.341333
20220717132612681_HFN-R2_met.fits;8.01317;26500.5;21.6184;0.341333
20220717132519092_HFN-R2_snap.fits;8.13009;26455.1;6.90526;0
20220717132617289_HFN-R2_met.fits;7.14042;26491.7;19.2153;0.170667
20220717132636916_HFN-R2_met.fits;7.7986;26490.2;17.9309;0.170667
20220717132709854_HFN-R2_met.fits;7.67354;26499;17.4949;0.682667
20220717132619166_HFN-R2_snap.fits;10.1065;26471.2;7.3355;0
20220717132756276_HFN-R2_met.fits;11.092;26484.4;30.47;0.170667
20220717132719241_HFN-R2_snap.fits;8.3365;26500.5;7.03715;0
20220717132819316_HFN-R2_snap.fits;8.19932;26468.3;6.62172;0
20220717132930825_HFN-R2_met.fits;8.03243;26474.1;29.9351;1.70667
20220717132939358_HFN-R2_met.fits;9.19485;26494.6;23.4576;0.170667
20220717132953353_HFN-R2_met.fits;9.23731;26485.8;22.6803;0.170667
20220717132919390_HFN-R2_snap.fits;10.1482;26449.2;6.21806;0
20220717133019465_HFN-R2_snap.fits;6.7742;26459.5;6.51277;0
20220717133119540_HFN-R2_snap.fits;7.47695;26449.2;10.1065;0
20220717133219614_HFN-R2_snap.fits;6.67384;26491.7;7.75163;0
20220717133319006_HFN-R2_met.fits;8.04499;26485.8;19.8061;0.170667
20220717133410206_HFN-R2_met.fits;7.45588;26496.1;15.8885;0.170667
20220717133319689_HFN-R2_snap.fits;6.87261;26465.3;7.13876;0
20220717133419764_HFN-R2_snap.fits;9.4603;26537.1;7.07627;0
20220717133519838_HFN-R2_snap.fits;8.66029;26537.1;8.36456;0
20220717133618718_HFN-R2_met.fits;7.01887;26484.4;33.0917;0.170667
20220717133631177_HFN-R2_met.fits;6.4029;26496.1;16.0279;0.512
20220717133619913_HFN-R2_snap.fits;8.29773;26534.2;8.00495;0
20220717133719988_HFN-R2_snap.fits;7.50749;26499;7.44642;0
20220717133854025_HFN-R2_met.fits;7.7929;26525.4;35.8722;0.170667
20220717133916382_HFN-R2_met.fits;7.65561;26500.5;17.233;0.512
20220717133820062_HFN-R2_snap.fits;8.60567;26460.9;6.16629;0
20220717133945054_HFN-R2_met.fits;8.35541;26480;18.5596;0.170667
20220717133920137_HFN-R2_snap.fits;6.92836;26523.9;6.2307;0
20220717134020212_HFN-R2_snap.fits;9.97057;26487.3;5.72036;0
20220717134147764_HFN-R2_met.fits;8.60111;26503.4;40.5554;0.170667
20220717134156638_HFN-R2_met.fits;6.71395;26499;13.9213;0.170667
20220717134120286_HFN-R2_snap.fits;8.30221;26506.3;6.79146;0
20220717134231796_HFN-R2_met.fits;7.89575;26499;33.2467;0.341333
20220717134235550_HFN-R2_met.fits;9.05892;26488.8;18.8304;0.170667
20220717134220361_HFN-R2_snap.fits;7.51106;26478.5;6.29689;0
20220717134346548_HFN-R2_met.fits;8.0804;26496.1;16.7704;0.170667
20220717134355252_HFN-R2_met.fits;8.42136;26510.7;24.9097;0.170667
20220717134320436_HFN-R2_snap.fits;6.72991;26509.3;7.95602;0
20220717134420510_HFN-R2_snap.fits;6.80505;26458;5.6047;0
20220717134549257_HFN-R2_met.fits;6.22136;26484.4;25.9828;0.170667
20220717134520585_HFN-R2_snap.fits;7.67202;26528.3;5.77294;0
20220717134704350_HFN-R2_met.fits;8.33665;26499;33.238;0.341333
20220717134706569_HFN-R2_met.fits;7.80485;26504.9;37.5632;0.170667
20220717134620660_HFN-R2_snap.fits;7.87864;26537.1;7.36231;0
20220717134751113_HFN-R2_met.fits;7.56794;26496.1;31.8852;1.87733
20220717134720734_HFN-R2_snap.fits;8.11523;26469.7;7.76191;0
20220717134917982_HFN-R2_met.fits;8.00549;26499;43.7872;0.170667
20220717134820809_HFN-R2_snap.fits;8.81654;26478.5;9.3317;0
20220717134920884_HFN-R2_snap.fits;8.04106;26547.4;8.48632;0
20220717135052361_HFN-R2_met.fits;7.25916;26500.5;16.7258;0.170667
20220717135104990_HFN-R2_met.fits;8.09573;26509.3;16.645;0.512
20220717135020958_HFN-R2_snap.fits;7.69746;26455.1;6.80168;0
20220717135142025_HFN-R2_met.fits;6.75457;26480;15.3699;0.170667
20220717135121033_HFN-R2_snap.fits;8.30406;26529.8;6.02855;0
20220717135228276_HFN-R2_met.fits;7.17541;26488.8;15.62;0.682667
20220717135241758_HFN-R2_met.fits;9.51409;26499;20.6304;1.536
20220717135305481_HFN-R2_met.fits;7.74005;26485.8;17.401;0.170667
20220717135221108_HFN-R2_snap.fits;9.28299;26458;6.52662;0
20220717135328350_HFN-R2_met.fits;8.23096;26496.1;20.6084;0.341333
20220717135321182_HFN-R2_snap.fits;8.27125;26485.8;7.5659;0
20220717135433374_HFN-R2_met.fits;8.20049;26507.8;17.3215;0.170667
20220717135421257_HFN-R2_snap.fits;8.6752;26544.4;6.60719;0
20220717135555806_HFN-R2_met.fits;7.42463;26503.4;16.4355;0.170667
20220717135521332_HFN-R2_snap.fits;7.49033;26526.9;8.19511;0
20220717135655881_HFN-R2_met.fits;8.03801;26515.1;28.5809;0.170667
20220717135621406_HFN-R2_snap.fits;8.01256;26490.2;6.29571;0
20220717135721481_HFN-R2_snap.fits;7.96215;26521;6.76515;0
20220717135819849_HFN-R2_met.fits;7.63436;26493.2;43.0279;0.512
20220717135821556_HFN-R2_snap.fits;8.28964;26477.1;7.94409;0
20220717135921630_HFN-R2_snap.fits;7.88959;26496.1;9.48104;0
