#timestamp,LO_Frequency,Hit,StdDev 
1658098815.1,286046999.7,N
1658098835.9,286047000.2,N
1658098855.7,286046998.1,N
1658098875.5,286047000.7,N
1658098895.4,286047001.2,N
1658098915.2,286047001.5,N
1658098935.0,286046999.8,N
1658098936.0,286046999.8,N
1658098955.8,286047000.9,N
1658098975.6,286047002.5,N
1658098995.5,286047002.1,N
1658099015.3,286047000.3,N
1658099035.1,286047000.5,N
1658099055.9,286046998.3,N
1658099075.7,286047000.3,N
1658099095.5,286047000.7,N
1658099115.4,286046999.9,N
1658099135.2,286047002.3,N
1658099155.1,286046999.8,N
1658099156.0,286046999.8,N
1658099175.8,286047002.8,N
1658099195.6,286047000.9,N
1658099215.5,286047002.5,N
1658099235.3,286047002.7,N
1658099255.1,286047000.3,N
1658099275.9,286047000.9,N
1658099295.7,286047002.7,N
1658099315.6,286047000.3,N
1658099335.4,286047001.0,N
1658099355.2,286046998.4,N
1658099375.1,286046997.8,N
1658099376.0,286046997.8,N
1658099395.8,286046995.8,N
1658099415.7,286046998.0,N
1658099435.5,286046999.4,N
1658099455.3,286047000.7,N
1658099475.2,286046998.9,N
1658099495.9,286046998.6,N
1658099515.7,286046998.5,N
1658099535.6,286046997.4,N
1658099585.4,286046997.0,E
1658099595.4,286047000.9,N
1658099615.2,286046999.9,P
1658099635.0,286046998.4,P
1658099635.9,286046998.4,N
1658099655.8,286046999.6,N
1658099675.6,286047000.1,N
1658099695.5,286046999.7,N
1658099715.3,286046999.3,N
1658099765.2,286046999.8,E
1658099775.1,286046998.4,N
1658099776.0,286046998.4,P
1658099795.8,286046998.5,P
1658099815.7,286046999.8,Y
1658099835.5,286047001.4,P
1658099855.3,286047002.8,N
1658099875.2,286047005.6,P
1658099895.0,286047003.0,N
1658099895.9,286047003.0,N
1658099915.8,286047001.8,N
1658099935.6,286047004.0,N
1658099955.4,286047006.0,Y
1658099975.3,286047004.4,P
1658099995.1,286047004.9,P
1658100015.8,286047003.8,P
1658100035.7,286047003.4,Y
1658100055.5,286047000.4,P
1658100075.4,286046998.5,N
1658100095.2,286047000.7,N
1658100115.0,286046998.1,N
1658100115.9,286046998.1,N
1658100135.8,286046998.9,N
1658100155.6,286046999.3,N
1658100175.4,286046998.1,N
1658100195.3,286046999.6,N
1658100215.1,286046995.3,N
1658100235.9,286046997.8,N
1658100255.7,286047001.2,N
1658100275.5,286046998.8,N
1658100295.4,286042236.9,Y
1658100315.2,286047000.4,P
1658100335.1,286046996.9,P
1658100336.0,286046996.9,N
1658100355.8,286046996.7,N
1658100375.6,286046998.4,N
1658100395.5,286047001.2,N
1658100415.3,286046995.3,N
1658100435.1,286046996.6,N
1658100455.9,286046998.1,N
1658100475.7,286046999.8,N
1658100495.6,286047002.6,N
1658100515.4,286047003.9,N
1658100535.2,286047001.6,N
1658100555.1,286046999.7,N
1658100556.0,286046999.7,N
1658100575.8,286046999.9,N
1658100595.6,286047000.4,N
1658100615.5,286047000.3,N
1658100635.3,286046998.2,N
1658100655.2,286046999.9,N
1658100675.9,286046998.9,N
1658100695.7,286047001.1,N
1658100715.6,286047000.3,N
1658100735.4,286047001.2,N
1658100755.2,286047001.1,N
1658100775.1,286047000.3,N
1658100776.0,286047000.3,N
1658100795.8,286047001.0,N
1658100815.7,286047001.0,N
1658100835.5,286046997.7,N
1658100855.3,286046997.1,N
1658100875.2,286046999.6,N
1658100895.0,286046998.5,N
1658100895.9,286046998.5,N
1658100915.8,286046997.2,N
1658100935.6,286046997.8,N
1658100955.4,286046996.8,N
1658100975.3,286046997.9,N
1658100995.1,286046993.4,Y
1658101015.8,286046996.4,P
1658101035.7,286046997.6,N
1658101055.5,286046995.2,P
1658101075.4,286046997.0,N
1658101095.2,286047000.4,N
1658101115.0,286046999.5,N
1658101115.9,286046999.5,N
1658101135.8,286046999.3,N
1658101155.6,286046997.0,N
1658101175.4,286046996.0,N
1658101195.3,286046997.6,N
1658101215.1,286046994.9,Y
1658101235.9,286046997.6,P
1658101255.7,286047002.3,P
1658101275.5,286047001.1,N
1658101295.4,286047003.6,N
1658101315.2,286047001.5,N
1658101335.0,286047001.2,N
1658101336.0,286047001.2,N
1658101355.8,286047000.9,N
1658101375.6,286047000.3,N
1658101395.5,286047001.1,N
1658101415.3,286046996.9,N
1658101435.1,286046997.9,N
1658101455.9,286046997.4,N
1658101475.7,286046997.5,N
1658101495.6,286046997.2,N
1658101515.4,286046996.3,N
1658101535.2,286046996.4,N
1658101555.1,286046997.4,N
1658101556.0,286046997.4,N
1658101575.8,286046996.6,N
1658101595.6,286046999.6,N
1658101615.5,286046996.8,N
1658101635.3,286046995.3,N
1658101655.2,286046994.9,N
1658101675.9,286046998.7,N
1658101695.7,286046997.8,N
1658101715.6,286046994.9,N
1658101735.4,286046996.0,N
1658101755.2,286046995.1,N
1658101775.1,286046994.6,N
1658101776.0,286046994.6,N
1658101795.8,286046993.0,N
1658101815.7,286046991.8,Y
1658101835.5,286046996.0,P
1658101855.3,286046997.2,P
1658101875.2,286046999.6,N
1658101895.0,286046999.0,N
1658101895.9,286046999.0,N
1658101915.7,286047000.0,N
1658101935.6,286047001.8,N
1658101955.4,286047001.7,N
1658101975.3,286047004.4,N
1658101995.1,286047004.4,N
1658101996.0,286047004.4,N
1658102015.8,286047004.1,N
1658102035.7,286047001.3,N
1658102055.5,286047004.4,N
1658102075.3,286047003.6,N
1658102095.2,286047004.4,N
1658102115.0,286047004.3,N
1658102115.9,286047004.3,N
1658102135.8,286047004.4,N
1658102155.6,286047002.9,N
1658102175.4,286047001.7,N
1658102195.3,286047002.1,N
1658102215.1,286047001.7,N
1658102235.8,286047002.2,N
1658102255.7,286047000.2,N
1658102275.5,286047000.0,N
1658102295.4,286047004.0,N
1658102315.2,286047003.8,N
1658102335.0,286682708.7,Y
1658102335.9,286047003.2,P
1658102355.8,286047002.8,P
1658102375.6,286047002.6,P
1658102395.5,286047000.8,N
